field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,4.193581e-01,3.301585e-01,434
du_ctr_flyany_framerighting,3.563428e+00,-1.299987e+00,487
du_ctr_flyany_framestop,7.216444e-02,-2.077943e+00,274291
du_ctr_flyany_frametouch,2.254838e+00,5.533734e-01,14284
du_ctr_flyany_framewalk,1.595762e+01,2.746481e-01,124632
du_ctr_flyany_framewingextension,7.455176e+00,3.413811e+00,2519
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.215284e-02,-2.037251e+00,38907
du_ctr_flyfemale_frameany,4.243072e+00,-1.689646e+00,239173
du_ctr_flymale_frameany,5.211840e+00,-1.437746e+00,240115
du_ctr_flymale_framechase,1.676134e+01,1.422987e+00,5775
du_tail_flyany_frameany,4.725825e+00,-1.674654e+00,479493
du_tail_flyany_framepivottail,3.592543e-01,-2.168239e-01,13823
du_tail_flyfemale_frameany,4.241006e+00,-1.691011e+00,239173
du_tail_flymale_frameany,5.212774e+00,-1.435677e+00,240115
duration_flyany_frameattemptedcopulation,5.418083e-01,-9.228846e-01,570
duration_flyany_framebackup,1.213429e-01,-3.228575e+00,1745
duration_flyany_framebodyturn,8.438985e-02,3.088296e-01,3608
duration_flyany_framechase,2.102939e-01,-4.559516e-01,5815
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.009404e-01,9.392682e-01,38460
duration_flyany_framecrabwalkextreme,1.159098e-01,-9.478573e-01,797
duration_flyany_framejump,8.459785e-02,-7.740184e-01,424
duration_flyany_framemove,1.157916e+00,-1.728449e+00,205224
duration_flyany_framepivotcenter,9.041820e-02,8.414366e-01,434
duration_flyany_framepivottail,1.442812e-01,1.802484e+00,13823
duration_flyany_framerighting,3.366888e-01,-2.298287e+00,488
duration_flyany_framestop,1.593399e+00,7.126956e-01,274291
duration_flyany_frametouch,1.954815e-01,7.669079e-01,14284
duration_flyany_framewalk,5.620638e-01,1.225251e-01,124633
duration_flyany_framewingextension,3.487651e-01,4.399062e-01,2519
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.856669e+00,-1.362908e+00,38909
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.212006e-01,-3.317264e+00,970
duration_flyfemale_framebodyturn,8.368564e-02,-9.568272e-03,1814
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.647511e-01,8.631518e-01,16370
duration_flyfemale_framecrabwalkextreme,1.143615e-01,-7.496085e-01,282
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.189465e+00,-9.274458e-01,98591
duration_flyfemale_framepivotcenter,9.157098e-02,1.081022e+00,332
duration_flyfemale_framepivottail,1.443127e-01,1.882147e+00,7470
duration_flyfemale_framerighting,3.460249e-01,-1.854462e+00,314
duration_flyfemale_framestop,1.762472e+00,1.345922e+00,140582
duration_flyfemale_frametouch,1.808182e-01,8.808020e-01,3947
duration_flyfemale_framewalk,5.301460e-01,-5.259812e-02,59489
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.900009e+00,-1.509590e+00,14269
duration_flymale_frameattemptedcopulation,8.643061e-01,4.015110e-01,545
duration_flymale_framebackup,1.214750e-01,-2.219292e+00,775
duration_flymale_framebodyturn,8.509126e-02,5.400798e-01,1794
duration_flymale_framechase,2.755976e-01,-4.037253e-01,5775
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.370125e-01,7.916426e-01,22090
duration_flymale_framecrabwalkextreme,1.174459e-01,-6.972808e-01,515
duration_flymale_framejump,8.009765e-02,-1.572663e+00,272
duration_flymale_framemove,1.129490e+00,-1.941732e+00,106608
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.442959e-01,1.573018e+00,6353
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.427283e+00,2.904676e-01,133507
duration_flymale_frametouch,2.101890e-01,6.100385e-01,10337
duration_flymale_framewalk,5.929511e-01,2.786131e-01,65143
duration_flymale_framewingextension,3.490525e-01,4.841191e-02,2519
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.776889e+00,-2.351799e-01,24433
dv_cor_flyany_frameany,1.118568e-01,2.664290e+00,479493
dv_cor_flyfemale_frameany,-4.716962e-02,-6.866642e-01,239173
dv_cor_flymale_frameany,2.703541e-01,3.905019e+00,240115
dv_ctr_flyany_frameany,1.273417e-01,2.390895e+00,479493
dv_ctr_flyfemale_frameany,-6.691201e-02,-7.266994e-01,239173
dv_ctr_flymale_frameany,3.209184e-01,3.703320e+00,240115
dv_tail_flyany_frameany,7.843796e-02,2.596822e+00,479493
dv_tail_flyfemale_frameany,-4.668547e-02,-6.534800e-01,239173
dv_tail_flymale_frameany,2.031425e-01,4.191134e+00,240115
dwing_angle_diff_flyany_frameany,-7.115708e-05,-8.224177e-01,479493
dwing_angle_diff_flyany_framewingextension,-8.959408e-01,5.871455e-01,2519
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.302554e-05,-1.049318e+00,239173
dwing_angle_diff_flymale_frameany,-1.980164e-04,4.260772e-01,240115
dwing_angle_imbalance_flyany_frameany,-6.645741e-01,1.347601e+00,479493
dwing_angle_imbalance_flyany_framewingextension,-1.801684e+00,-6.143636e-01,2519
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.818842e+00,-2.228888e+00,38907
dwing_angle_imbalance_flyfemale_frameany,-4.689063e-01,2.964568e+00,239173
dwing_angle_imbalance_flymale_frameany,-8.588086e-01,-1.491712e-01,240115
ecc_flyany_frameany,3.668541e-01,3.202873e+00,479515
ecc_flyfemale_frameany,3.662345e-01,3.601643e+00,239185
ecc_flymale_frameany,3.674309e-01,2.526300e+00,240125
fractime_flyany_frameattemptedcopulation,1.201214e-03,1.870948e+00,479515
fractime_flyany_framebackup,3.639094e-03,-2.736065e+00,479515
fractime_flyany_framebackup_nearfly,1.889409e-03,-2.725997e+00,479515
fractime_flyany_framebackup_nearwall,3.639094e-03,-2.720440e+00,479515
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.277443e-01,479515
fractime_flyany_framebodyturn,7.524269e-03,-2.183657e+00,479515
fractime_flyany_framebodyturn_nearfly,3.123990e-03,-1.478870e+00,479515
fractime_flyany_framebodyturn_nearwall,7.311554e-03,-2.110020e+00,479515
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.459808e-04,-1.428739e+00,479515
fractime_flyany_framechase,1.213518e-02,7.337873e-01,479515
fractime_flyany_framechase_notwingextension,1.073376e-02,7.845770e-01,479515
fractime_flyany_framecopulation,7.299042e-05,5.091460e+00,479515
fractime_flyany_framecrabwalkall,8.020604e-02,-1.593087e+00,479515
fractime_flyany_framecrabwalkall_nearfly,2.390958e-02,-1.661284e+00,479515
fractime_flyany_framecrabwalkall_nearwall,7.981606e-02,-1.551427e+00,479515
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.502529e-04,-3.538473e-01,479515
fractime_flyany_framecrabwalkextreme,1.662096e-03,-2.393511e+00,479515
fractime_flyany_framecrabwalkextreme_nearfly,1.053147e-03,-1.946566e+00,479515
fractime_flyany_framecrabwalkextreme_nearwall,1.634985e-03,-2.340136e+00,479515
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.666369e-01,479515
fractime_flyany_framejump,8.883977e-04,-1.168105e+00,479515
fractime_flyany_framejump_nearfly,3.211578e-04,-6.062042e-01,479515
fractime_flyany_framejump_nearwall,4.608823e-04,-1.064103e+00,479515
fractime_flyany_framejump_notnearfly_notnearwall,3.461831e-04,-1.275012e+00,479515
fractime_flyany_framemove,4.279824e-01,-3.012574e+00,479515
fractime_flyany_framemove_nearfly,1.858753e-01,-1.611083e+00,479515
fractime_flyany_framemove_nearwall,4.063085e-01,-2.706198e+00,479515
fractime_flyany_framemove_notnearfly_notnearwall,1.638531e-02,-1.792976e+00,479515
fractime_flyany_framenotanybehavior,9.963609e-02,-2.313269e+00,479515
fractime_flyany_framepivotcenter,9.134229e-04,1.369628e+00,479515
fractime_flyany_framepivotcenter_nearfly,3.732938e-04,1.070220e+00,479515
fractime_flyany_framepivotcenter_nearwall,5.943505e-04,1.707956e+00,479515
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.815345e-04,8.544341e-01,479515
fractime_flyany_framepivotcenter_stop,2.022877e-04,5.421866e-01,479515
fractime_flyany_framepivottail,2.882704e-02,-8.819649e-01,479515
fractime_flyany_framepivottail_nearfly,1.235415e-02,-1.086881e+00,479515
fractime_flyany_framepivottail_nearwall,2.871443e-02,-8.700534e-01,479515
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422145e-05,-4.021371e-01,479515
fractime_flyany_framerighting,1.021866e-03,-8.104910e-01,479515
fractime_flyany_framerighting_nearfly,4.650532e-04,-2.165377e-01,479515
fractime_flyany_framerighting_nearwall,6.652555e-04,-7.194729e-01,479515
fractime_flyany_framerighting_notnearfly_notnearwall,1.981168e-04,-1.220645e+00,479515
fractime_flyany_framestop,5.720176e-01,3.012574e+00,479515
fractime_flyany_framestop_nearfly,1.990032e-01,2.413279e+00,479515
fractime_flyany_framestop_nearwall,3.442353e-01,1.316651e+00,479515
fractime_flyany_framestop_notnearfly_notnearwall,1.858941e-01,2.243408e+00,479515
fractime_flyany_framestop_notwinggrooming,4.916718e-01,3.263642e+00,479515
fractime_flyany_frametouch,2.978843e-02,3.483078e-01,479515
fractime_flyany_frametouch_notchase,2.609303e-02,1.475603e-01,479515
fractime_flyany_framewalk,2.599147e-01,-2.005321e+00,479515
fractime_flyany_framewalk_nearfly,9.768620e-02,-1.005744e+00,479515
fractime_flyany_framewalk_nearwall,2.512184e-01,-1.614550e+00,479515
fractime_flyany_framewalk_notnearfly_notnearwall,6.990397e-03,-1.720195e+00,479515
fractime_flyany_framewingextension,5.257395e-03,9.819002e-01,479515
fractime_flyany_framewingextension_nearfly,5.253225e-03,1.018059e+00,479515
fractime_flyany_framewingextension_notchase,3.855979e-03,1.414925e+00,479515
fractime_flyany_framewingextension_notnearfly,4.170881e-06,-1.823780e+00,479515
fractime_flyany_framewingflick,1.918605e-04,1.455490e+00,479515
fractime_flyany_framewingflick_nearfly,1.480663e-04,1.290632e+00,479515
fractime_flyany_framewingflick_notnearfly,4.379425e-05,1.364451e+00,479515
fractime_flyany_framewinggrooming,8.114240e-02,-3.245384e-01,479515
fractime_flyany_framewinggrooming_nearfly,1.615382e-02,-4.425027e-01,479515
fractime_flyany_framewinggrooming_nearwall,2.293567e-02,-1.711604e+00,479515
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.142071e-02,7.086553e-01,479515
fractime_flyfemale_firsthalf_framechase,2.124044e-04,-9.710947e-01,131824
fractime_flyfemale_firsthalf_frametouch,1.879779e-02,-8.617912e-01,131824
fractime_flyfemale_frameattemptedcopulation,1.296133e-04,2.870903e+00,239173
fractime_flyfemale_framebackup,4.055642e-03,-2.175049e+00,239173
fractime_flyfemale_framebodyturn,7.584468e-03,-1.703282e+00,239173
fractime_flyfemale_framechase,1.797862e-04,-1.054510e+00,239173
fractime_flyfemale_framecopulation,1.463376e-04,1.090588e+01,239173
fractime_flyfemale_framecrabwalkall,6.844418e-02,-1.420302e+00,239173
fractime_flyfemale_framecrabwalkextreme,1.179063e-03,-2.439068e+00,239173
fractime_flyfemale_framejump,6.438854e-04,-1.582209e+00,239173
fractime_flyfemale_framemove,4.122163e-01,-2.716793e+00,239173
fractime_flyfemale_framenotanybehavior,1.032600e-01,-2.306952e+00,239173
fractime_flyfemale_framepivotcenter,1.388117e-03,2.037497e+00,239173
fractime_flyfemale_framepivottail,3.123262e-02,-2.186557e-02,239173
fractime_flyfemale_framerighting,1.321219e-03,-6.503398e-01,239173
fractime_flyfemale_framestop,5.877837e-01,2.716793e+00,239173
fractime_flyfemale_frametouch,1.650270e-02,-7.598209e-01,239173
fractime_flyfemale_framewalk,2.487279e-01,-1.764428e+00,239173
fractime_flyfemale_framewingextension,0.000000e+00,-1.219384e+00,239173
fractime_flyfemale_framewingflick,6.689718e-05,4.686787e-01,239173
fractime_flyfemale_framewinggrooming,5.965974e-02,-2.050932e+00,239173
fractime_flyfemale_secondhalf_framechase,1.397312e-04,-9.844856e-01,107349
fractime_flyfemale_secondhalf_frametouch,1.368434e-02,-6.102667e-01,107349
fractime_flyfirsthalf_framebackup,3.802387e-03,-2.498694e+00,251684
fractime_flyfirsthalf_framebodyturn,8.586164e-03,-1.845320e+00,251684
fractime_flyfirsthalf_framechase,1.228922e-02,4.373933e-01,251684
fractime_flyfirsthalf_framecopulation,1.390633e-04,5.232438e+00,251684
fractime_flyfirsthalf_framecrabwalkall,8.414122e-02,-1.120926e+00,251684
fractime_flyfirsthalf_framecrabwalkextreme,1.358847e-03,-2.739380e+00,251684
fractime_flyfirsthalf_framejump,6.436643e-04,-1.519154e+00,251684
fractime_flyfirsthalf_framemove,4.633072e-01,-2.529641e+00,251684
fractime_flyfirsthalf_framepivotcenter,9.813894e-04,2.440410e+00,251684
fractime_flyfirsthalf_framepivottail,3.303349e-02,-2.862081e-01,251684
fractime_flyfirsthalf_framerighting,6.476375e-04,-1.046160e+00,251684
fractime_flyfirsthalf_framestop,5.366928e-01,2.529641e+00,251684
fractime_flyfirsthalf_frametouch,3.264808e-02,-2.768622e-03,251684
fractime_flyfirsthalf_framewalk,2.870782e-01,-1.346980e+00,251684
fractime_flyfirsthalf_framewingextension,4.299042e-03,3.816227e-01,251684
fractime_flyfirsthalf_framewingflick,2.264745e-04,1.368399e+00,251684
fractime_flyfirsthalf_framewinggrooming,7.700927e-02,-9.787793e-01,251684
fractime_flymale_firsthalf_frameattemptedcopulation,1.819365e-03,8.221766e-01,119822
fractime_flymale_firsthalf_framechase,2.557961e-02,5.794713e-01,119822
fractime_flymale_firsthalf_frametouch,4.789605e-02,3.824164e-01,119822
fractime_flymale_frameattemptedcopulation,2.269746e-03,1.791291e+00,240115
fractime_flymale_framebackup,3.227620e-03,-2.793398e+00,240115
fractime_flymale_framebodyturn,7.471420e-03,-2.231207e+00,240115
fractime_flymale_framechase,2.405514e-02,8.238069e-01,240115
fractime_flymale_framechase_notwingextension,2.125648e-02,8.752324e-01,240115
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,240115
fractime_flymale_framecrabwalkall,9.199758e-02,-1.424906e+00,240115
fractime_flymale_framecrabwalkextreme,2.144806e-03,-2.049221e+00,240115
fractime_flymale_framejump,1.132791e-03,-2.985056e-01,240115
fractime_flymale_framemove,4.439873e-01,-2.977009e+00,240115
fractime_flymale_framenotanybehavior,9.604564e-02,-2.129531e+00,240115
fractime_flymale_framepivotcenter,4.414551e-04,-1.804992e-01,240115
fractime_flymale_framepivottail,2.645816e-02,-1.639968e+00,240115
fractime_flymale_framerighting,7.204881e-04,-9.425338e-01,240115
fractime_flymale_framestop,5.560127e-01,2.977009e+00,240115
fractime_flymale_frametouch,4.305021e-02,6.438940e-01,240115
fractime_flymale_frametouch_notchase,3.567457e-02,4.915492e-01,240115
fractime_flymale_framewalk,2.712992e-01,-1.898726e+00,240115
fractime_flymale_framewingextension,1.049914e-02,1.107756e+00,240115
fractime_flymale_framewingflick,3.165150e-04,1.606306e+00,240115
fractime_flymale_framewinggrooming,1.017554e-01,1.749674e+00,240115
fractime_flymale_secondhalf_frameattemptedcopulation,2.718363e-03,3.128428e+00,120293
fractime_flymale_secondhalf_framechase,2.253664e-02,1.080662e+00,120293
fractime_flymale_secondhalf_frametouch,3.822334e-02,9.422553e-01,120293
fractime_flysecondhalf_framebackup,3.459038e-03,-2.710499e+00,227809
fractime_flysecondhalf_framebodyturn,6.351812e-03,-2.505736e+00,227809
fractime_flysecondhalf_framechase,1.196616e-02,1.076478e+00,227809
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,227809
fractime_flysecondhalf_framecrabwalkall,7.586619e-02,-1.956591e+00,227809
fractime_flysecondhalf_framecrabwalkextreme,1.997287e-03,-1.883637e+00,227809
fractime_flysecondhalf_framejump,1.158866e-03,-6.342038e-01,227809
fractime_flysecondhalf_framemove,3.889004e-01,-3.369273e+00,227809
fractime_flysecondhalf_framepivotcenter,8.384217e-04,4.363279e-01,227809
fractime_flysecondhalf_framepivottail,2.418254e-02,-1.549189e+00,227809
fractime_flysecondhalf_framerighting,1.431023e-03,-4.207132e-01,227809
fractime_flysecondhalf_framestop,6.110996e-01,3.369273e+00,227809
fractime_flysecondhalf_frametouch,2.663196e-02,7.592271e-01,227809
fractime_flysecondhalf_framewalk,2.299251e-01,-2.581233e+00,227809
fractime_flysecondhalf_framewingextension,6.316695e-03,1.660302e+00,227809
fractime_flysecondhalf_framewingflick,1.536375e-04,1.312453e+00,227809
fractime_flysecondhalf_framewinggrooming,8.570776e-02,4.464683e-01,227809
magveldiff_nose2ell_flyany_framenearfly,9.470793e+00,-1.640035e+00,184546
magveldiff_nose2ell_flyany_frametouch,9.350747e+00,5.776579e-03,14284
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.675625e+00,-1.920095e+00,94111
magveldiff_nose2ell_flyfemale_frametouch,8.199640e+00,-1.098420e+00,3947
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.137542e+01,2.683417e+00,5775
magveldiff_nose2ell_flymale_framenearfly,1.025634e+01,-1.322616e+00,90406
magveldiff_nose2ell_flymale_frametouch,1.050358e+01,9.372224e-01,10337
magveldiff_nose2ell_flymale_framewingextension,7.932141e+00,9.022958e-01,2519
max_absdwing_angle_flyany_frameany,1.497184e+00,-3.881835e-01,479493
max_absdwing_angle_flyany_framechase,1.479592e+00,1.551025e-02,5815
max_absdwing_angle_flyany_framenearfly,1.393783e+00,-2.930350e-01,184546
max_absdwing_angle_flyany_frametouch,1.577396e+00,5.021484e-01,14284
max_absdwing_angle_flyany_framewingextension,5.104946e+00,2.353381e-01,2519
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.326611e+00,8.259461e-01,38907
max_absdwing_angle_flyfemale_frameany,1.135698e+00,-2.815085e+00,239173
max_absdwing_angle_flyfemale_framenearfly,1.161031e+00,-1.808902e+00,94111
max_absdwing_angle_flyfemale_frametouch,1.435012e+00,1.310774e-01,3947
max_absdwing_angle_flymale_frameany,1.854888e+00,1.761722e+00,240115
max_absdwing_angle_flymale_framechase,1.710505e+00,1.939169e-01,5775
max_absdwing_angle_flymale_framenearfly,1.623775e+00,1.082135e+00,90406
max_absdwing_angle_flymale_frametouch,1.719678e+00,7.533754e-01,10337
max_absdwing_area_flyany_frameany,3.192753e+00,-4.534779e-01,479493
max_absdwing_area_flyany_framewingextension,6.664382e+00,1.100294e+00,2519
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.786098e+00,-1.340049e+00,38907
max_absdwing_area_flyfemale_frameany,2.699405e+00,-3.090802e+00,239173
max_absdwing_area_flymale_frameany,3.680224e+00,2.415484e+00,240115
max_dwing_angle_in_flyany_frameany,1.017088e+00,-1.401413e+00,479493
max_dwing_angle_in_flyany_framewingextension,3.365006e+00,4.799378e-01,2519
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.241522e-01,-3.666236e+00,239173
max_dwing_angle_in_flymale_frameany,1.208345e+00,8.538262e-01,240115
max_dwing_angle_out_flyany_frameany,1.017017e+00,-1.402355e+00,479493
max_dwing_angle_out_flyany_framewingextension,2.469066e+00,1.523964e+00,2519
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.240691e-01,-3.666628e+00,239173
max_dwing_angle_out_flymale_frameany,1.208147e+00,8.555775e-01,240115
max_wing_angle_flyany_frameany,1.008390e-01,4.927950e-01,479515
max_wing_angle_flyany_frameattemptedcopulation,2.647274e-01,-1.807451e+00,570
max_wing_angle_flyany_framechase,7.852084e-02,1.256331e-01,5815
max_wing_angle_flyany_framenearfly,9.109813e-02,6.160747e-01,184555
max_wing_angle_flyany_frametouch,1.023476e-01,9.871319e-01,14284
max_wing_angle_flyany_framewingextension,6.296566e-01,-1.670902e+00,2519
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.677475e-01,2.027464e-01,38909
max_wing_angle_flyfemale_frameany,8.142896e-02,-2.024243e+00,239185
max_wing_angle_flyfemale_framenearfly,7.963857e-02,-1.043319e+00,94118
max_wing_angle_flyfemale_frametouch,8.488978e-02,1.966295e-01,3947
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.199409e-01,2.112814e+00,240125
max_wing_angle_flymale_frameattemptedcopulation,4.238799e-01,2.308163e-01,545
max_wing_angle_flymale_framechase,9.182434e-02,6.014785e-01,5775
max_wing_angle_flymale_framenearfly,1.023944e-01,1.514450e+00,90408
max_wing_angle_flymale_frametouch,1.198344e-01,1.193790e+00,10337
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.201493e-01,-3.028814e-01,479515
max_wing_area_flyany_framewingextension,1.234268e+00,3.840055e-01,2519
max_wing_area_flyany_framewinggrooming,8.214218e-01,-1.264907e+00,38909
max_wing_area_flyfemale_frameany,9.596530e-01,-6.058163e-01,239185
max_wing_area_flymale_frameany,8.810278e-01,1.302270e-01,240125
mean_wing_angle_flyany_frameany,3.566886e-02,5.212795e-01,479515
mean_wing_angle_flyany_framewingextension,3.399991e-01,-2.292823e+00,2519
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.283436e-02,-1.638469e+00,239185
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.826814e-02,1.901201e+00,240125
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.861482e-01,-2.510345e-01,479515
mean_wing_area_flyany_framewingextension,9.015470e-01,-9.900942e-01,2519
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.900274e-01,-7.987037e-01,38909
mean_wing_area_flyfemale_frameany,9.314090e-01,-2.321558e-01,239185
mean_wing_area_flymale_frameany,8.414417e-01,-2.337350e-01,240125
min_absdwing_angle_flyany_frameany,9.212848e-01,-1.045563e+00,479493
min_absdwing_angle_flyany_framewingextension,1.581094e+00,2.247712e-01,2519
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.538012e-01,-3.149025e+00,239173
min_absdwing_angle_flymale_frameany,1.088109e+00,1.286401e+00,240115
min_absdwing_area_flyany_frameany,2.116890e+00,-1.151691e+00,479493
min_absdwing_area_flyany_framewingextension,2.512638e+00,2.704147e-01,2519
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.895929e+00,-3.579227e+00,239173
min_absdwing_area_flymale_frameany,2.337440e+00,1.669490e+00,240115
min_dwing_angle_in_flyany_frameany,-1.017017e+00,1.402355e+00,479493
min_dwing_angle_in_flyany_framewingextension,-2.469066e+00,-1.523964e+00,2519
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.240691e-01,3.666628e+00,239173
min_dwing_angle_in_flymale_frameany,-1.208147e+00,-8.555775e-01,240115
min_dwing_angle_out_flyany_frameany,-1.017088e+00,1.401413e+00,479493
min_dwing_angle_out_flyany_framewingextension,-3.365006e+00,-4.799378e-01,2519
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.241522e-01,3.666236e+00,239173
min_dwing_angle_out_flymale_frameany,-1.208345e+00,-8.538262e-01,240115
min_wing_angle_flyany_frameany,-2.950124e-02,4.214588e-01,479515
min_wing_angle_flyany_framewingextension,5.034160e-02,-1.572390e+00,2519
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.576024e-02,-3.925184e-01,239185
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.340461e-02,1.003191e+00,240125
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.521471e-01,-1.942402e-01,479515
min_wing_area_flyany_framewingextension,5.688259e-01,-2.604975e+00,2519
min_wing_area_flyany_framewinggrooming,3.586331e-01,5.751991e-02,38909
min_wing_area_flyfemale_frameany,9.031649e-01,1.461781e-01,239185
min_wing_area_flymale_frameany,8.018556e-01,-5.773770e-01,240125
nflies_close_flyany_frameany,5.214519e-01,7.078762e-01,479515
nflies_close_flyany_frameattemptedcopulation,1.587890e+00,1.574788e+00,570
nflies_close_flyany_framebackupstart,7.121265e-01,-4.742769e-01,465
nflies_close_flyany_framebodyturn,5.419976e-01,1.160676e+00,3608
nflies_close_flyany_framebodyturnstart,5.609436e-01,1.318393e+00,1406
nflies_close_flyany_framecrabwalkallstart,5.363320e-01,4.398369e-01,4038
nflies_close_flyany_framecrabwalkextreme,8.432050e-01,4.601473e-01,797
nflies_close_flyany_framecrabwalkextremestart,8.573631e-01,7.455969e-01,217
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.205527e-01,1.206239e+00,359897
nflies_close_flyany_framepivotcenter,6.100990e-01,8.049334e-02,434
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.080764e-01,1.561067e-01,3161
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.698550e-01,9.733217e-01,274291
nflies_close_flyany_frametouch,1.799202e+00,1.613397e+00,14284
nflies_close_flyany_framewalk,5.073582e-01,1.079236e+00,124633
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.293173e-01,1.549270e+00,38909
nflies_close_flyfemale_frameany,5.980601e-01,9.685033e-01,239185
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.454347e-01,3.575752e-01,240125
nflies_close_flymale_framechase,1.421496e+00,5.206985e-01,5775
nflies_close_flymale_framewingextension,1.667291e+00,3.508926e+00,2519
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.085991e+00,1.142702e+00,479515
nwingsdetected_flyany_framewingextension,1.889229e+00,-3.213454e+00,2519
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477938e+00,2.570304e-01,38909
nwingsdetected_flyfemale_frameany,1.047750e+00,-1.275653e+00,239185
nwingsdetected_flymale_frameany,1.123773e+00,2.397663e+00,240125
phi_flyany_frameany,-3.607785e-02,-3.396685e+00,479515
phisideways_flyany_framemove,4.359411e-01,-1.950528e-01,205224
phisideways_flyfemale_framemove,4.412190e-01,-3.154523e-01,98603
phisideways_flymale_framemove,4.308698e-01,-8.256335e-02,106618
theta_mm_flyany_frameany,1.735959e-02,9.072369e-01,479515
velmag_ctr_flyany_frameany,6.071707e+00,-1.825758e+00,479493
velmag_ctr_flyany_frameattemptedcopulation,4.654010e+00,1.163217e+00,570
velmag_ctr_flyany_framebackup,9.821384e+00,2.730228e+00,1745
velmag_ctr_flyany_framebodyturn,1.174302e+01,1.324215e+00,3608
