field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.223970e+00,1.626728e+00,239208
du_ctr_flymale_frameany,5.669458e+00,-2.872808e-01,240212
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.941214e+00,6.553741e-01,479420
du_tail_flyany_framepivottail,1.227477e-01,-1.525025e+00,8028
du_tail_flyfemale_frameany,6.217067e+00,1.618807e+00,239208
du_tail_flymale_frameany,5.666514e+00,-2.893410e-01,240212
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.503957e-01,4.847340e+00,2762
duration_flyany_framebodyturn,8.504141e-02,4.236410e-01,5262
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.923140e-01,6.213917e-01,53594
duration_flyany_framecrabwalkextreme,1.154048e-01,-1.001499e+00,1668
duration_flyany_framejump,9.321809e-02,1.622762e+00,2084
duration_flyany_framemove,1.612293e+00,1.827377e+00,340187
duration_flyany_framepivotcenter,9.428272e-02,1.906772e+00,961
duration_flyany_framepivottail,1.228814e-01,-3.192253e+00,8028
duration_flyany_framerighting,5.111944e-01,2.128458e+00,2698
duration_flyany_framestop,6.474807e-01,-1.453445e+00,139253
duration_flyany_frametouch,1.799550e-01,-6.141915e-01,8398
duration_flyany_framewalk,6.182192e-01,1.446629e+00,188832
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.136131e+00,1.457827e+00,18231
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.566393e-01,4.975280e+00,1726
duration_flyfemale_framebodyturn,8.530210e-02,9.476884e-01,2768
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.754045e-01,1.751657e+00,25722
duration_flyfemale_framecrabwalkextreme,1.156308e-01,-5.305815e-01,700
duration_flyfemale_framejump,9.316126e-02,1.174388e+00,1108
duration_flyfemale_framemove,1.652094e+00,2.726054e+00,173394
duration_flyfemale_framepivotcenter,9.058881e-02,8.255348e-01,478
duration_flyfemale_framepivottail,1.256997e-01,-1.886441e+00,4220
duration_flyfemale_framerighting,5.109467e-01,1.270049e+00,1225
duration_flyfemale_framestop,6.118615e-01,-1.705362e+00,65814
duration_flyfemale_frametouch,1.847192e-01,9.660332e-01,4068
duration_flyfemale_framewalk,6.245981e-01,2.129426e+00,100566
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.304757e+00,1.186299e+00,12818
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.441553e-01,3.267864e+00,1036
duration_flymale_framebodyturn,8.478194e-02,-7.498590e-02,2494
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.090314e-01,-2.987638e-02,27872
duration_flymale_framecrabwalkextreme,1.152370e-01,-1.036947e+00,968
duration_flymale_framejump,9.324738e-02,1.363475e+00,976
duration_flymale_framemove,1.574744e+00,7.751120e-01,166773
duration_flymale_framepivotcenter,9.814069e-02,8.684184e-01,481
duration_flymale_framepivottail,1.200587e-01,-4.261474e+00,3804
duration_flymale_framerighting,5.112816e-01,2.050918e+00,1473
duration_flymale_framestop,6.831627e-01,-9.964016e-01,73439
duration_flymale_frametouch,1.753170e-01,-1.246508e+00,4327
duration_flymale_framewalk,6.115225e-01,7.291533e-01,88265
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.967524e+00,1.860352e+00,5413
dv_cor_flyany_frameany,1.768581e-01,4.054824e+00,479420
dv_cor_flyfemale_frameany,1.044784e-01,1.874619e+00,239208
dv_cor_flymale_frameany,2.489352e-01,3.642281e+00,240212
dv_ctr_flyany_frameany,2.257430e-01,4.030288e+00,479420
dv_ctr_flyfemale_frameany,1.456277e-01,1.961475e+00,239208
dv_ctr_flymale_frameany,3.055234e-01,3.569865e+00,240212
dv_tail_flyany_frameany,1.528409e-01,4.548365e+00,479420
dv_tail_flyfemale_frameany,8.076705e-02,2.124096e+00,239208
dv_tail_flymale_frameany,2.246135e-01,4.520778e+00,240212
dwing_angle_diff_flyany_frameany,-8.679428e-05,-1.135101e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.443277e-05,-1.215842e+00,239208
dwing_angle_diff_flymale_frameany,-7.918771e-05,1.083735e+00,240212
dwing_angle_imbalance_flyany_frameany,-5.943341e-01,2.152894e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.801846e+00,-2.406686e+00,18231
dwing_angle_imbalance_flyfemale_frameany,-5.500777e-01,7.613896e-01,239208
dwing_angle_imbalance_flymale_frameany,-6.384055e-01,2.706509e+00,240212
ecc_flyany_frameany,3.656167e-01,1.936449e+00,479440
ecc_flyfemale_frameany,3.593961e-01,1.700438e-01,239218
ecc_flymale_frameany,3.718114e-01,3.118009e+00,240222
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.256177e-01,479440
fractime_flyany_framebackup,5.760888e-03,9.262489e-01,479440
fractime_flyany_framebackup_nearfly,3.512431e-03,1.210558e+00,479440
fractime_flyany_framebackup_nearwall,5.731687e-03,9.070919e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.920073e-05,1.479358e+00,479440
fractime_flyany_framebodyturn,1.097530e-02,4.569036e-01,479440
fractime_flyany_framebodyturn_nearfly,3.383114e-03,-1.124959e+00,479440
fractime_flyany_framebodyturn_nearwall,1.039546e-02,3.196508e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.381278e-04,3.119443e+00,479440
fractime_flyany_framechase,4.067245e-04,-1.046669e+00,479440
fractime_flyany_framechase_notwingextension,4.067245e-04,-1.082737e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479440
fractime_flyany_framecrabwalkall,1.117846e-01,1.332861e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.557901e-02,1.168006e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.109628e-01,1.302551e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.195895e-04,1.172500e+00,479440
fractime_flyany_framecrabwalkextreme,3.479059e-03,1.249873e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.862590e-03,6.896812e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.424829e-03,1.307424e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005840e-05,6.650634e-01,479440
fractime_flyany_framejump,4.346738e-03,4.514500e+00,479440
fractime_flyany_framejump_nearfly,9.031370e-04,2.733912e+00,479440
fractime_flyany_framejump_nearwall,2.463291e-03,5.034354e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.754130e-03,4.075848e+00,479440
fractime_flyany_framemove,7.095507e-01,4.031729e+00,479440
fractime_flyany_framemove_nearfly,2.514767e-01,1.300597e+00,479440
fractime_flyany_framemove_nearwall,6.513578e-01,3.843659e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.424871e-02,2.133385e+00,479440
fractime_flyany_framenotanybehavior,2.228287e-01,3.362280e+00,479440
fractime_flyany_framepivotcenter,2.004422e-03,6.973702e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.778742e-04,4.341152e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.153429e-03,6.228666e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.988487e-04,7.129259e+00,479440
fractime_flyany_framepivotcenter_stop,5.485566e-04,7.389492e+00,479440
fractime_flyany_framepivottail,1.674454e-02,-4.097245e+00,479440
fractime_flyany_framepivottail_nearfly,7.362757e-03,-3.527517e+00,479440
fractime_flyany_framepivottail_nearwall,1.667779e-02,-4.074279e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214417e-05,-4.552305e-01,479440
fractime_flyany_framerighting,5.627399e-03,3.503695e+00,479440
fractime_flyany_framerighting_nearfly,1.583097e-03,3.272565e+00,479440
fractime_flyany_framerighting_nearwall,4.471884e-03,4.071695e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.065827e-03,2.041348e+00,479440
fractime_flyany_framestop,2.904493e-01,-4.031729e+00,479440
fractime_flyany_framestop_nearfly,7.099741e-02,-4.359993e+00,479440
fractime_flyany_framestop_nearwall,1.528930e-01,-4.470005e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.283414e-01,2.588731e-01,479440
fractime_flyany_framestop_notwinggrooming,2.525947e-01,-3.128134e+00,479440
fractime_flyany_frametouch,1.751627e-02,-1.432377e+00,479440
fractime_flyany_frametouch_notchase,1.747038e-02,-1.449097e+00,479440
fractime_flyany_framewalk,3.938595e-01,3.007263e+00,479440
fractime_flyany_framewalk_nearfly,1.164025e-01,6.005406e-01,479440
fractime_flyany_framewalk_nearwall,3.658101e-01,3.070554e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.661230e-02,9.993189e-01,479440
fractime_flyany_framewingextension,8.343067e-05,-9.612246e-01,479440
fractime_flyany_framewingextension_nearfly,4.171533e-05,-9.480964e-01,479440
fractime_flyany_framewingextension_notchase,8.343067e-05,-1.117425e+00,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-05,-9.200698e-01,479440
fractime_flyany_framewingflick,3.337227e-05,-6.498937e-01,479440
fractime_flyany_framewingflick_nearfly,1.668613e-05,-6.027750e-01,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-4.784968e-01,479440
fractime_flyany_framewinggrooming,3.802561e-02,-3.589204e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.924495e-03,-4.157465e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.026197e-02,-4.182195e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.569873e-02,-1.519483e+00,479440
fractime_flyfemale_firsthalf_framechase,4.421825e-04,-5.148783e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.272651e-02,-1.258332e-02,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,239208
fractime_flyfemale_framebackup,7.215478e-03,2.066681e+00,239208
fractime_flyfemale_framebodyturn,1.157152e-02,1.247145e+00,239208
fractime_flyfemale_framechase,4.013244e-04,-3.532811e-01,239208
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,239208
fractime_flyfemale_framecrabwalkall,1.075298e-01,2.267450e+00,239208
fractime_flyfemale_framecrabwalkextreme,2.926324e-03,1.889255e+00,239208
fractime_flyfemale_framejump,4.631952e-03,3.138609e+00,239208
fractime_flyfemale_framemove,7.248671e-01,4.043781e+00,239208
fractime_flyfemale_framenotanybehavior,2.194701e-01,2.293829e+00,239208
fractime_flyfemale_framepivotcenter,1.998261e-03,4.078588e+00,239208
fractime_flyfemale_framepivottail,1.764155e-02,-3.236034e+00,239208
fractime_flyfemale_framerighting,5.121066e-03,1.916248e+00,239208
fractime_flyfemale_framestop,2.751329e-01,-4.043781e+00,239208
fractime_flyfemale_frametouch,1.700612e-02,-5.568909e-01,239208
fractime_flyfemale_framewalk,4.204124e-01,3.995994e+00,239208
fractime_flyfemale_framewingextension,7.106786e-05,-5.554415e-01,239208
fractime_flyfemale_framewingflick,3.762416e-05,-4.857352e-01,239208
fractime_flyfemale_framewinggrooming,5.358516e-02,-2.379892e+00,239208
fractime_flyfemale_secondhalf_framechase,3.602909e-04,-1.431953e-01,119348
fractime_flyfemale_secondhalf_frametouch,1.126119e-02,-1.377102e+00,119348
fractime_flyfirsthalf_framebackup,6.132154e-03,1.173504e+00,239720
fractime_flyfirsthalf_framebodyturn,1.213916e-02,8.234849e-01,239720
fractime_flyfirsthalf_framechase,4.463541e-04,-9.990306e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.161522e-01,1.741757e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.249625e-03,9.116642e-01,239720
fractime_flyfirsthalf_framejump,4.459369e-03,4.254915e+00,239720
fractime_flyfirsthalf_framemove,7.297222e-01,4.222665e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.555982e-03,5.542998e+00,239720
fractime_flyfirsthalf_framepivottail,1.863841e-02,-4.077000e+00,239720
fractime_flyfirsthalf_framerighting,4.588687e-03,2.260227e+00,239720
fractime_flyfirsthalf_framestop,2.702778e-01,-4.222665e+00,239720
fractime_flyfirsthalf_frametouch,2.094944e-02,-1.371675e+00,239720
fractime_flyfirsthalf_framewalk,4.134824e-01,3.465590e+00,239720
fractime_flyfirsthalf_framewingextension,1.251460e-04,-8.612451e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-6.768557e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.189054e-02,-3.336694e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.034836e-01,119860
fractime_flymale_firsthalf_framechase,4.505256e-04,-9.984092e-01,119860
fractime_flymale_firsthalf_frametouch,1.917237e-02,-1.530560e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.914554e-01,240212
fractime_flymale_framebackup,4.312857e-03,-5.359791e-01,240212
fractime_flymale_framebodyturn,1.038250e-02,-3.144366e-01,240212
fractime_flymale_framechase,4.121359e-04,-1.056015e+00,240212
fractime_flymale_framechase_notwingextension,4.121359e-04,-1.094128e+00,240212
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,240212
fractime_flymale_framecrabwalkall,1.160308e-01,4.443689e-01,240212
fractime_flymale_framecrabwalkextreme,4.029774e-03,7.343101e-01,240212
fractime_flymale_framejump,4.063078e-03,5.436101e+00,240212
fractime_flymale_framemove,6.942742e-01,3.495559e+00,240212
fractime_flymale_framenotanybehavior,2.261128e-01,4.334901e+00,240212
fractime_flymale_framepivotcenter,2.010724e-03,1.103615e+01,240212
fractime_flymale_framepivottail,1.585266e-02,-4.268331e+00,240212
fractime_flymale_framerighting,6.132083e-03,5.827500e+00,240212
fractime_flymale_framestop,3.057258e-01,-3.495559e+00,240212
fractime_flymale_frametouch,1.802574e-02,-1.417039e+00,240212
fractime_flymale_frametouch_notchase,1.800077e-02,-1.486403e+00,240212
fractime_flymale_framewalk,3.674463e-01,1.504456e+00,240212
fractime_flymale_framewingextension,9.574876e-05,-9.505432e-01,240212
fractime_flymale_framewingflick,2.914093e-05,-6.309110e-01,240212
fractime_flymale_framewinggrooming,2.253426e-02,-3.758651e+00,240212
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.287988e-01,120352
fractime_flymale_secondhalf_framechase,3.739032e-04,-9.895718e-01,120352
fractime_flymale_secondhalf_frametouch,1.688381e-02,-1.045320e+00,120352
fractime_flysecondhalf_framebackup,5.390071e-03,5.865985e-01,239700
fractime_flysecondhalf_framebodyturn,9.812265e-03,8.290169e-02,239700
fractime_flysecondhalf_framechase,3.671256e-04,-9.655964e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.074259e-01,8.488825e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.708803e-03,1.496016e+00,239700
fractime_flysecondhalf_framejump,4.234460e-03,4.318857e+00,239700
fractime_flysecondhalf_framemove,6.893534e-01,3.653118e+00,239700
fractime_flysecondhalf_framepivotcenter,2.453066e-03,7.598143e+00,239700
fractime_flysecondhalf_framepivottail,1.485190e-02,-3.769231e+00,239700
fractime_flysecondhalf_framerighting,6.666667e-03,4.861246e+00,239700
fractime_flysecondhalf_framestop,3.106466e-01,-3.653118e+00,239700
fractime_flysecondhalf_frametouch,1.408427e-02,-1.291240e+00,239700
fractime_flysecondhalf_framewalk,3.742637e-01,2.443421e+00,239700
fractime_flysecondhalf_framewingextension,4.171882e-05,-9.319150e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-5.097941e-01,239700
fractime_flysecondhalf_framewinggrooming,3.416354e-02,-3.440233e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.137422e+01,7.214426e-01,154600
magveldiff_nose2ell_flyany_frametouch,8.397721e+00,-8.289638e-01,8398
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.159964e+01,1.339901e+00,78110
magveldiff_nose2ell_flyfemale_frametouch,8.526138e+00,-1.507837e-02,4068
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.116016e+01,8.789245e-02,76490
magveldiff_nose2ell_flymale_frametouch,8.263898e+00,-1.480868e+00,4327
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.438331e+00,-5.257025e-01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.339277e+00,-6.391047e-01,154600
max_absdwing_angle_flyany_frametouch,1.499075e+00,9.232614e-02,8398
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.729820e+00,-4.241570e+00,18231
max_absdwing_angle_flyfemale_frameany,1.406191e+00,5.598490e-02,239208
max_absdwing_angle_flyfemale_framenearfly,1.270189e+00,-4.487746e-01,78110
max_absdwing_angle_flyfemale_frametouch,1.402903e+00,7.474647e-02,4068
max_absdwing_angle_flymale_frameany,1.470338e+00,-8.421085e-01,240212
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.409079e+00,-6.017467e-01,76490
max_absdwing_angle_flymale_frametouch,1.593740e+00,1.430571e-01,4327
max_absdwing_area_flyany_frameany,3.362249e+00,9.849358e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.969775e+00,1.250760e-01,18231
max_absdwing_area_flyfemale_frameany,3.479043e+00,8.566251e-01,239208
max_absdwing_area_flymale_frameany,3.245942e+00,7.773306e-01,240212
max_dwing_angle_in_flyany_frameany,9.838385e-01,-1.476779e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.519661e-01,-3.696425e-01,239208
max_dwing_angle_in_flymale_frameany,1.015578e+00,-2.048214e+00,240212
max_dwing_angle_out_flyany_frameany,9.837517e-01,-1.478070e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.518717e-01,-3.755638e-01,239208
max_dwing_angle_out_flymale_frameany,1.015499e+00,-2.042992e+00,240212
max_wing_angle_flyany_frameany,8.474466e-02,-1.206176e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.134118e-02,-5.594650e-01,154607
max_wing_angle_flyany_frametouch,8.901423e-02,-3.002300e-02,8398
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.934778e-01,-4.966650e+00,18231
max_wing_angle_flyfemale_frameany,9.069678e-02,-7.213251e-01,239218
max_wing_angle_flyfemale_framenearfly,8.481198e-02,-3.845400e-01,78113
max_wing_angle_flyfemale_frametouch,9.140413e-02,1.300277e+00,4068
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.881741e-02,-1.209960e+00,240222
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.788225e-02,-5.298730e-01,76494
max_wing_angle_flymale_frametouch,8.663103e-02,-4.214424e-01,4327
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.041013e+00,3.126604e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.407310e-01,-3.579812e-01,18231
max_wing_area_flyfemale_frameany,1.068319e+00,1.748142e+00,239218
max_wing_area_flymale_frameany,1.013820e+00,4.238563e+00,240222
mean_wing_angle_flyany_frameany,1.971443e-02,-2.096578e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.198134e-02,-1.686349e+00,239218
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.745699e-02,-1.822448e+00,240222
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.018513e+00,3.507912e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.092330e-01,2.405541e-01,18231
mean_wing_area_flyfemale_frameany,1.038915e+00,2.085855e+00,239218
mean_wing_area_flymale_frameany,9.981952e-01,4.593675e+00,240222
min_absdwing_angle_flyany_frameany,1.019919e+00,2.351315e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.729070e-01,2.789998e+00,239208
min_absdwing_angle_flymale_frameany,1.066735e+00,1.402536e+00,240212
min_absdwing_area_flyany_frameany,2.315786e+00,2.557218e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.270585e+00,1.603349e+00,239208
min_absdwing_area_flymale_frameany,2.360798e+00,2.687194e+00,240212
min_dwing_angle_in_flyany_frameany,-9.837517e-01,1.478070e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.518717e-01,3.755638e-01,239208
min_dwing_angle_in_flymale_frameany,-1.015499e+00,2.042992e+00,240212
min_dwing_angle_out_flyany_frameany,-9.838385e-01,1.476779e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.519661e-01,3.696425e-01,239208
min_dwing_angle_out_flymale_frameany,-1.015578e+00,2.048214e+00,240212
min_wing_angle_flyany_frameany,-4.531580e-02,-3.161881e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.673410e-02,-2.777064e+00,239218
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.390342e-02,-2.663910e+00,240222
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.960126e-01,3.796874e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.777350e-01,1.179056e+00,18231
min_wing_area_flyfemale_frameany,1.009511e+00,2.355553e+00,239218
min_wing_area_flymale_frameany,9.825703e-01,4.814493e+00,240222
nflies_close_flyany_frameany,3.937782e-01,-1.616365e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.149890e-01,7.559088e-02,600
nflies_close_flyany_framebodyturn,3.859793e-01,-2.179126e+00,5262
nflies_close_flyany_framebodyturnstart,3.963287e-01,-2.111968e+00,2026
nflies_close_flyany_framecrabwalkallstart,4.334165e-01,-1.031003e+00,5933
nflies_close_flyany_framecrabwalkextreme,6.763788e-01,-1.305046e+00,1668
nflies_close_flyany_framecrabwalkextremestart,6.609307e-01,-1.493431e+00,468
nflies_close_flyany_framejumpstart,3.169239e-01,-2.195991e+00,746
nflies_close_flyany_framenearwall,4.720515e-01,-1.367694e+00,385590
nflies_close_flyany_framepivotcenter,4.265636e-01,-1.310727e+00,961
nflies_close_flyany_framepivotcenterstart,4.255168e-01,-7.897098e-01,327
nflies_close_flyany_framepivottailstart,5.390286e-01,-7.115478e-01,2141
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.898553e-01,-2.548768e+00,139253
nflies_close_flyany_frametouch,1.610991e+00,-1.514463e-01,8398
nflies_close_flyany_framewalk,3.560550e-01,-1.893496e+00,188832
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.231164e-01,-3.366895e+00,18231
nflies_close_flyfemale_frameany,4.535319e-01,-1.452606e+00,239218
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.342741e-01,-1.724472e+00,240222
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039527e+00,-2.266220e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.388308e+00,-4.230408e+00,18231
nwingsdetected_flyfemale_frameany,1.038939e+00,-1.981691e+00,239218
nwingsdetected_flymale_frameany,1.040113e+00,-1.850604e+00,240222
phi_flyany_frameany,-5.955448e-02,-6.137122e+00,479440
phisideways_flyany_framemove,4.271471e-01,-8.978774e-01,340187
phisideways_flyfemale_framemove,4.240026e-01,-2.001497e+00,173404
phisideways_flymale_framemove,4.302486e-01,-6.502566e-02,166783
theta_mm_flyany_frameany,5.821618e-02,1.804509e+00,479440
velmag_ctr_flyany_frameany,7.378112e+00,5.372068e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.717784e+00,-3.203347e+00,2762
velmag_ctr_flyany_framebodyturn,8.580093e+00,-3.532432e+00,5262
velmag_ctr_flyany_framecrabwalkall,1.057748e+01,-3.748282e+00,53594
velmag_ctr_flyany_framecrabwalkextreme,6.197539e+00,-3.918501e+00,1668
velmag_ctr_flyany_framejump,4.966750e+01,-2.216986e-01,2084
velmag_ctr_flyany_framemove,1.007548e+01,-2.587269e+00,340167
velmag_ctr_flyany_framenearfly,7.013262e+00,5.742931e-01,154600
velmag_ctr_flyany_framenearwall,8.190321e+00,5.787361e-01,385575
velmag_ctr_flyany_framenotnearfly_notnearwall,4.336287e+00,-4.710312e-01,87536
velmag_ctr_flyany_framepivotcenter,2.189347e+00,-5.183586e-01,961
velmag_ctr_flyany_framepivottail,7.730861e+00,-3.411295e+00,8028
velmag_ctr_flyany_framerighting,1.445676e+01,-1.491057e+00,2698
velmag_ctr_flyany_framestop,7.051996e-01,1.435682e+00,139253
velmag_ctr_flyany_frametouch,5.044039e+00,-8.450476e-01,8398
velmag_ctr_flyany_framewalk,1.296943e+01,-3.414123e+00,188831
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
