field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,7.761592e+00,3.826331e+00,219642
du_ctr_flyany_framenearwall,8.979027e+00,3.530680e+00,369249
du_ctr_flyany_framenotnearfly_notnearwall,5.569525e+00,1.456913e+00,84042
du_ctr_flyany_framepivotcenter,5.905972e-01,1.036492e+00,226
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.923168e-01,8.761837e+00,184159
du_ctr_flyany_frametouch,4.049084e+00,8.683664e+00,33530
du_ctr_flyany_framewalk,1.899490e+01,3.490025e+00,174971
du_ctr_flyany_framewingextension,1.226077e+01,7.672513e+00,481
du_ctr_flyany_framewingflick,1.004175e+01,-2.606115e+00,1481
du_ctr_flyany_framewinggrooming,1.901034e-01,3.815314e+00,7569
du_ctr_flyfemale_frameany,6.467357e+00,1.553104e+00,239126
du_ctr_flymale_frameany,9.665122e+00,4.262307e+00,238046
du_ctr_flymale_framechase,2.092213e+01,4.563019e+00,15994
du_tail_flyany_frameany,8.043001e+00,3.213333e+00,479452
du_tail_flyany_framepivottail,8.142678e-01,1.999652e+00,19787
du_tail_flyfemale_frameany,6.467737e+00,1.555725e+00,239126
du_tail_flymale_frameany,9.661228e+00,4.258790e+00,238046
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.179674e-01,-4.043642e+00,2851
duration_flyany_framebodyturn,8.351991e-02,-3.334004e-01,7094
duration_flyany_framechase,4.162290e-01,2.710032e+00,18210
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.576103e-01,-1.740911e+00,42750
duration_flyany_framecrabwalkextreme,1.320066e-01,3.856063e+00,2057
duration_flyany_framejump,4.056790e-02,-1.457272e+01,608
duration_flyany_framemove,1.059400e+00,-2.423082e+00,295314
duration_flyany_framepivotcenter,9.407331e-02,2.003446e+00,226
duration_flyany_framepivottail,1.344946e-01,-3.857130e-01,19787
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.781899e-01,-1.021443e+00,184159
duration_flyany_frametouch,2.051068e-01,1.484553e+00,33530
duration_flyany_framewalk,4.745694e-01,-1.842330e+00,174972
duration_flyany_framewingextension,1.358276e-01,-2.800726e+00,481
duration_flyany_framewingflick,3.356127e-02,-1.155507e+00,1481
duration_flyany_framewinggrooming,1.663786e+00,-3.408303e+00,7569
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.187645e-01,-3.798756e+00,1590
duration_flyfemale_framebodyturn,8.421598e-02,4.500735e-01,2905
duration_flyfemale_framechase,2.608457e-01,2.611416e+00,1823
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.544622e-01,2.383602e-02,20703
duration_flyfemale_framecrabwalkextreme,1.374982e-01,4.702175e+00,945
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.013092e+00,-2.174856e+00,132279
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.395173e-01,9.562405e-01,10408
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.443408e-01,-1.422792e+00,106847
duration_flyfemale_frametouch,1.773841e-01,5.885691e-01,7922
duration_flyfemale_framewalk,4.825678e-01,-1.118262e+00,79847
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.329542e-02,NaN,445
duration_flyfemale_framewinggrooming,1.964771e+00,-9.995328e-01,3370
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.173928e-01,-3.075509e+00,1255
duration_flymale_framebodyturn,8.258174e-02,-1.139694e+00,4177
duration_flymale_framechase,4.672125e-01,1.812252e+00,15994
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.593893e-01,-2.259412e+00,21992
duration_flymale_framecrabwalkextreme,1.257806e-01,1.147298e+00,1100
duration_flymale_framejump,4.151790e-02,-1.094274e+01,404
duration_flymale_framemove,1.102887e+00,-2.103079e+00,162193
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.287632e-01,-1.947177e+00,9371
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.270596e-01,-6.397612e-01,75839
duration_flymale_frametouch,2.269860e-01,1.424232e+00,25205
duration_flymale_framewalk,4.663533e-01,-2.269654e+00,94767
duration_flymale_framewingextension,1.365505e-01,-2.887650e+00,372
duration_flymale_framewingflick,3.373659e-02,-1.105068e+00,1027
duration_flymale_framewinggrooming,1.376408e+00,-4.391354e+00,3952
dv_cor_flyany_frameany,-4.519188e-02,-5.125391e-01,479452
dv_cor_flyfemale_frameany,-8.518155e-02,-1.343167e+00,239126
dv_cor_flymale_frameany,-4.922931e-03,4.173757e-01,238046
dv_ctr_flyany_frameany,-4.818271e-02,-3.698761e-01,479452
dv_ctr_flyfemale_frameany,-1.032318e-01,-1.209725e+00,239126
dv_ctr_flymale_frameany,7.129386e-03,5.421722e-01,238046
dv_tail_flyany_frameany,1.088739e-01,3.421091e+00,479452
dv_tail_flyfemale_frameany,8.335679e-02,2.052822e+00,239126
dv_tail_flymale_frameany,1.356160e-01,3.030226e+00,238046
dwing_angle_diff_flyany_frameany,-1.858810e-05,2.388450e-01,479452
dwing_angle_diff_flyany_framewingextension,-3.610324e+00,-5.891464e+00,481
dwing_angle_diff_flyany_framewingflick,-3.415234e+01,-4.342403e+00,1481
dwing_angle_diff_flyfemale_frameany,2.389846e-04,2.556276e-01,239126
dwing_angle_diff_flymale_frameany,-5.896684e-04,-1.202171e+00,238046
dwing_angle_imbalance_flyany_frameany,-8.914905e-01,-3.171863e+00,479452
dwing_angle_imbalance_flyany_framewingextension,-4.057708e+00,-5.428442e+00,481
dwing_angle_imbalance_flyany_framewingflick,-6.647154e+00,-4.210251e+00,1481
dwing_angle_imbalance_flyany_framewinggrooming,-2.376405e+00,-9.828227e+00,7569
dwing_angle_imbalance_flyfemale_frameany,-6.632071e-01,-1.032315e+00,239126
dwing_angle_imbalance_flymale_frameany,-1.115661e+00,-4.107343e+00,238046
ecc_flyany_frameany,3.564428e-01,-3.364307e-01,479473
ecc_flyfemale_frameany,3.588128e-01,8.948986e-01,239137
ecc_flymale_frameany,3.538548e-01,-1.308782e+00,238056
fractime_flyany_frameattemptedcopulation,1.251374e-04,-6.146507e-01,479473
fractime_flyany_framebackup,5.946112e-03,5.447883e-01,479473
fractime_flyany_framebackup_nearfly,4.025253e-03,1.536160e+00,479473
fractime_flyany_framebackup_nearwall,5.918999e-03,5.293318e-01,479473
fractime_flyany_framebackup_notnearfly_notnearwall,1.042812e-05,-9.866220e-03,479473
fractime_flyany_framebodyturn,1.479541e-02,3.500774e+00,479473
fractime_flyany_framebodyturn_nearfly,6.895070e-03,5.522539e+00,479473
fractime_flyany_framebodyturn_nearwall,1.379431e-02,3.161781e+00,479473
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.298582e-04,3.960806e+00,479473
fractime_flyany_framechase,3.800005e-02,4.921445e+00,479473
fractime_flyany_framechase_notwingextension,3.742442e-02,5.862263e+00,479473
fractime_flyany_framecopulation,1.668499e-05,6.921853e-01,479473
fractime_flyany_framecrabwalkall,8.916039e-02,-8.269696e-01,479473
fractime_flyany_framecrabwalkall_nearfly,3.577887e-02,9.104474e-01,479473
fractime_flyany_framecrabwalkall_nearwall,8.721450e-02,-9.244594e-01,479473
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.076182e-03,2.360812e+00,479473
fractime_flyany_framecrabwalkextreme,4.290127e-03,2.252447e+00,479473
fractime_flyany_framecrabwalkextreme_nearfly,2.784307e-03,2.773040e+00,479473
fractime_flyany_framecrabwalkextreme_nearwall,4.089907e-03,2.071598e+00,479473
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.839745e-05,8.290305e-01,479473
fractime_flyany_framejump,1.278487e-03,-5.341521e-01,479473
fractime_flyany_framejump_nearfly,7.132831e-04,1.775276e+00,479473
fractime_flyany_framejump_nearwall,1.082438e-03,9.231560e-01,479473
fractime_flyany_framejump_notnearfly_notnearwall,1.272230e-04,-2.089787e+00,479473
fractime_flyany_framemove,6.159137e-01,1.389441e+00,479473
fractime_flyany_framemove_nearfly,3.094231e-01,3.333767e+00,479473
fractime_flyany_framemove_nearwall,5.500414e-01,9.205130e-01,479473
fractime_flyany_framemove_notnearfly_notnearwall,4.773366e-02,1.164327e+00,479473
fractime_flyany_framenotanybehavior,1.425440e-01,-3.935248e-01,479473
fractime_flyany_framepivotcenter,4.755221e-04,-1.099634e+00,479473
fractime_flyany_framepivotcenter_nearfly,3.191003e-04,4.256361e-01,479473
fractime_flyany_framepivotcenter_nearwall,3.420422e-04,-6.282435e-01,479473
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.716806e-05,-1.718461e+00,479473
fractime_flyany_framepivotcenter_stop,8.759617e-05,-1.930958e+00,479473
fractime_flyany_framepivottail,4.126823e-02,3.117613e+00,479473
fractime_flyany_framepivottail_nearfly,2.141101e-02,4.618466e+00,479473
fractime_flyany_framepivottail_nearwall,4.096998e-02,3.075429e+00,479473
fractime_flyany_framepivottail_notnearfly_notnearwall,1.772780e-04,2.202559e+00,479473
fractime_flyany_framerighting,1.814492e-04,-1.581047e+00,479473
fractime_flyany_framerighting_nearfly,1.230518e-04,-1.224387e+00,479473
fractime_flyany_framerighting_nearwall,1.418224e-04,-1.382527e+00,479473
fractime_flyany_framerighting_notnearfly_notnearwall,3.962684e-05,-1.777682e+00,479473
fractime_flyany_framestop,3.840863e-01,-1.389441e+00,479473
fractime_flyany_framestop_nearfly,1.486820e-01,7.003160e-02,479473
fractime_flyany_framestop_nearwall,2.201083e-01,-1.998639e+00,479473
fractime_flyany_framestop_notnearfly_notnearwall,1.275546e-01,5.662171e-02,479473
fractime_flyany_framestop_notwinggrooming,3.686527e-01,2.325040e-01,479473
fractime_flyany_frametouch,6.993095e-02,6.761067e+00,479473
fractime_flyany_frametouch_notchase,5.041577e-02,5.135789e+00,479473
fractime_flyany_framewalk,3.649257e-01,1.610363e+00,479473
fractime_flyany_framewalk_nearfly,1.607160e-01,3.559734e+00,479473
fractime_flyany_framewalk_nearwall,3.278954e-01,1.285142e+00,479473
fractime_flyany_framewalk_notnearfly_notnearwall,2.804329e-02,9.305521e-01,479473
fractime_flyany_framewingextension,1.013613e-03,-7.351022e-01,479473
fractime_flyany_framewingextension_nearfly,9.698148e-04,-7.221918e-01,479473
fractime_flyany_framewingextension_notchase,4.379809e-04,-9.941738e-01,479473
fractime_flyany_framewingextension_notnearfly,4.379809e-05,-8.636703e-01,479473
fractime_flyany_framewingflick,3.095065e-03,4.075494e+01,479473
fractime_flyany_framewingflick_nearfly,1.482878e-03,2.075364e+01,479473
fractime_flyany_framewingflick_notnearfly,1.612187e-03,1.141357e+02,479473
fractime_flyany_framewinggrooming,1.578608e-02,-5.410069e+00,479473
fractime_flyany_framewinggrooming_nearfly,4.757306e-03,-3.659821e+00,479473
fractime_flyany_framewinggrooming_nearwall,9.560497e-03,-3.609518e+00,479473
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.928328e-03,-4.291171e+00,479473
fractime_flyfemale_firsthalf_framechase,1.376626e-02,1.466633e+01,119713
fractime_flyfemale_firsthalf_frametouch,4.235129e-02,4.159854e+00,119713
fractime_flyfemale_frameattemptedcopulation,8.781981e-05,1.686541e+00,239126
fractime_flyfemale_framebackup,6.661760e-03,1.048591e+00,239126
fractime_flyfemale_framebodyturn,1.214841e-02,1.803582e+00,239126
fractime_flyfemale_framechase,7.665415e-03,1.070952e+01,239126
fractime_flyfemale_framecopulation,3.345517e-05,2.233880e+00,239126
fractime_flyfemale_framecrabwalkall,8.657779e-02,2.580975e-01,239126
fractime_flyfemale_framecrabwalkextreme,3.951891e-03,3.784435e+00,239126
fractime_flyfemale_framejump,8.321973e-04,-1.385349e+00,239126
fractime_flyfemale_framemove,5.531770e-01,2.343464e-01,239126
fractime_flyfemale_framenotanybehavior,1.357569e-01,-1.032558e+00,239126
fractime_flyfemale_framepivotcenter,6.272844e-04,-1.002401e+00,239126
fractime_flyfemale_framepivottail,4.352517e-02,3.532013e+00,239126
fractime_flyfemale_framerighting,1.756396e-04,-1.415816e+00,239126
fractime_flyfemale_framestop,4.468230e-01,-2.343464e-01,239126
fractime_flyfemale_frametouch,3.312898e-02,3.988912e+00,239126
fractime_flyfemale_framewalk,3.339118e-01,9.706290e-01,239126
fractime_flyfemale_framewingextension,4.432809e-04,3.296356e-01,239126
fractime_flyfemale_framewingflick,1.890217e-03,5.525522e+01,239126
fractime_flyfemale_framewinggrooming,1.409299e-02,-4.885334e+00,239126
fractime_flyfemale_secondhalf_framechase,2.013333e-03,2.650445e+00,119702
fractime_flyfemale_secondhalf_frametouch,2.461112e-02,3.256252e+00,119702
fractime_flyfirsthalf_framebackup,5.596146e-03,-7.221980e-02,246777
fractime_flyfirsthalf_framebodyturn,1.410180e-02,2.390323e+00,246777
fractime_flyfirsthalf_framechase,4.463544e-02,4.572630e+00,246777
fractime_flyfirsthalf_framecopulation,3.241793e-05,7.821938e-01,246777
fractime_flyfirsthalf_framecrabwalkall,7.951308e-02,-1.501115e+00,246777
fractime_flyfirsthalf_framecrabwalkextreme,3.614599e-03,1.261932e+00,246777
fractime_flyfirsthalf_framejump,1.369658e-03,-4.274087e-01,246777
fractime_flyfirsthalf_framemove,6.038934e-01,8.376001e-01,246777
fractime_flyfirsthalf_framepivotcenter,4.214331e-04,-1.102509e+00,246777
fractime_flyfirsthalf_framepivottail,4.068045e-02,2.037862e+00,246777
fractime_flyfirsthalf_framerighting,2.755524e-04,-1.361119e+00,246777
fractime_flyfirsthalf_framestop,3.961066e-01,-8.376001e-01,246777
fractime_flyfirsthalf_frametouch,7.808264e-02,5.786855e+00,246777
fractime_flyfirsthalf_framewalk,3.526463e-01,9.712898e-01,246777
fractime_flyfirsthalf_framewingextension,1.154889e-03,-6.604555e-01,246777
fractime_flyfirsthalf_framewingflick,3.047286e-03,3.210242e+01,246777
fractime_flyfirsthalf_framewinggrooming,1.781771e-02,-5.203228e+00,246777
fractime_flymale_firsthalf_frameattemptedcopulation,6.351273e-05,-7.352475e-01,125959
fractime_flymale_firsthalf_framechase,7.303964e-02,3.704719e+00,125959
fractime_flymale_firsthalf_frametouch,1.114093e-01,4.917933e+00,125959
fractime_flymale_frameattemptedcopulation,1.638339e-04,-6.854751e-01,238046
fractime_flymale_framebackup,5.272090e-03,-9.741335e-02,238046
fractime_flymale_framebodyturn,1.757223e-02,4.428833e+00,238046
fractime_flymale_framechase,6.718869e-02,4.460434e+00,238046
fractime_flymale_framechase_notwingextension,6.631071e-02,5.335758e+00,238046
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,238046
fractime_flymale_framecrabwalkall,9.238551e-02,-1.384328e+00,238046
fractime_flymale_framecrabwalkextreme,4.620956e-03,1.080913e+00,238046
fractime_flymale_framejump,1.713954e-03,7.992599e-01,238046
fractime_flymale_framemove,6.814103e-01,2.543131e+00,238046
fractime_flymale_framenotanybehavior,1.499332e-01,4.224095e-01,238046
fractime_flymale_framepivotcenter,3.276678e-04,-1.030125e+00,238046
fractime_flymale_framepivottail,3.936634e-02,2.190221e+00,238046
fractime_flymale_framerighting,1.890391e-04,-1.570795e+00,238046
fractime_flymale_framestop,3.185897e-01,-2.543131e+00,238046
fractime_flymale_frametouch,1.058829e-01,6.306118e+00,238046
fractime_flymale_frametouch_notchase,7.200709e-02,4.960705e+00,238046
fractime_flymale_framewalk,3.981037e-01,1.979625e+00,238046
fractime_flymale_framewingextension,1.562723e-03,-7.801612e-01,238046
fractime_flymale_framewingflick,4.326895e-03,3.391453e+01,238046
fractime_flymale_framewinggrooming,1.660183e-02,-4.257426e+00,238046
fractime_flymale_secondhalf_frameattemptedcopulation,2.756977e-04,-4.778509e-01,112442
fractime_flymale_secondhalf_framechase,6.042226e-02,4.874771e+00,112442
fractime_flymale_secondhalf_frametouch,9.935789e-02,7.350920e+00,112442
fractime_flysecondhalf_framebackup,6.317825e-03,1.131928e+00,232675
fractime_flysecondhalf_framebodyturn,1.553239e-02,4.487947e+00,232675
fractime_flysecondhalf_framechase,3.096594e-02,4.694097e+00,232675
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,232675
fractime_flysecondhalf_framecrabwalkall,9.939615e-02,-8.572153e-02,232675
fractime_flysecondhalf_framecrabwalkextreme,5.006984e-03,3.114039e+00,232675
fractime_flysecondhalf_framejump,1.181906e-03,-5.987883e-01,232675
fractime_flysecondhalf_framemove,6.286279e-01,1.835669e+00,232675
fractime_flysecondhalf_framepivotcenter,5.329322e-04,-1.017261e+00,232675
fractime_flysecondhalf_framepivottail,4.189535e-02,3.987778e+00,232675
fractime_flysecondhalf_framerighting,8.165897e-05,-1.761273e+00,232675
fractime_flysecondhalf_framestop,3.713721e-01,-1.835669e+00,232675
fractime_flysecondhalf_frametouch,6.129150e-02,7.092632e+00,232675
fractime_flysecondhalf_framewalk,3.779779e-01,2.128725e+00,232675
fractime_flysecondhalf_framewingextension,8.638659e-04,-7.148250e-01,232675
fractime_flysecondhalf_framewingflick,3.146019e-03,4.688003e+01,232675
fractime_flysecondhalf_framewinggrooming,1.363275e-02,-5.008521e+00,232675
magveldiff_nose2ell_flyany_framenearfly,1.279069e+01,1.391747e+00,219642
magveldiff_nose2ell_flyany_frametouch,1.090595e+01,2.351017e+00,33530
magveldiff_nose2ell_flyfemale_framechase,1.144414e+01,1.938646e+00,1823
magveldiff_nose2ell_flyfemale_framenearfly,1.189122e+01,1.014468e+00,101396
magveldiff_nose2ell_flyfemale_frametouch,1.066517e+01,2.614391e+00,7922
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.268227e+01,4.474409e+00,15994
magveldiff_nose2ell_flymale_framenearfly,1.369667e+01,1.668143e+00,117175
magveldiff_nose2ell_flymale_frametouch,1.121968e+01,1.878714e+00,25205
magveldiff_nose2ell_flymale_framewingextension,1.067271e+01,2.840763e+00,372
max_absdwing_angle_flyany_frameany,1.747802e+00,2.127049e+00,479452
max_absdwing_angle_flyany_framechase,2.151436e+00,3.856167e+00,18210
max_absdwing_angle_flyany_framenearfly,1.748237e+00,3.862838e+00,219642
max_absdwing_angle_flyany_frametouch,1.649106e+00,1.149971e+00,33530
max_absdwing_angle_flyany_framewingextension,9.851652e+00,9.132880e+00,481
max_absdwing_angle_flyany_framewingflick,2.139462e+01,4.807406e+00,1481
max_absdwing_angle_flyany_framewinggrooming,4.843706e+00,5.829431e+00,7569
max_absdwing_angle_flyfemale_frameany,1.395403e+00,-3.831983e-01,239126
max_absdwing_angle_flyfemale_framenearfly,1.484180e+00,1.755945e+00,101396
max_absdwing_angle_flyfemale_frametouch,1.423037e+00,2.029199e-02,7922
max_absdwing_angle_flymale_frameany,2.097150e+00,3.707476e+00,238046
max_absdwing_angle_flymale_framechase,2.051540e+00,1.742351e+00,15994
max_absdwing_angle_flymale_framenearfly,1.998883e+00,4.692546e+00,117175
max_absdwing_angle_flymale_frametouch,1.825609e+00,1.544821e+00,25205
max_absdwing_area_flyany_frameany,3.005004e+00,-1.545015e+00,479452
max_absdwing_area_flyany_framewingextension,9.105976e+00,5.510348e+00,481
max_absdwing_area_flyany_framewingflick,1.125988e+01,1.059016e+00,1481
max_absdwing_area_flyany_framewinggrooming,9.963218e+00,7.375444e+00,7569
max_absdwing_area_flyfemale_frameany,2.827099e+00,-2.545867e+00,239126
max_absdwing_area_flymale_frameany,3.167273e+00,-1.938740e-02,238046
max_dwing_angle_in_flyany_frameany,1.147197e+00,1.538910e+00,479452
max_dwing_angle_in_flyany_framewingextension,6.583722e+00,8.320883e+00,481
max_dwing_angle_in_flyany_framewingflick,2.119390e+01,4.712969e+00,1481
max_dwing_angle_in_flyfemale_frameany,9.537938e-01,-8.845274e-01,239126
max_dwing_angle_in_flymale_frameany,1.340125e+00,3.297320e+00,238046
max_dwing_angle_out_flyany_frameany,1.147178e+00,1.539206e+00,479452
max_dwing_angle_out_flyany_framewingextension,2.973397e+00,3.295470e+00,481
max_dwing_angle_out_flyany_framewingflick,-1.295844e+01,-3.801907e+00,1481
max_dwing_angle_out_flyfemale_frameany,9.540328e-01,-8.819260e-01,239126
max_dwing_angle_out_flymale_frameany,1.339535e+00,3.291340e+00,238046
max_wing_angle_flyany_frameany,7.146187e-02,-3.063672e+00,479473
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.889775e-02,-6.836989e-01,18210
max_wing_angle_flyany_framenearfly,7.357477e-02,-1.610054e+00,219649
max_wing_angle_flyany_frametouch,7.357919e-02,-1.510280e+00,33530
max_wing_angle_flyany_framewingextension,5.622663e-01,-3.412473e+00,481
max_wing_angle_flyany_framewingflick,7.605335e-01,3.358001e+00,1481
max_wing_angle_flyany_framewinggrooming,2.992995e-01,-4.703905e+00,7569
max_wing_angle_flyfemale_frameany,6.685914e-02,-3.869352e+00,239137
max_wing_angle_flyfemale_framenearfly,7.282325e-02,-2.061532e+00,101399
max_wing_angle_flyfemale_frametouch,7.434985e-02,-1.495125e+00,7922
max_wing_angle_flyfemale_framewingflick,7.622123e-01,NaN,445
max_wing_angle_flymale_frameany,7.592203e-02,-1.692358e+00,238056
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.102061e-02,-6.347450e-01,15994
max_wing_angle_flymale_framenearfly,7.391213e-02,-1.023429e+00,117179
max_wing_angle_flymale_frametouch,7.052906e-02,-1.410525e+00,25205
max_wing_angle_flymale_framewingflick,7.569169e-01,3.446906e+00,1027
max_wing_area_flyany_frameany,8.630151e-01,-2.167628e+00,479473
max_wing_area_flyany_framewingextension,9.907480e-01,-5.437636e+00,481
max_wing_area_flyany_framewinggrooming,7.709285e-01,-3.227952e+00,7569
max_wing_area_flyfemale_frameany,9.432065e-01,-1.116977e+00,239137
max_wing_area_flymale_frameany,7.825695e-01,-3.116129e+00,238056
mean_wing_angle_flyany_frameany,1.620782e-02,-2.911697e+00,479473
mean_wing_angle_flyany_framewingextension,3.389187e-01,-2.342047e+00,481
mean_wing_angle_flyany_framewingflick,6.467831e-01,3.255919e+00,1481
mean_wing_angle_flyfemale_frameany,1.251873e-02,-3.533293e+00,239137
mean_wing_angle_flyfemale_framewingflick,6.547139e-01,NaN,445
mean_wing_angle_flymale_frameany,1.970032e-02,-1.726534e+00,238056
mean_wing_angle_flymale_framewingflick,6.368053e-01,3.236592e+00,1027
mean_wing_area_flyany_frameany,8.495176e-01,-1.469847e+00,479473
mean_wing_area_flyany_framewingextension,7.628624e-01,-5.599548e+00,481
mean_wing_area_flyany_framewingflick,6.636411e-01,-4.435565e+00,1481
mean_wing_area_flyany_framewinggrooming,5.661709e-01,-2.026465e+00,7569
mean_wing_area_flyfemale_frameany,9.284798e-01,-3.903385e-01,239137
mean_wing_area_flymale_frameany,7.705320e-01,-2.564982e+00,238056
min_absdwing_angle_flyany_frameany,1.110774e+00,4.548962e+00,479452
min_absdwing_angle_flyany_framewingextension,2.376403e+00,4.470306e+00,481
min_absdwing_angle_flyany_framewingflick,1.363600e+01,4.209739e+00,1481
min_absdwing_angle_flyfemale_frameany,9.274165e-01,1.378018e+00,239126
min_absdwing_angle_flymale_frameany,1.294510e+00,6.671146e+00,238046
min_absdwing_area_flyany_frameany,2.302334e+00,1.575168e+00,479452
min_absdwing_area_flyany_framewingextension,3.518990e+00,3.757787e+00,481
min_absdwing_area_flyany_framewingflick,6.723168e+00,2.639083e+00,1481
min_absdwing_area_flyfemale_frameany,2.157415e+00,-3.834226e-01,239126
min_absdwing_area_flymale_frameany,2.439804e+00,2.954201e+00,238046
min_dwing_angle_in_flyany_frameany,-1.147178e+00,-1.539206e+00,479452
min_dwing_angle_in_flyany_framewingextension,-2.973397e+00,-3.295470e+00,481
min_dwing_angle_in_flyany_framewingflick,1.295844e+01,3.801907e+00,1481
min_dwing_angle_in_flyfemale_frameany,-9.540328e-01,8.819260e-01,239126
min_dwing_angle_in_flymale_frameany,-1.339535e+00,-3.291340e+00,238046
min_dwing_angle_out_flyany_frameany,-1.147197e+00,-1.538910e+00,479452
min_dwing_angle_out_flyany_framewingextension,-6.583722e+00,-8.320883e+00,481
min_dwing_angle_out_flyany_framewingflick,-2.119390e+01,-4.712969e+00,1481
min_dwing_angle_out_flyfemale_frameany,-9.537938e-01,8.845274e-01,239126
min_dwing_angle_out_flymale_frameany,-1.340125e+00,-3.297320e+00,238046
min_wing_angle_flyany_frameany,-3.904624e-02,-1.766010e+00,479473
min_wing_angle_flyany_framewingextension,1.155712e-01,2.135273e+00,481
min_wing_angle_flyany_framewingflick,5.330326e-01,3.084092e+00,1481
min_wing_angle_flyfemale_frameany,-4.182169e-02,-1.710344e+00,239137
min_wing_angle_flyfemale_framewingflick,5.472155e-01,NaN,445
min_wing_angle_flymale_frameany,-3.652139e-02,-1.383598e+00,238056
min_wing_angle_flymale_framewingflick,5.166938e-01,2.925633e+00,1027
min_wing_area_flyany_frameany,8.360201e-01,-7.513733e-01,479473
min_wing_area_flyany_framewingextension,5.349768e-01,-3.750781e+00,481
min_wing_area_flyany_framewinggrooming,3.614133e-01,1.761194e-01,7569
min_wing_area_flyfemale_frameany,9.137531e-01,3.434650e-01,239137
min_wing_area_flymale_frameany,7.584945e-01,-1.968071e+00,238056
nflies_close_flyany_frameany,6.560265e-01,3.210547e+00,479473
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.932059e-01,2.963956e+00,796
nflies_close_flyany_framebodyturn,6.621657e-01,3.777290e+00,7094
nflies_close_flyany_framebodyturnstart,6.749315e-01,3.766374e+00,2799
nflies_close_flyany_framecrabwalkallstart,7.179787e-01,3.646267e+00,5212
nflies_close_flyany_framecrabwalkextreme,9.739254e-01,2.162714e+00,2057
nflies_close_flyany_framecrabwalkextremestart,1.060480e+00,3.430612e+00,507
nflies_close_flyany_framejumpstart,9.203613e-01,5.485909e+00,493
nflies_close_flyany_framenearwall,7.741547e-01,3.999929e+00,369266
nflies_close_flyany_framepivotcenter,1.211717e+00,4.109813e+00,226
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.925640e-01,3.365422e+00,4864
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.489697e-01,2.450331e+00,184159
nflies_close_flyany_frametouch,1.904389e+00,2.774076e+00,33530
nflies_close_flyany_framewalk,6.208450e-01,3.453048e+00,174972
nflies_close_flyany_framewingflick,6.489054e-01,-1.997223e+00,1481
nflies_close_flyany_framewinggrooming,3.585096e-01,2.224525e+00,7569
nflies_close_flyfemale_frameany,6.448396e-01,1.804495e+00,239137
nflies_close_flyfemale_framewingflick,6.133250e-01,NaN,445
nflies_close_flymale_frameany,6.664524e-01,4.644758e+00,238056
nflies_close_flymale_framechase,1.544473e+00,1.704330e+00,15994
nflies_close_flymale_framewingextension,1.226582e+00,1.096131e+00,372
nflies_close_flymale_framewingflick,6.781443e-01,-2.461735e+00,1027
nwingsdetected_flyany_frameany,1.032062e+00,-2.964799e+00,479473
nwingsdetected_flyany_framewingextension,1.816816e+00,-6.751596e+00,481
nwingsdetected_flyany_framewingflick,1.995577e+00,1.751983e+00,1481
nwingsdetected_flyany_framewinggrooming,1.379819e+00,-4.768076e+00,7569
nwingsdetected_flyfemale_frameany,1.023418e+00,-3.291318e+00,239137
nwingsdetected_flymale_frameany,1.040285e+00,-2.000754e+00,238056
phi_flyany_frameany,-5.866134e-02,-5.566782e+00,479473
