field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.228448e+00,-2.997678e+00,115401
du_ctr_flyany_framepivotcenter,-1.052315e-01,-1.653878e+00,456
du_ctr_flyany_framerighting,4.253403e+00,4.162218e-01,1537
du_ctr_flyany_framestop,3.701843e-02,-5.082036e+00,302036
du_ctr_flyany_frametouch,1.420558e+00,-3.340862e+00,10631
du_ctr_flyany_framewalk,1.388569e+01,-1.920297e+00,99425
du_ctr_flyany_framewingextension,2.068413e+00,-1.215463e+00,3700
du_ctr_flyany_framewingflick,8.461643e+00,-3.381859e+00,230
du_ctr_flyany_framewinggrooming,4.076369e-02,-3.939918e+00,55506
du_ctr_flyfemale_frameany,2.766740e+00,-3.806663e+00,237959
du_ctr_flymale_frameany,3.990237e+00,-2.965765e+00,240689
du_ctr_flymale_framechase,1.175014e+01,-2.254565e+00,2958
du_tail_flyany_frameany,3.376009e+00,-3.627248e+00,479400
du_tail_flyany_framepivottail,2.259664e-01,-1.293723e+00,9301
du_tail_flyfemale_frameany,2.764370e+00,-3.808728e+00,237959
du_tail_flymale_frameany,3.991017e+00,-2.963774e+00,240689
duration_flyany_frameattemptedcopulation,8.211230e-01,3.221120e-01,218
duration_flyany_framebackup,1.371443e-01,1.167097e+00,1923
duration_flyany_framebodyturn,8.374427e-02,-4.362776e-01,2610
duration_flyany_framechase,3.023959e-01,6.781540e-01,2963
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.667323e-01,-9.185575e-01,32059
duration_flyany_framecrabwalkextreme,1.072491e-01,-3.416624e+00,381
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.118267e+00,-2.159481e+00,177384
duration_flyany_framepivotcenter,9.228721e-02,1.149303e+00,456
duration_flyany_framepivottail,1.425528e-01,1.209340e+00,9301
duration_flyany_framerighting,4.064400e-01,-2.760266e-01,1537
duration_flyany_framestop,2.141162e+00,1.345753e+00,302036
duration_flyany_frametouch,2.335689e-01,3.316759e+00,10631
duration_flyany_framewalk,5.759479e-01,1.224455e-01,99426
duration_flyany_framewingextension,6.174030e-01,4.329236e+00,3700
duration_flyany_framewingflick,3.357333e-02,-1.142723e+00,230
duration_flyany_framewinggrooming,1.929665e+00,-7.600181e-01,55508
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.495930e-01,3.344888e+00,797
duration_flyfemale_framebodyturn,8.455184e-02,4.539529e-01,1163
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.188127e-01,-2.848469e+00,10605
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.084180e+00,-1.777572e+00,77258
duration_flyfemale_framepivotcenter,9.562255e-02,2.134939e+00,319
duration_flyfemale_framepivottail,1.421164e-01,1.239282e+00,3630
duration_flyfemale_framerighting,4.600326e-01,6.482280e-01,694
duration_flyfemale_framestop,2.504379e+00,3.765973e+00,160701
duration_flyfemale_frametouch,1.898557e-01,1.719107e+00,2457
duration_flyfemale_framewalk,6.070313e-01,1.377645e+00,45355
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.955601e+00,-1.417199e+00,28117
duration_flymale_frameattemptedcopulation,8.083313e-01,1.559533e-01,218
duration_flymale_framebackup,1.249239e-01,-1.312070e+00,1126
duration_flymale_framebodyturn,8.305641e-02,-1.081446e+00,1439
duration_flymale_framechase,3.253679e-01,-1.235657e-02,2958
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.134979e-01,1.913972e-01,21453
duration_flymale_framecrabwalkextreme,1.166329e-01,-7.456158e-01,278
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.146067e+00,-2.021104e+00,100015
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.427435e-01,1.037448e+00,5671
duration_flymale_framerighting,3.844385e-01,-2.744999e-01,829
duration_flymale_framestop,1.781136e+00,1.941805e-01,140674
duration_flymale_frametouch,2.711077e-01,3.199969e+00,8169
duration_flymale_framewalk,5.421868e-01,-1.021397e+00,54068
duration_flymale_framewingextension,6.143219e-01,3.590486e+00,3700
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.863609e+00,7.707431e-01,27221
dv_cor_flyany_frameany,-2.982367e-03,3.098572e-01,479400
dv_cor_flyfemale_frameany,-2.740161e-02,-3.169730e-01,237959
dv_cor_flymale_frameany,2.122066e-02,6.454030e-01,240689
dv_ctr_flyany_frameany,1.112386e-03,3.871380e-01,479400
dv_ctr_flyfemale_frameany,-2.166039e-02,-1.351200e-01,237959
dv_ctr_flymale_frameany,2.354396e-02,6.189302e-01,240689
dv_tail_flyany_frameany,-5.729492e-02,-8.980277e-01,479400
dv_tail_flyfemale_frameany,-2.294267e-02,-1.420358e-01,237959
dv_tail_flymale_frameany,-9.147442e-02,-1.127227e+00,240689
dwing_angle_diff_flyany_frameany,1.233592e-05,9.366954e-01,479400
dwing_angle_diff_flyany_framewingextension,-3.774008e-01,1.787033e+00,3700
dwing_angle_diff_flyany_framewingflick,-2.276611e+01,-1.183240e+00,230
dwing_angle_diff_flyfemale_frameany,2.492825e-04,3.282953e-01,237959
dwing_angle_diff_flymale_frameany,-1.741308e-04,6.022290e-01,240689
dwing_angle_imbalance_flyany_frameany,-7.641456e-01,-6.760128e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-1.361001e+00,2.680484e-01,3700
dwing_angle_imbalance_flyany_framewingflick,-3.560284e+00,3.821330e-01,230
dwing_angle_imbalance_flyany_framewinggrooming,-1.921561e+00,-3.857386e+00,55506
dwing_angle_imbalance_flyfemale_frameany,-5.588686e-01,1.158703e+00,237959
dwing_angle_imbalance_flymale_frameany,-9.668311e-01,-1.919332e+00,240689
ecc_flyany_frameany,3.566843e-01,-2.653101e-01,479420
ecc_flyfemale_frameany,3.574980e-01,4.276585e-01,237969
ecc_flymale_frameany,3.557505e-01,-7.887038e-01,240699
fractime_flyany_frameattemptedcopulation,4.547161e-04,9.968254e-02,479420
fractime_flyany_framebackup,4.011097e-03,-1.956169e+00,479420
fractime_flyany_framebackup_nearfly,1.871011e-03,-2.441068e+00,479420
fractime_flyany_framebackup_nearwall,4.011097e-03,-1.932438e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.106321e+00,479420
fractime_flyany_framebodyturn,5.444078e-03,-3.887233e+00,479420
fractime_flyany_framebodyturn_nearfly,1.883526e-03,-3.761910e+00,479420
fractime_flyany_framebodyturn_nearwall,5.137458e-03,-3.946131e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.710400e-04,-1.220974e+00,479420
fractime_flyany_framechase,6.197071e-03,-3.381142e-01,479420
fractime_flyany_framechase_notwingextension,4.611823e-03,-4.988972e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479420
fractime_flyany_framecrabwalkall,6.687039e-02,-2.479700e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.681824e-02,-2.831306e+00,479420
fractime_flyany_framecrabwalkall_nearwall,6.550624e-02,-2.497187e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.298068e-04,2.888867e-01,479420
fractime_flyany_framecrabwalkextreme,8.113971e-04,-3.702690e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,4.964332e-04,-3.290549e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,7.571649e-04,-3.678064e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460098e-05,-8.892721e-01,479420
fractime_flyany_framejump,2.565600e-04,-2.226169e+00,479420
fractime_flyany_framejump_nearfly,6.048976e-05,-2.277058e+00,479420
fractime_flyany_framejump_nearwall,1.960703e-04,-1.993942e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,5.006049e-05,-2.277397e+00,479420
fractime_flyany_framemove,3.699971e-01,-4.178240e+00,479420
fractime_flyany_framemove_nearfly,1.460869e-01,-2.913171e+00,479420
fractime_flyany_framemove_nearwall,3.326958e-01,-4.282290e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.115890e-02,-1.538008e+00,479420
fractime_flyany_framenotanybehavior,1.059968e-01,-1.786485e+00,479420
fractime_flyany_framepivotcenter,9.553210e-04,1.450883e+00,479420
fractime_flyany_framepivotcenter_nearfly,4.380293e-04,1.797175e+00,479420
fractime_flyany_framepivotcenter_nearwall,4.088273e-04,-2.041846e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.274790e-04,1.330778e+00,479420
fractime_flyany_framepivotcenter_stop,2.211005e-04,7.300931e-01,479420
fractime_flyany_framepivottail,1.940053e-02,-3.666106e+00,479420
fractime_flyany_framepivottail_nearfly,7.559134e-03,-3.743639e+00,479420
fractime_flyany_framepivottail_nearwall,1.929832e-02,-3.646292e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711610e-05,-1.332207e+00,479420
fractime_flyany_framerighting,3.214301e-03,1.128667e+00,479420
fractime_flyany_framerighting_nearfly,1.057528e-03,1.489008e+00,479420
fractime_flyany_framerighting_nearwall,2.742898e-03,1.822747e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.420800e-04,-8.031977e-01,479420
fractime_flyany_framestop,6.300029e-01,4.178240e+00,479420
fractime_flyany_framestop_nearfly,2.246756e-01,3.641961e+00,479420
fractime_flyany_framestop_nearwall,3.119916e-01,4.665130e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.195653e-01,3.196058e+00,479420
fractime_flyany_framestop_notwinggrooming,5.148388e-01,3.623390e+00,479420
fractime_flyany_frametouch,2.217471e-02,-8.326765e-01,479420
fractime_flyany_frametouch_notchase,2.071044e-02,-8.700833e-01,479420
fractime_flyany_framewalk,2.073881e-01,-3.825810e+00,479420
fractime_flyany_framewalk_nearfly,6.769430e-02,-3.072491e+00,479420
fractime_flyany_framewalk_nearwall,1.905573e-01,-3.870728e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.073589e-02,-1.377163e+00,479420
fractime_flyany_framewingextension,7.738517e-03,1.905033e+00,479420
fractime_flyany_framewingextension_nearfly,7.667598e-03,1.915373e+00,479420
fractime_flyany_framewingextension_notchase,6.153269e-03,2.933899e+00,479420
fractime_flyany_framewingextension_notnearfly,7.091903e-05,-2.036142e-01,479420
fractime_flyany_framewingflick,4.985190e-04,5.576499e+00,479420
fractime_flyany_framewingflick_nearfly,4.067415e-04,5.019332e+00,479420
fractime_flyany_framewingflick_notnearfly,9.177756e-05,4.860205e+00,479420
fractime_flyany_framewinggrooming,1.157816e-01,2.401346e+00,479420
fractime_flyany_framewinggrooming_nearfly,3.377206e-02,4.597886e+00,479420
fractime_flyany_framewinggrooming_nearwall,4.319386e-02,1.154113e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.557757e-02,1.259349e+00,479420
fractime_flyfemale_firsthalf_framechase,5.835376e-05,-1.185073e+00,119958
fractime_flyfemale_firsthalf_frametouch,1.079545e-02,-2.310182e+00,119958
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,237959
fractime_flyfemale_framebackup,3.349316e-03,-2.923052e+00,237959
fractime_flyfemale_framebodyturn,4.887397e-03,-3.885914e+00,237959
fractime_flyfemale_framechase,5.463126e-05,-1.222727e+00,237959
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,237959
fractime_flyfemale_framecrabwalkall,4.456650e-02,-3.604192e+00,237959
fractime_flyfemale_framecrabwalkextreme,4.580621e-04,-4.022704e+00,237959
fractime_flyfemale_framejump,7.984569e-05,-2.395461e+00,237959
fractime_flyfemale_framemove,3.246694e-01,-4.434781e+00,237959
fractime_flyfemale_framenotanybehavior,9.302443e-02,-2.544563e+00,237959
fractime_flyfemale_framepivotcenter,1.340567e-03,1.776869e+00,237959
fractime_flyfemale_framepivottail,1.525473e-02,-4.487547e+00,237959
fractime_flyfemale_framerighting,2.937481e-03,3.275941e-01,237959
fractime_flyfemale_framestop,6.753306e-01,4.434781e+00,237959
fractime_flyfemale_frametouch,1.032531e-02,-2.223240e+00,237959
fractime_flyfemale_framewalk,1.906085e-01,-3.653761e+00,237959
fractime_flyfemale_framewingextension,1.680962e-05,-1.182800e+00,237959
fractime_flyfemale_framewingflick,1.975130e-04,4.331905e+00,237959
fractime_flyfemale_framewinggrooming,1.181590e-01,1.474151e+00,237959
fractime_flyfemale_secondhalf_framechase,5.084703e-05,-1.140273e+00,118001
fractime_flyfemale_secondhalf_frametouch,9.847374e-03,-1.681145e+00,118001
fractime_flyfirsthalf_framebackup,4.480227e-03,-1.381725e+00,239720
fractime_flyfirsthalf_framebodyturn,5.798432e-03,-4.073566e+00,239720
fractime_flyfirsthalf_framechase,2.565493e-03,-9.694096e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.238862e-02,-1.837926e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.509928e-04,-3.495698e+00,239720
fractime_flyfirsthalf_framejump,3.295511e-04,-2.006094e+00,239720
fractime_flyfirsthalf_framemove,3.839396e-01,-4.281894e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.844819e-04,2.338195e+00,239720
fractime_flyfirsthalf_framepivottail,2.189221e-02,-3.427133e+00,239720
fractime_flyfirsthalf_framerighting,3.612548e-03,1.187289e+00,239720
fractime_flyfirsthalf_framestop,6.160604e-01,4.281894e+00,239720
fractime_flyfirsthalf_frametouch,2.048640e-02,-1.579864e+00,239720
fractime_flyfirsthalf_framewalk,2.164275e-01,-3.902631e+00,239720
fractime_flyfirsthalf_framewingextension,5.685800e-03,7.166928e-01,239720
fractime_flyfirsthalf_framewingflick,5.339563e-04,4.676151e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.319581e-01,2.957598e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.093487e-04,-6.618000e-01,119418
fractime_flymale_firsthalf_framechase,5.091360e-03,-9.325966e-01,119418
fractime_flymale_firsthalf_frametouch,3.023832e-02,-9.899759e-01,119418
fractime_flymale_frameattemptedcopulation,9.057331e-04,1.487662e-01,240689
fractime_flymale_framebackup,4.678236e-03,-5.008798e-01,240689
fractime_flymale_framebodyturn,6.003598e-03,-3.229502e+00,240689
fractime_flymale_framechase,1.228972e-02,-2.787957e-01,240689
fractime_flymale_framechase_notwingextension,9.132117e-03,-4.443646e-01,240689
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,240689
fractime_flymale_framecrabwalkall,8.913162e-02,-1.267305e+00,240689
fractime_flymale_framecrabwalkextreme,1.163327e-03,-3.028950e+00,240689
fractime_flymale_framejump,4.320929e-04,-1.466000e+00,240689
fractime_flymale_framemove,4.155362e-01,-3.384417e+00,240689
fractime_flymale_framenotanybehavior,1.187715e-01,-7.607158e-01,240689
fractime_flymale_framepivotcenter,5.775087e-04,5.628162e-01,240689
fractime_flymale_framepivottail,2.356153e-02,-2.162515e+00,240689
fractime_flymale_framerighting,3.460898e-03,2.393338e+00,240689
fractime_flymale_framestop,5.844638e-01,3.384417e+00,240689
fractime_flymale_frametouch,3.394006e-02,-2.217502e-01,240689
fractime_flymale_frametouch_notchase,3.102759e-02,-9.772930e-02,240689
fractime_flymale_framewalk,2.246384e-01,-3.318537e+00,240689
fractime_flymale_framewingextension,1.539746e-02,2.061236e+00,240689
fractime_flymale_framewingflick,7.977099e-04,5.469902e+00,240689
fractime_flymale_framewinggrooming,1.130962e-01,2.709824e+00,240689
fractime_flymale_secondhalf_frameattemptedcopulation,1.587968e-03,1.451737e+00,121539
fractime_flymale_secondhalf_framechase,1.933536e-02,7.428722e-01,121539
fractime_flymale_secondhalf_frametouch,3.750237e-02,9.289324e-01,121539
fractime_flysecondhalf_framebackup,3.542223e-03,-2.324827e+00,239680
fractime_flysecondhalf_framebodyturn,5.090120e-03,-3.535771e+00,239680
fractime_flysecondhalf_framechase,9.829773e-03,6.563784e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239680
fractime_flysecondhalf_framecrabwalkall,6.135264e-02,-2.905179e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,7.718625e-04,-3.685872e+00,239680
fractime_flysecondhalf_framejump,1.835781e-04,-2.224764e+00,239680
fractime_flysecondhalf_framemove,3.559997e-01,-3.859391e+00,239680
fractime_flysecondhalf_framepivotcenter,9.262350e-04,6.833345e-01,239680
fractime_flysecondhalf_framepivottail,1.691005e-02,-3.599700e+00,239680
fractime_flysecondhalf_framerighting,2.816255e-03,9.822820e-01,239680
fractime_flysecondhalf_framestop,6.440003e-01,3.859391e+00,239680
fractime_flysecondhalf_frametouch,2.386515e-02,3.799726e-01,239680
fractime_flysecondhalf_framewalk,1.983603e-01,-3.553345e+00,239680
fractime_flysecondhalf_framewingextension,9.792223e-03,3.168999e+00,239680
fractime_flysecondhalf_framewingflick,4.631175e-04,6.019693e+00,239680
fractime_flysecondhalf_framewinggrooming,9.960364e-02,1.539313e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.615686e+00,-4.173713e+00,177744
magveldiff_nose2ell_flyany_frametouch,6.628248e+00,-4.120239e+00,10631
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.393778e+00,-4.865745e+00,90798
magveldiff_nose2ell_flyfemale_frametouch,6.160778e+00,-4.289295e+00,2457
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.532560e+00,-1.094022e+00,2958
magveldiff_nose2ell_flymale_framenearfly,7.928414e+00,-3.252999e+00,86358
magveldiff_nose2ell_flymale_frametouch,7.144749e+00,-3.438371e+00,8169
magveldiff_nose2ell_flymale_framewingextension,2.937485e+00,-2.459424e+00,3700
max_absdwing_angle_flyany_frameany,1.574848e+00,6.357966e-01,479400
max_absdwing_angle_flyany_framechase,1.606276e+00,7.885181e-01,2963
max_absdwing_angle_flyany_framenearfly,1.587409e+00,2.093052e+00,177744
max_absdwing_angle_flyany_frametouch,1.651939e+00,1.242785e+00,10631
max_absdwing_angle_flyany_framewingextension,4.014871e+00,-1.803543e+00,3700
max_absdwing_angle_flyany_framewingflick,1.402470e+01,8.866393e-01,230
max_absdwing_angle_flyany_framewinggrooming,4.308920e+00,1.137279e+00,55506
max_absdwing_angle_flyfemale_frameany,1.272943e+00,-1.391900e+00,237959
max_absdwing_angle_flyfemale_framenearfly,1.301548e+00,-2.428308e-01,90798
max_absdwing_angle_flyfemale_frametouch,1.157129e+00,-2.194619e+00,2457
max_absdwing_angle_flymale_frameany,1.872727e+00,2.186517e+00,240689
max_absdwing_angle_flymale_framechase,1.686769e+00,1.904678e-01,2958
max_absdwing_angle_flymale_framenearfly,1.890363e+00,3.837508e+00,86358
max_absdwing_angle_flymale_frametouch,2.170402e+00,4.105314e+00,8169
max_absdwing_area_flyany_frameany,3.001680e+00,-1.325607e+00,479400
max_absdwing_area_flyany_framewingextension,4.645017e+00,-2.547066e+00,3700
max_absdwing_area_flyany_framewingflick,9.229945e+00,-6.025618e-01,230
max_absdwing_area_flyany_framewinggrooming,7.531493e+00,-2.413249e+00,55506
max_absdwing_area_flyfemale_frameany,2.798490e+00,-2.552173e+00,237959
max_absdwing_area_flymale_frameany,3.201402e+00,4.096616e-01,240689
max_dwing_angle_in_flyany_frameany,1.055976e+00,-2.599032e-01,479400
max_dwing_angle_in_flyany_framewingextension,2.448785e+00,-1.740565e+00,3700
max_dwing_angle_in_flyany_framewingflick,1.396178e+01,9.714738e-01,230
max_dwing_angle_in_flyfemale_frameany,8.747364e-01,-2.427078e+00,237959
max_dwing_angle_in_flymale_frameany,1.234903e+00,1.650659e+00,240689
max_dwing_angle_out_flyany_frameany,1.055988e+00,-2.588662e-01,479400
max_dwing_angle_out_flyany_framewingextension,2.071384e+00,1.087968e-01,3700
max_dwing_angle_out_flyany_framewingflick,-8.804327e+00,-1.387335e+00,230
max_dwing_angle_out_flyfemale_frameany,8.749856e-01,-2.421917e+00,237959
max_dwing_angle_out_flymale_frameany,1.234729e+00,1.653053e+00,240689
max_wing_angle_flyany_frameany,1.047153e-01,1.226408e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,3.932495e-01,-5.542509e-02,218
max_wing_angle_flyany_framechase,1.021736e-01,2.126255e+00,2963
max_wing_angle_flyany_framenearfly,1.070926e-01,2.795966e+00,177751
max_wing_angle_flyany_frametouch,1.316729e-01,3.563277e+00,10631
max_wing_angle_flyany_framewingextension,7.711330e-01,1.952119e+00,3700
max_wing_angle_flyany_framewingflick,5.772935e-01,9.746242e-01,230
max_wing_angle_flyany_framewinggrooming,3.505305e-01,-5.825782e-01,55508
max_wing_angle_flyfemale_frameany,9.551565e-02,-2.798132e-02,237969
max_wing_angle_flyfemale_framenearfly,9.271143e-02,1.011246e+00,90802
max_wing_angle_flyfemale_frametouch,6.860910e-02,-2.243729e+00,2457
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.137110e-01,1.784888e+00,240699
max_wing_angle_flymale_frameattemptedcopulation,3.896933e-01,-2.292732e-01,218
max_wing_angle_flymale_framechase,1.097336e-01,1.681856e+00,2958
max_wing_angle_flymale_framenearfly,1.210713e-01,3.322225e+00,86361
max_wing_angle_flymale_frametouch,1.918737e-01,4.983052e+00,8169
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.271163e-01,-3.411420e+00,479420
max_wing_area_flyany_framewingextension,1.179637e+00,-8.840305e-01,3700
max_wing_area_flyany_framewinggrooming,7.743979e-01,-3.028594e+00,55508
max_wing_area_flyfemale_frameany,9.113888e-01,-2.065969e+00,237969
max_wing_area_flymale_frameany,7.435209e-01,-4.480842e+00,240699
mean_wing_angle_flyany_frameany,4.037174e-02,1.515329e+00,479420
mean_wing_angle_flyany_framewingextension,4.268223e-01,1.991703e+00,3700
mean_wing_angle_flyany_framewingflick,4.772548e-01,9.351565e-01,230
mean_wing_angle_flyfemale_frameany,3.412771e-02,5.401444e-01,237969
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.646965e-02,1.822656e+00,240699
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.881357e-01,-3.535648e+00,479420
mean_wing_area_flyany_framewingextension,8.858507e-01,-1.459945e+00,3700
mean_wing_area_flyany_framewingflick,9.653118e-01,8.339237e-01,230
mean_wing_area_flyany_framewinggrooming,5.620326e-01,-2.192833e+00,55508
mean_wing_area_flyfemale_frameany,8.721912e-01,-2.002755e+00,237969
mean_wing_area_flymale_frameany,7.047983e-01,-4.808262e+00,240699
min_absdwing_angle_flyany_frameany,8.810808e-01,-1.979112e+00,479400
min_absdwing_angle_flyany_framewingextension,1.298372e+00,-1.385420e+00,3700
min_absdwing_angle_flyany_framewingflick,9.195761e+00,1.168631e+00,230
min_absdwing_angle_flyfemale_frameany,7.235309e-01,-3.833147e+00,237959
min_absdwing_angle_flymale_frameany,1.037123e+00,3.094244e-01,240689
min_absdwing_area_flyany_frameany,1.911427e+00,-3.905056e+00,479400
min_absdwing_area_flyany_framewingextension,2.094266e+00,-1.139993e+00,3700
min_absdwing_area_flyany_framewingflick,3.754033e+00,-1.416821e+00,230
min_absdwing_area_flyfemale_frameany,1.792160e+00,-4.696849e+00,237959
min_absdwing_area_flymale_frameany,2.029477e+00,-1.862439e+00,240689
min_dwing_angle_in_flyany_frameany,-1.055988e+00,2.588662e-01,479400
min_dwing_angle_in_flyany_framewingextension,-2.071384e+00,-1.087968e-01,3700
min_dwing_angle_in_flyany_framewingflick,8.804327e+00,1.387335e+00,230
min_dwing_angle_in_flyfemale_frameany,-8.749856e-01,2.421917e+00,237959
min_dwing_angle_in_flymale_frameany,-1.234729e+00,-1.653053e+00,240689
min_dwing_angle_out_flyany_frameany,-1.055976e+00,2.599032e-01,479400
min_dwing_angle_out_flyany_framewingextension,-2.448785e+00,1.740565e+00,3700
min_dwing_angle_out_flyany_framewingflick,-1.396178e+01,-9.714738e-01,230
min_dwing_angle_out_flyfemale_frameany,-8.747364e-01,2.427078e+00,237959
min_dwing_angle_out_flymale_frameany,-1.234903e+00,-1.650659e+00,240689
min_wing_angle_flyany_frameany,-2.397188e-02,1.614838e+00,479420
min_wing_angle_flyany_framewingextension,8.251167e-02,2.676983e-01,3700
min_wing_angle_flyany_framewingflick,3.772160e-01,8.747423e-01,230
min_wing_angle_flyfemale_frameany,-2.726023e-02,1.340792e+00,237969
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.077171e-02,1.464155e+00,240699
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.491550e-01,-3.572259e+00,479420
min_wing_area_flyany_framewingextension,5.920642e-01,-1.748157e+00,3700
min_wing_area_flyany_framewinggrooming,3.496674e-01,-5.612442e-01,55508
min_wing_area_flyfemale_frameany,8.329937e-01,-1.876965e+00,237969
min_wing_area_flymale_frameany,6.660757e-01,-4.996842e+00,240699
nflies_close_flyany_frameany,4.564766e-01,-2.196139e-01,479420
nflies_close_flyany_frameattemptedcopulation,1.087052e+00,-1.214748e+00,218
nflies_close_flyany_framebackupstart,5.587845e-01,-1.992584e+00,460
nflies_close_flyany_framebodyturn,4.658279e-01,-2.793344e-01,2610
nflies_close_flyany_framebodyturnstart,4.712542e-01,-3.605977e-01,1030
nflies_close_flyany_framecrabwalkallstart,4.647166e-01,-4.925586e-01,3546
nflies_close_flyany_framecrabwalkextreme,8.457438e-01,6.492458e-01,381
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.419458e-01,3.316123e-02,309076
nflies_close_flyany_framepivotcenter,5.061234e-01,-5.257441e-01,456
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.394630e-01,-7.360047e-01,2154
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.203520e-01,2.688650e-01,302036
nflies_close_flyany_frametouch,1.490133e+00,-1.463684e+00,10631
nflies_close_flyany_framewalk,4.483862e-01,9.198423e-02,99426
nflies_close_flyany_framewingflick,1.310600e+00,6.908767e-01,230
nflies_close_flyany_framewinggrooming,3.591118e-01,2.188140e+00,55508
nflies_close_flyfemale_frameany,5.199585e-01,-3.749237e-02,237969
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.933253e-01,-4.257597e-01,240699
nflies_close_flymale_framechase,1.277447e+00,-7.091702e-01,2958
nflies_close_flymale_framewingextension,8.336915e-01,-1.037627e+00,3700
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088655e+00,1.509822e+00,479420
nwingsdetected_flyany_framewingextension,1.961654e+00,4.744319e-01,3700
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,230
nwingsdetected_flyany_framewinggrooming,1.459408e+00,-3.325397e-01,55508
nwingsdetected_flyfemale_frameany,1.074707e+00,1.062528e+00,237969
nwingsdetected_flymale_frameany,1.102447e+00,1.430780e+00,240699
phi_flyany_frameany,-9.395575e-02,-9.051482e+00,479420
phisideways_flyany_framemove,4.367357e-01,1.353526e-01,177384
phisideways_flyfemale_framemove,4.310942e-01,-1.066946e+00,77268
