field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.629206e+00,-1.199980e+00,374
du_ctr_flyany_framestop,2.655958e-01,1.542300e+01,192078
du_ctr_flyany_frametouch,3.027138e+00,4.015616e+00,19491
du_ctr_flyany_framewalk,1.960994e+01,4.406069e+00,168811
du_ctr_flyany_framewingextension,3.325903e+00,1.893906e-01,223
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.836140e-01,3.917226e+00,5101
du_ctr_flyfemale_frameany,7.022895e+00,2.607895e+00,211124
du_ctr_flymale_frameany,9.256261e+00,4.102346e+00,243555
du_ctr_flymale_framechase,1.971420e+01,3.922296e+00,3054
du_tail_flyany_frameany,8.210281e+00,3.787907e+00,455313
du_tail_flyany_framepivottail,5.262153e-01,7.479745e-01,16048
du_tail_flyfemale_frameany,7.024130e+00,2.612005e+00,211124
du_tail_flymale_frameany,9.253063e+00,4.099248e+00,243555
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.148289e-01,-4.401190e+00,2118
duration_flyany_framebodyturn,8.445473e-02,6.845072e-01,8343
duration_flyany_framechase,2.279128e-01,6.279665e-02,8235
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.182702e-01,-4.003032e+00,32432
duration_flyany_framecrabwalkextreme,1.074591e-01,-2.789089e+00,806
duration_flyany_framejump,8.094886e-02,-2.085344e+00,1187
duration_flyany_framemove,9.347534e-01,-3.099436e+00,263255
duration_flyany_framepivotcenter,9.117464e-02,1.510113e+00,489
duration_flyany_framepivottail,1.339280e-01,-3.839298e-03,16048
duration_flyany_framerighting,3.505924e-01,-1.693342e+00,374
duration_flyany_framestop,7.237513e-01,-8.429817e-01,192078
duration_flyany_frametouch,1.598161e-01,-1.677513e+00,19491
duration_flyany_framewalk,4.619236e-01,-2.128688e+00,168813
duration_flyany_framewingextension,6.554573e-01,5.126191e+00,223
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.541167e+00,-4.664890e+00,5101
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.193922e-01,-3.436001e+00,795
duration_flyfemale_framebodyturn,8.408753e-02,6.783321e-01,3195
duration_flyfemale_framechase,2.227064e-01,1.937051e+00,5181
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.959186e-01,-4.088637e+00,11295
duration_flyfemale_framecrabwalkextreme,1.035807e-01,-2.776573e+00,251
duration_flyfemale_framejump,7.915892e-02,-2.935199e+00,583
duration_flyfemale_framemove,8.236079e-01,-3.515440e+00,106814
duration_flyfemale_framepivotcenter,9.666575e-02,2.406300e+00,368
duration_flyfemale_framepivottail,1.357751e-01,8.238630e-01,6063
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.349865e-01,-9.647683e-01,104310
duration_flyfemale_frametouch,1.652037e-01,-5.700797e-01,10250
duration_flyfemale_framewalk,4.419985e-01,-1.949028e+00,68349
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.022732e+00,-6.694519e-01,3392
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.117248e-01,-3.776383e+00,1323
duration_flymale_framebodyturn,8.473353e-02,5.666502e-01,5134
duration_flymale_framechase,2.318176e-01,-6.627888e-01,3054
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.346754e-01,-3.270677e+00,21125
duration_flymale_framecrabwalkextreme,1.094211e-01,-2.053925e+00,551
duration_flymale_framejump,8.014905e-02,-1.847023e+00,582
duration_flymale_framemove,1.032445e+00,-2.168015e+00,156185
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313415e-01,-1.036761e+00,9982
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.243790e-01,-5.761893e-01,87370
duration_flymale_frametouch,1.554982e-01,-1.760450e+00,9220
duration_flymale_framewalk,4.770871e-01,-2.113092e+00,100331
duration_flymale_framewingextension,6.652606e-01,4.405656e+00,223
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.043460e+00,-7.362651e+00,1709
dv_cor_flyany_frameany,-5.242466e-02,-6.331223e-01,455313
dv_cor_flyfemale_frameany,-1.144804e-01,-1.659066e+00,211124
dv_cor_flymale_frameany,-1.113758e-03,3.624871e-01,243555
dv_ctr_flyany_frameany,-3.679706e-02,-1.658440e-01,455313
dv_ctr_flyfemale_frameany,-1.330097e-01,-1.401129e+00,211124
dv_ctr_flymale_frameany,4.343968e-02,7.906441e-01,243555
dv_tail_flyany_frameany,2.143118e-01,5.895496e+00,455313
dv_tail_flyfemale_frameany,1.509547e-01,3.353769e+00,211124
dv_tail_flymale_frameany,2.666248e-01,5.132159e+00,243555
dwing_angle_diff_flyany_frameany,6.110447e-05,1.892588e+00,455313
dwing_angle_diff_flyany_framewingextension,-6.931551e-01,1.311517e+00,223
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.093340e-04,-7.011383e-02,211124
dwing_angle_diff_flymale_frameany,5.362234e-05,1.654260e+00,243555
dwing_angle_imbalance_flyany_frameany,-7.368473e-01,-3.777816e-01,455313
dwing_angle_imbalance_flyany_framewingextension,-8.656002e-01,1.178723e+00,223
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.944087e+00,-3.820743e+00,5101
dwing_angle_imbalance_flyfemale_frameany,-5.761692e-01,5.841411e-01,211124
dwing_angle_imbalance_flymale_frameany,-8.773017e-01,-7.956847e-01,243555
ecc_flyany_frameany,3.526974e-01,-9.205860e-01,455333
ecc_flyfemale_frameany,3.552108e-01,2.041676e-01,211134
ecc_flymale_frameany,3.505069e-01,-1.585520e+00,243565
fractime_flyany_frameattemptedcopulation,2.855053e-04,1.405567e-01,455333
fractime_flyany_framebackup,4.651541e-03,-5.517485e-02,455333
fractime_flyany_framebackup_nearfly,3.228406e-03,1.173297e+00,455333
fractime_flyany_framebackup_nearwall,4.614205e-03,-7.450517e-02,455333
fractime_flyany_framebackup_notnearfly_notnearwall,1.976575e-05,2.938941e-01,455333
fractime_flyany_framebodyturn,1.832285e-02,6.691263e+00,455333
fractime_flyany_framebodyturn_nearfly,7.688878e-03,7.647565e+00,455333
fractime_flyany_framebodyturn_nearwall,1.659445e-02,5.922547e+00,455333
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.210103e-03,1.020491e+01,455333
fractime_flyany_framechase,1.809006e-02,2.138154e+00,455333
fractime_flyany_framechase_notwingextension,1.795609e-02,2.593738e+00,455333
fractime_flyany_framecopulation,1.098097e-05,7.943470e-01,455333
fractime_flyany_framecrabwalkall,7.122699e-02,-1.732316e+00,455333
fractime_flyany_framecrabwalkall_nearfly,2.509153e-02,-5.626712e-01,455333
fractime_flyany_framecrabwalkall_nearwall,6.878043e-02,-1.839607e+00,455333
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.519767e-03,3.339368e+00,455333
fractime_flyany_framecrabwalkextreme,1.774525e-03,-1.174545e+00,455333
fractime_flyany_framecrabwalkextreme_nearfly,1.166179e-03,-5.436847e-01,455333
fractime_flyany_framecrabwalkextreme_nearwall,1.680089e-03,-1.199476e+00,455333
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.612009e-05,1.098591e-01,455333
fractime_flyany_framejump,2.606883e-03,1.606961e+00,455333
fractime_flyany_framejump_nearfly,1.008053e-03,3.570853e+00,455333
fractime_flyany_framejump_nearwall,1.625184e-03,2.851051e+00,455333
fractime_flyany_framejump_notnearfly_notnearwall,7.642758e-04,-2.403782e-02,455333
fractime_flyany_framemove,5.781593e-01,7.327093e-01,455333
fractime_flyany_framemove_nearfly,2.538011e-01,1.788950e+00,455333
fractime_flyany_framemove_nearwall,5.166483e-01,4.844125e-01,455333
fractime_flyany_framemove_notnearfly_notnearwall,4.768159e-02,7.485278e-01,455333
fractime_flyany_framenotanybehavior,1.209488e-01,-1.728825e+00,455333
fractime_flyany_framepivotcenter,1.078332e-03,2.496374e+00,455333
fractime_flyany_framepivotcenter_nearfly,5.929726e-04,4.315378e+00,455333
fractime_flyany_framepivotcenter_nearwall,7.115671e-04,3.570939e+00,455333
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.767206e-04,4.918058e-01,455333
fractime_flyany_framepivotcenter_stop,2.789167e-04,2.238672e+00,455333
fractime_flyany_framepivottail,3.524454e-02,2.187332e+00,455333
fractime_flyany_framepivottail_nearfly,1.782651e-02,3.611970e+00,455333
fractime_flyany_framepivottail_nearwall,3.498758e-02,2.173011e+00,455333
fractime_flyany_framepivottail_notnearfly_notnearwall,5.929726e-05,-9.333419e-01,455333
fractime_flyany_framerighting,8.301617e-04,-1.537496e+00,455333
fractime_flyany_framerighting_nearfly,1.756956e-04,-1.636473e+00,455333
fractime_flyany_framerighting_nearwall,3.382140e-04,-1.548983e+00,455333
fractime_flyany_framerighting_notnearfly_notnearwall,4.546123e-04,-1.029681e+00,455333
fractime_flyany_framestop,4.218407e-01,-7.327093e-01,455333
fractime_flyany_framestop_nearfly,1.207139e-01,-1.184243e+00,455333
fractime_flyany_framestop_nearwall,2.320258e-01,-1.114920e+00,455333
fractime_flyany_framestop_notnearfly_notnearwall,1.649826e-01,6.088200e-01,455333
fractime_flyany_framestop_notwinggrooming,4.107016e-01,1.151370e+00,455333
fractime_flyany_frametouch,4.280603e-02,3.093431e+00,455333
fractime_flyany_frametouch_notchase,3.869695e-02,3.408678e+00,455333
fractime_flyany_framewalk,3.707462e-01,2.238536e+00,455333
fractime_flyany_framewalk_nearfly,1.366407e-01,2.628427e+00,455333
fractime_flyany_framewalk_nearwall,3.347243e-01,2.047568e+00,455333
fractime_flyany_framewalk_notnearfly_notnearwall,2.899636e-02,9.950388e-01,455333
fractime_flyany_framewingextension,5.248906e-04,-4.927728e-01,455333
fractime_flyany_framewingextension_nearfly,5.161058e-04,-4.658052e-01,455333
fractime_flyany_framewingextension_notchase,3.909227e-04,-5.578649e-01,455333
fractime_flyany_framewingextension_notnearfly,8.784779e-06,-1.599967e+00,455333
fractime_flyany_framewingflick,1.427527e-04,8.949620e-01,455333
fractime_flyany_framewingflick_nearfly,1.251831e-04,1.099642e+00,455333
fractime_flyany_framewingflick_notnearfly,1.756956e-05,-6.714532e-01,455333
fractime_flyany_framewinggrooming,1.120279e-02,-6.143350e+00,455333
fractime_flyany_framewinggrooming_nearfly,7.598834e-04,-4.871805e+00,455333
fractime_flyany_framewinggrooming_nearwall,2.685946e-03,-4.074646e+00,455333
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.024896e-03,-4.698773e+00,455333
fractime_flyfemale_firsthalf_framechase,2.331027e-02,2.601140e+01,112740
fractime_flyfemale_firsthalf_frametouch,5.039028e-02,5.939825e+00,112740
fractime_flyfemale_frameattemptedcopulation,1.610428e-04,4.454295e+00,211124
fractime_flyfemale_framebackup,3.765560e-03,-1.250941e+00,211124
fractime_flyfemale_framebodyturn,1.513329e-02,4.451899e+00,211124
fractime_flyfemale_framechase,2.454955e-02,3.760972e+01,211124
fractime_flyfemale_framecopulation,2.368276e-05,1.722301e+00,211124
fractime_flyfemale_framecrabwalkall,5.349937e-02,-2.013170e+00,211124
fractime_flyfemale_framecrabwalkextreme,1.198348e-03,-1.285316e+00,211124
fractime_flyfemale_framejump,2.761410e-03,1.076289e+00,211124
fractime_flyfemale_framemove,5.059302e-01,-6.767651e-01,211124
fractime_flyfemale_framenotanybehavior,1.012628e-01,-2.855404e+00,211124
fractime_flyfemale_framepivotcenter,1.743051e-03,3.605214e+00,211124
fractime_flyfemale_framepivottail,2.871772e-02,3.742800e-01,211124
fractime_flyfemale_framerighting,9.236278e-04,-1.494735e+00,211124
fractime_flyfemale_framestop,4.940698e-01,6.767651e-01,211124
fractime_flyfemale_frametouch,4.854967e-02,8.617212e+00,211124
fractime_flyfemale_framewalk,3.237387e-01,9.998715e-01,211124
fractime_flyfemale_framewingextension,3.315587e-05,-2.070477e-01,211124
fractime_flyfemale_framewingflick,1.420966e-05,-1.017615e+00,211124
fractime_flyfemale_framewinggrooming,1.606639e-02,-5.033518e+00,211124
fractime_flyfemale_secondhalf_framechase,2.596967e-02,4.878797e+01,98384
fractime_flyfemale_secondhalf_frametouch,4.644048e-02,1.140119e+01,98384
fractime_flyfirsthalf_framebackup,5.365409e-03,6.060035e-01,235024
fractime_flyfirsthalf_framebodyturn,2.024474e-02,7.533921e+00,235024
fractime_flyfirsthalf_framechase,1.898955e-02,1.650426e+00,235024
fractime_flyfirsthalf_framecopulation,2.127442e-05,8.419777e-01,235024
fractime_flyfirsthalf_framecrabwalkall,7.909405e-02,-1.069713e+00,235024
fractime_flyfirsthalf_framecrabwalkextreme,1.855130e-03,-9.919309e-01,235024
fractime_flyfirsthalf_framejump,2.212540e-03,7.853631e-01,235024
fractime_flyfirsthalf_framemove,6.173625e-01,1.246516e+00,235024
fractime_flyfirsthalf_framepivotcenter,1.080741e-03,3.308823e+00,235024
fractime_flyfirsthalf_framepivottail,4.062138e-02,2.883185e+00,235024
fractime_flyfirsthalf_framerighting,8.339574e-04,-1.467994e+00,235024
fractime_flyfirsthalf_framestop,3.826375e-01,-1.246516e+00,235024
fractime_flyfirsthalf_frametouch,4.781214e-02,2.420613e+00,235024
fractime_flyfirsthalf_framewalk,3.977296e-01,2.901130e+00,235024
fractime_flyfirsthalf_framewingextension,8.722513e-04,-3.816256e-01,235024
fractime_flyfirsthalf_framewingflick,1.106270e-04,2.424940e-01,235024
fractime_flyfirsthalf_framewinggrooming,1.238171e-02,-5.866832e+00,235024
fractime_flymale_firsthalf_frameattemptedcopulation,7.624763e-04,2.152454e-01,121971
fractime_flymale_firsthalf_framechase,1.504456e-02,2.440781e-01,121971
fractime_flymale_firsthalf_frametouch,4.540424e-02,7.345350e-01,121971
fractime_flymale_frameattemptedcopulation,3.818439e-04,-6.298843e-02,243555
fractime_flymale_framebackup,5.432038e-03,1.105069e+00,243555
fractime_flymale_framebodyturn,2.107943e-02,7.165690e+00,243555
fractime_flymale_framechase,1.253926e-02,2.968792e-01,243555
fractime_flymale_framechase_notwingextension,1.230523e-02,4.318073e-01,243555
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,243555
fractime_flymale_framecrabwalkall,8.673606e-02,-1.343896e+00,243555
fractime_flymale_framecrabwalkextreme,2.278746e-03,-1.022673e+00,243555
fractime_flymale_framejump,2.418345e-03,1.924948e+00,243555
fractime_flymale_framemove,6.412720e-01,1.979695e+00,243555
fractime_flymale_framenotanybehavior,1.379688e-01,-3.939911e-01,243555
fractime_flymale_framepivotcenter,4.680668e-04,2.156466e-01,243555
fractime_flymale_framepivottail,4.098458e-02,3.431715e+00,243555
fractime_flymale_framerighting,7.349469e-04,-1.321969e+00,243555
fractime_flymale_framestop,3.587280e-01,-1.979695e+00,243555
fractime_flymale_frametouch,3.785593e-02,8.475067e-01,243555
fractime_flymale_frametouch_notchase,3.382809e-02,9.842479e-01,243555
fractime_flymale_framewalk,4.119439e-01,2.832893e+00,243555
fractime_flymale_framewingextension,9.525569e-04,-4.966207e-01,243555
fractime_flymale_framewingflick,2.545626e-04,1.214097e+00,243555
fractime_flymale_framewinggrooming,7.016896e-03,-5.310455e+00,243555
fractime_flymale_secondhalf_frameattemptedcopulation,2.463256e-05,-4.779177e-01,121790
fractime_flymale_secondhalf_framechase,1.000903e-02,3.316457e-01,121790
fractime_flymale_secondhalf_frametouch,3.025700e-02,8.852828e-01,121790
fractime_flysecondhalf_framebackup,3.890344e-03,-7.721841e-01,220289
fractime_flysecondhalf_framebodyturn,1.627408e-02,5.485270e+00,220289
fractime_flysecondhalf_framechase,1.713204e-02,2.559228e+00,220289
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,220289
fractime_flysecondhalf_framecrabwalkall,6.283564e-02,-2.272313e+00,220289
fractime_flysecondhalf_framecrabwalkextreme,1.688691e-03,-1.287066e+00,220289
fractime_flysecondhalf_framejump,3.027841e-03,2.348259e+00,220289
fractime_flysecondhalf_framemove,5.362955e-01,1.731494e-01,220289
fractime_flysecondhalf_framepivotcenter,1.075859e-03,1.721235e+00,220289
fractime_flysecondhalf_framepivottail,2.951123e-02,1.184553e+00,220289
fractime_flysecondhalf_framerighting,8.261874e-04,-1.525004e+00,220289
fractime_flysecondhalf_framestop,4.637045e-01,-1.731494e-01,220289
fractime_flysecondhalf_frametouch,3.746896e-02,3.550690e+00,220289
fractime_flysecondhalf_framewalk,3.419826e-01,1.469711e+00,220289
fractime_flysecondhalf_framewingextension,1.543427e-04,-5.675653e-01,220289
fractime_flysecondhalf_framewingflick,1.770402e-04,1.709155e+00,220289
fractime_flysecondhalf_framewinggrooming,9.946025e-03,-5.733106e+00,220289
magveldiff_nose2ell_flyany_framenearfly,1.551600e+01,4.193593e+00,170519
magveldiff_nose2ell_flyany_frametouch,1.312087e+01,5.949785e+00,19491
magveldiff_nose2ell_flyfemale_framechase,1.374159e+01,4.041621e+00,5181
magveldiff_nose2ell_flyfemale_framenearfly,1.443060e+01,3.670369e+00,83321
magveldiff_nose2ell_flyfemale_frametouch,1.273119e+01,6.093609e+00,10250
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.350807e+01,5.729345e+00,3054
magveldiff_nose2ell_flymale_framenearfly,1.647139e+01,4.366729e+00,86997
magveldiff_nose2ell_flymale_frametouch,1.345564e+01,5.005241e+00,9220
magveldiff_nose2ell_flymale_framewingextension,4.140841e+00,-1.628389e+00,223
max_absdwing_angle_flyany_frameany,1.296271e+00,-2.396601e+00,455313
max_absdwing_angle_flyany_framechase,1.375879e+00,9.928234e-02,8235
max_absdwing_angle_flyany_framenearfly,1.436946e+00,4.734058e-01,170519
max_absdwing_angle_flyany_frametouch,1.671270e+00,1.580884e+00,19491
max_absdwing_angle_flyany_framewingextension,3.707728e+00,-2.740555e+00,223
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.979357e+00,-2.840812e+00,5101
max_absdwing_angle_flyfemale_frameany,1.082358e+00,-3.240630e+00,211124
max_absdwing_angle_flyfemale_framenearfly,1.214128e+00,-1.046654e+00,83321
max_absdwing_angle_flyfemale_frametouch,1.374849e+00,-2.148391e-01,10250
max_absdwing_angle_flymale_frameany,1.480755e+00,-1.245525e+00,243555
max_absdwing_angle_flymale_framechase,1.581702e+00,1.551030e-01,3054
max_absdwing_angle_flymale_framenearfly,1.631655e+00,1.456287e+00,86997
max_absdwing_angle_flymale_frametouch,1.913818e+00,2.422801e+00,9220
max_absdwing_area_flyany_frameany,2.688027e+00,-3.167207e+00,455313
max_absdwing_area_flyany_framewingextension,4.013518e+00,-3.626402e+00,223
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.597764e+00,1.530237e+00,5101
max_absdwing_area_flyfemale_frameany,2.494515e+00,-3.944285e+00,211124
max_absdwing_area_flymale_frameany,2.855550e+00,-1.352298e+00,243555
max_dwing_angle_in_flyany_frameany,1.016542e+00,-1.248792e+00,455313
max_dwing_angle_in_flyany_framewingextension,2.264291e+00,-2.517492e+00,223
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.628448e-01,-2.648847e+00,211124
max_dwing_angle_in_flymale_frameany,1.149816e+00,-7.050156e-02,243555
max_dwing_angle_out_flyany_frameany,1.016604e+00,-1.246711e+00,455313
max_dwing_angle_out_flyany_framewingextension,1.571136e+00,-1.674744e+00,223
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.630542e-01,-2.645484e+00,211124
max_dwing_angle_out_flymale_frameany,1.149869e+00,-6.308567e-02,243555
max_wing_angle_flyany_frameany,6.104734e-02,-4.372136e+00,455333
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.891172e-02,-1.389376e+00,8235
max_wing_angle_flyany_framenearfly,6.396745e-02,-2.712486e+00,170529
max_wing_angle_flyany_frametouch,7.408424e-02,-1.239059e+00,19491
max_wing_angle_flyany_framewingextension,7.554887e-01,9.144764e-01,223
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.157808e-01,-3.048726e+00,5101
max_wing_angle_flyfemale_frameany,5.858643e-02,-4.709193e+00,211134
max_wing_angle_flyfemale_framenearfly,6.130657e-02,-3.533443e+00,83327
max_wing_angle_flyfemale_frametouch,6.469035e-02,-2.695724e+00,10250
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.302260e-02,-3.022089e+00,243565
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.800262e-02,-7.023305e-01,3054
max_wing_angle_flymale_framenearfly,6.610239e-02,-1.710914e+00,87001
max_wing_angle_flymale_frametouch,8.181949e-02,-6.758588e-01,9220
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.972097e-01,-5.743245e-01,455333
max_wing_area_flyany_framewingextension,1.246884e+00,8.265176e-01,223
max_wing_area_flyany_framewinggrooming,7.875575e-01,-2.364374e+00,5101
max_wing_area_flyfemale_frameany,9.802050e-01,6.339411e-02,211134
max_wing_area_flymale_frameany,8.250735e-01,-9.792822e-01,243565
mean_wing_angle_flyany_frameany,8.600494e-03,-4.204635e+00,455333
mean_wing_angle_flyany_framewingextension,4.405769e-01,2.175098e+00,223
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.216029e-03,-4.257775e+00,211134
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.718389e-03,-3.097471e+00,243565
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.887590e-01,2.784359e-01,455333
mean_wing_area_flyany_framewingextension,9.640759e-01,1.362597e+00,223
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.077787e-01,2.866562e-01,5101
mean_wing_area_flyfemale_frameany,9.714938e-01,9.422108e-01,211134
mean_wing_area_flymale_frameany,8.170534e-01,-2.950144e-01,243565
min_absdwing_angle_flyany_frameany,9.909409e-01,1.248147e+00,455313
min_absdwing_angle_flyany_framewingextension,1.294932e+00,-1.613230e+00,223
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.395896e-01,-6.494990e-01,211124
min_absdwing_angle_flymale_frameany,1.122423e+00,2.397207e+00,243555
min_absdwing_area_flyany_frameany,2.147011e+00,-3.495603e-01,455313
min_absdwing_area_flyany_framewingextension,1.579204e+00,-2.655980e+00,223
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.024975e+00,-1.915382e+00,211124
min_absdwing_area_flymale_frameany,2.254183e+00,1.160034e+00,243555
min_dwing_angle_in_flyany_frameany,-1.016604e+00,1.246711e+00,455313
min_dwing_angle_in_flyany_framewingextension,-1.571136e+00,1.674744e+00,223
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.630542e-01,2.645484e+00,211124
min_dwing_angle_in_flymale_frameany,-1.149869e+00,6.308567e-02,243555
min_dwing_angle_out_flyany_frameany,-1.016542e+00,1.248792e+00,455313
min_dwing_angle_out_flyany_framewingextension,-2.264291e+00,2.517492e+00,223
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.628448e-01,2.648847e+00,211124
min_dwing_angle_out_flymale_frameany,-1.149816e+00,7.050156e-02,243555
min_wing_angle_flyany_frameany,-4.384635e-02,-2.648438e+00,455333
min_wing_angle_flyany_framewingextension,1.256651e-01,2.962678e+00,223
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.415437e-02,-1.980107e+00,211134
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.358582e-02,-2.511606e+00,243565
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.803083e-01,1.106602e+00,455333
min_wing_area_flyany_framewingextension,6.812682e-01,1.629521e+00,223
min_wing_area_flyany_framewinggrooming,4.279999e-01,4.542362e+00,5101
min_wing_area_flyfemale_frameany,9.627826e-01,1.785189e+00,211134
min_wing_area_flymale_frameany,8.090334e-01,3.703079e-01,243565
nflies_close_flyany_frameany,5.053576e-01,1.136862e+00,455333
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.031890e+00,4.043692e+00,601
nflies_close_flyany_framebodyturn,5.636933e-01,2.248552e+00,8343
nflies_close_flyany_framebodyturnstart,5.685486e-01,2.103900e+00,3244
nflies_close_flyany_framecrabwalkallstart,6.624449e-01,3.157855e+00,4566
nflies_close_flyany_framecrabwalkextreme,1.113658e+00,4.490364e+00,806
nflies_close_flyany_framecrabwalkextremestart,1.126051e+00,4.786684e+00,247
nflies_close_flyany_framejumpstart,8.377232e-01,4.953844e+00,475
nflies_close_flyany_framenearwall,6.264572e-01,1.993109e+00,340896
nflies_close_flyany_framepivotcenter,7.930674e-01,1.646722e+00,489
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.509740e-01,3.368065e+00,3969
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.920876e-01,9.354768e-02,192078
nflies_close_flyany_frametouch,1.616596e+00,3.504678e-01,19491
nflies_close_flyany_framewalk,5.166273e-01,2.082748e+00,168813
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.361741e-01,-2.150910e+00,5101
nflies_close_flyfemale_frameany,5.756676e-01,1.240624e+00,211134
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.447232e-01,1.084352e+00,243565
nflies_close_flymale_framechase,1.372923e+00,5.925727e-01,3054
nflies_close_flymale_framewingextension,1.059763e+00,5.926142e-01,223
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022285e+00,-3.536452e+00,455333
nwingsdetected_flyany_framewingextension,1.994048e+00,1.705550e+00,223
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.380653e+00,-3.654011e+00,5101
nwingsdetected_flyfemale_frameany,1.015223e+00,-3.577340e+00,211134
nwingsdetected_flymale_frameany,1.028703e+00,-2.615825e+00,243565
phi_flyany_frameany,-4.437033e-02,-4.435501e+00,455333
phisideways_flyany_framemove,3.859413e-01,-3.375918e+00,263255
phisideways_flyfemale_framemove,3.827927e-01,-4.667714e+00,106824
phisideways_flymale_framemove,3.874990e-01,-2.023348e+00,156195
theta_mm_flyany_frameany,4.934467e-02,1.734207e+00,455333
velmag_ctr_flyany_frameany,9.949427e+00,3.806185e+00,455313
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.159013e+01,6.533944e+00,2118
velmag_ctr_flyany_framebodyturn,1.406002e+01,5.644559e+00,8343
velmag_ctr_flyany_framecrabwalkall,1.861493e+01,5.688843e+00,32431
velmag_ctr_flyany_framecrabwalkextreme,9.221462e+00,5.066994e+00,806
