field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.401820e-02,-1.979286e+00,15267
du_ctr_flyfemale_frameany,5.277068e+00,-1.180335e-01,229783
du_ctr_flymale_frameany,5.830256e+00,-2.993034e-01,248375
du_ctr_flymale_framechase,1.185197e+01,-2.059566e+00,333
du_tail_flyany_frameany,5.551278e+00,-2.265174e-01,479440
du_tail_flyany_framepivottail,-2.028367e-01,-2.976024e+00,12350
du_tail_flyfemale_frameany,5.279739e+00,-1.120870e-01,229783
du_tail_flymale_frameany,5.829983e+00,-2.989895e-01,248375
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.421922e-01,2.807402e+00,3183
duration_flyany_framebodyturn,8.224680e-02,-9.954234e-01,3757
duration_flyany_framechase,1.209118e-01,-1.493812e+00,417
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.866779e-01,2.827718e-01,47435
duration_flyany_framecrabwalkextreme,1.201975e-01,1.073034e+00,1473
duration_flyany_framejump,9.362802e-02,1.757473e+00,713
duration_flyany_framemove,1.754458e+00,2.740632e+00,291692
duration_flyany_framepivotcenter,9.826528e-02,3.899184e+00,293
duration_flyany_framepivottail,1.313555e-01,-6.369983e-01,12350
duration_flyany_framerighting,4.666733e-01,1.318827e+00,1053
duration_flyany_framestop,1.101464e+00,-2.222598e-01,187768
duration_flyany_frametouch,1.675923e-01,-9.977008e-01,9402
duration_flyany_framewalk,5.762242e-01,4.152713e-01,162813
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.782125e+00,-2.098619e+00,15268
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.462764e-01,2.746531e+00,1819
duration_flyfemale_framebodyturn,8.172197e-02,-1.123356e+00,1784
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.391933e-01,-5.541234e-01,18163
duration_flyfemale_framecrabwalkextreme,1.200940e-01,1.096062e+00,513
duration_flyfemale_framejump,9.617946e-02,2.438628e+00,371
duration_flyfemale_framemove,1.806783e+00,3.619784e+00,144847
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.270579e-01,-9.444324e-01,6004
duration_flyfemale_framerighting,5.357495e-01,2.253892e+00,635
duration_flyfemale_framestop,1.027570e+00,-2.122277e-01,84936
duration_flyfemale_frametouch,1.658043e-01,-4.214490e-01,4641
duration_flyfemale_framewalk,5.206846e-01,-1.495127e-01,78042
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.989484e+00,-9.386280e-01,7848
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.383783e-01,2.054744e+00,1361
duration_flymale_framebodyturn,8.248259e-02,-9.520132e-01,1969
duration_flymale_framechase,1.610838e-01,-1.372891e+00,333
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.315335e-01,5.752911e-01,29265
duration_flymale_framecrabwalkextreme,1.208863e-01,6.469731e-01,958
duration_flymale_framejump,8.930635e-02,1.979926e-01,335
duration_flymale_framemove,1.706690e+00,1.539611e+00,146733
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.353158e-01,-2.679536e-01,6346
duration_flymale_framerighting,3.947997e-01,-1.294071e-01,418
duration_flymale_framestop,1.151222e+00,-1.916777e-01,101642
duration_flymale_frametouch,1.699931e-01,-9.856650e-01,4761
duration_flymale_framewalk,6.254801e-01,8.028735e-01,84764
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.413321e+00,-3.617790e+00,7090
dv_cor_flyany_frameany,-1.806054e-02,8.257761e-02,479440
dv_cor_flyfemale_frameany,1.811917e-02,4.010265e-01,229783
dv_cor_flymale_frameany,-5.171715e-02,-1.865816e-01,248375
dv_ctr_flyany_frameany,-1.525055e-02,2.025304e-01,479440
dv_ctr_flyfemale_frameany,1.422137e-02,3.064298e-01,229783
dv_ctr_flymale_frameany,-4.271247e-02,1.971671e-02,248375
dv_tail_flyany_frameany,-7.790954e-02,-1.590758e+00,479440
dv_tail_flyfemale_frameany,-7.091613e-02,-1.261210e+00,229783
dv_tail_flymale_frameany,-8.483384e-02,-1.137992e+00,248375
dwing_angle_diff_flyany_frameany,2.483641e-05,1.298573e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.626511e-04,-2.739489e-01,229783
dwing_angle_diff_flymale_frameany,-3.368309e-04,5.797446e-02,248375
dwing_angle_imbalance_flyany_frameany,-6.767747e-01,7.872031e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.709024e+00,-3.999862e-01,15267
dwing_angle_imbalance_flyfemale_frameany,-5.279156e-01,1.599202e+00,229783
dwing_angle_imbalance_flymale_frameany,-8.121162e-01,1.570021e-01,248375
ecc_flyany_frameany,3.548036e-01,-1.362705e-01,479460
ecc_flyfemale_frameany,3.515947e-01,-1.030412e+00,229793
ecc_flymale_frameany,3.576597e-01,5.091859e-01,248385
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.275420e-01,479460
fractime_flyany_framebackup,6.638719e-03,2.417175e+00,479460
fractime_flyany_framebackup_nearfly,4.029533e-03,2.473762e+00,479460
fractime_flyany_framebackup_nearwall,6.592834e-03,2.391819e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-05,1.949773e+00,479460
fractime_flyany_framebodyturn,7.835899e-03,-1.627922e+00,479460
fractime_flyany_framebodyturn_nearfly,2.661327e-03,-1.756695e+00,479460
fractime_flyany_framebodyturn_nearwall,7.493847e-03,-1.582215e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.753097e-04,-5.201149e-01,479460
fractime_flyany_framechase,9.114420e-04,-6.425521e-01,479460
fractime_flyany_framechase_notwingextension,8.718141e-04,-6.620889e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,9.893422e-02,4.955931e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.010679e-02,3.997460e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.810412e-02,4.944495e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.422767e-04,1.109995e-01,479460
fractime_flyany_framecrabwalkextreme,3.072206e-03,9.997737e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.722771e-03,8.545058e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.976265e-03,1.006468e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.839903e-05,4.405654e-01,479460
fractime_flyany_framejump,1.501689e-03,-4.999793e-01,479460
fractime_flyany_framejump_nearfly,3.003379e-04,-9.473201e-01,479460
fractime_flyany_framejump_nearwall,6.653318e-04,-5.256379e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.633588e-04,-2.771354e-01,479460
fractime_flyany_framemove,6.083761e-01,1.322462e+00,479460
fractime_flyany_framemove_nearfly,2.319192e-01,8.281259e-01,479460
fractime_flyany_framemove_nearwall,5.532349e-01,1.291223e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.831060e-02,7.220477e-01,479460
fractime_flyany_framenotanybehavior,1.883327e-01,1.244142e+00,479460
fractime_flyany_framepivotcenter,6.423894e-04,3.376068e-02,479460
fractime_flyany_framepivotcenter_nearfly,2.732240e-04,2.714794e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.712510e-04,3.118093e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.377675e-04,-8.624512e-03,479460
fractime_flyany_framepivotcenter_stop,1.626830e-04,-2.384918e-01,479460
fractime_flyany_framepivottail,2.575814e-02,-9.051478e-01,479460
fractime_flyany_framepivottail_nearfly,1.129187e-02,-5.636969e-01,479460
fractime_flyany_framepivottail_nearwall,2.558295e-02,-9.000232e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397405e-04,7.979558e-01,479460
fractime_flyany_framerighting,2.196221e-03,-2.623948e-01,479460
fractime_flyany_framerighting_nearfly,3.775080e-04,-9.117308e-01,479460
fractime_flyany_framerighting_nearwall,1.078296e-03,-5.690888e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.040754e-03,9.315562e-01,479460
fractime_flyany_framestop,3.916239e-01,-1.322462e+00,479460
fractime_flyany_framestop_nearfly,1.285258e-01,-7.002981e-01,479460
fractime_flyany_framestop_nearwall,2.710841e-01,-6.631289e-03,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.066408e-01,-1.435528e+00,479460
fractime_flyany_framestop_notwinggrooming,3.599987e-01,-1.835535e-02,479460
fractime_flyany_frametouch,1.960956e-02,-5.878780e-01,479460
fractime_flyany_frametouch_notchase,1.936136e-02,-5.231095e-01,479460
fractime_flyany_framewalk,3.395758e-01,1.038677e+00,479460
fractime_flyany_framewalk_nearfly,1.073896e-01,4.385187e-01,479460
fractime_flyany_framewalk_nearwall,3.096379e-01,9.813778e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.663622e-02,6.179330e-01,479460
fractime_flyany_framewingextension,6.882743e-05,-6.564555e-01,479460
fractime_flyany_framewingextension_nearfly,5.422767e-05,-6.357166e-01,479460
fractime_flyany_framewingextension_notchase,2.919952e-05,-7.916585e-01,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-1.284734e+00,479460
fractime_flyany_framewingflick,4.171359e-05,-3.766845e-01,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-2.618970e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-7.090646e-01,479460
fractime_flyany_framewinggrooming,3.184416e-02,-4.403336e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.536353e-03,-3.602599e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.569099e-03,-2.974095e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.051266e-02,-3.304933e+00,479460
fractime_flyfemale_firsthalf_framechase,5.702092e-04,-2.746568e-01,115747
fractime_flyfemale_firsthalf_frametouch,2.126189e-02,-1.393679e-01,115747
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,229783
fractime_flyfemale_framebackup,7.916164e-03,3.490113e+00,229783
fractime_flyfemale_framebodyturn,7.763847e-03,-1.469571e+00,229783
fractime_flyfemale_framechase,4.134335e-04,-2.603209e-01,229783
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,229783
fractime_flyfemale_framecrabwalkall,7.906155e-02,1.272011e-01,229783
fractime_flyfemale_framecrabwalkextreme,2.232541e-03,7.936204e-01,229783
fractime_flyfemale_framejump,1.645030e-03,-7.151458e-01,229783
fractime_flyfemale_framemove,6.303643e-01,1.698465e+00,229783
fractime_flyfemale_framenotanybehavior,2.131272e-01,1.472883e+00,229783
fractime_flyfemale_framepivotcenter,8.051074e-04,-6.045180e-02,229783
fractime_flyfemale_framepivottail,2.612900e-02,-4.098245e-01,229783
fractime_flyfemale_framerighting,2.763477e-03,-3.036571e-01,229783
fractime_flyfemale_framestop,3.696357e-01,-1.698465e+00,229783
fractime_flyfemale_frametouch,2.019732e-02,5.997277e-01,229783
fractime_flyfemale_framewalk,3.396335e-01,1.296256e+00,229783
fractime_flyfemale_framewingextension,3.046352e-05,-3.068268e-01,229783
fractime_flyfemale_framewingflick,2.611159e-05,-5.669980e-01,229783
fractime_flyfemale_framewinggrooming,3.415396e-02,-3.776038e+00,229783
fractime_flyfemale_secondhalf_framechase,2.535209e-04,-2.621944e-01,114389
fractime_flyfemale_secondhalf_frametouch,1.905778e-02,1.696975e+00,114389
fractime_flyfirsthalf_framebackup,6.340202e-03,1.670893e+00,239740
fractime_flyfirsthalf_framebodyturn,8.605156e-03,-1.581273e+00,239740
fractime_flyfirsthalf_framechase,1.217986e-03,-5.929511e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.428965e-02,1.351112e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.936515e-03,8.500869e-01,239740
fractime_flyfirsthalf_framejump,1.021940e-03,-1.325362e+00,239740
fractime_flyfirsthalf_framemove,6.031659e-01,8.469081e-01,239740
fractime_flyfirsthalf_framepivotcenter,4.838575e-04,-4.311573e-01,239740
fractime_flyfirsthalf_framepivottail,2.675398e-02,-1.330389e+00,239740
fractime_flyfirsthalf_framerighting,1.952115e-03,-5.099761e-01,239740
fractime_flyfirsthalf_framestop,3.968341e-01,-8.469081e-01,239740
fractime_flyfirsthalf_frametouch,2.082256e-02,-9.271069e-01,239740
fractime_flyfirsthalf_framewalk,3.409235e-01,7.797544e-01,239740
fractime_flyfirsthalf_framewingextension,1.167932e-04,-5.814366e-01,239740
fractime_flyfirsthalf_framewingflick,4.171185e-05,-4.171848e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.585968e-02,-4.081904e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,123792
fractime_flymale_firsthalf_framechase,1.825643e-03,-5.898905e-01,123792
fractime_flymale_firsthalf_frametouch,2.044559e-02,-9.806936e-01,123792
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,248375
fractime_flymale_framebackup,5.491696e-03,8.720420e-01,248375
fractime_flymale_framebodyturn,7.943634e-03,-1.482864e+00,248375
fractime_flymale_framechase,1.376950e-03,-6.430570e-01,248375
fractime_flymale_framechase_notwingextension,1.300453e-03,-6.624744e-01,248375
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,248375
fractime_flymale_framecrabwalkall,1.178339e-01,5.932806e-01,248375
fractime_flymale_framecrabwalkextreme,3.865123e-03,9.345305e-01,248375
fractime_flymale_framejump,1.376950e-03,-5.805441e-02,248375
fractime_flymale_framemove,5.907720e-01,8.161018e-01,248375
fractime_flymale_framenotanybehavior,1.660151e-01,9.751700e-01,248375
fractime_flymale_framepivotcenter,4.952189e-04,2.935743e-01,248375
fractime_flymale_framepivottail,2.555008e-02,-1.230566e+00,248375
fractime_flymale_framerighting,1.682939e-03,-6.894340e-02,248375
fractime_flymale_framestop,4.092280e-01,-8.161018e-01,248375
fractime_flymale_frametouch,1.916860e-02,-8.236282e-01,248375
fractime_flymale_frametouch_notchase,1.872169e-02,-8.616615e-01,248375
fractime_flymale_framewalk,3.412743e-01,6.335594e-01,248375
fractime_flymale_framewingextension,1.046804e-04,-6.489199e-01,248375
fractime_flymale_framewingflick,5.636638e-05,-2.935386e-01,248375
fractime_flymale_framewinggrooming,2.854555e-02,-3.701113e+00,248375
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,124888
fractime_flymale_secondhalf_framechase,9.288322e-04,-6.301468e-01,124888
fractime_flymale_secondhalf_frametouch,1.785600e-02,-4.822037e-01,124888
fractime_flysecondhalf_framebackup,6.937839e-03,2.912106e+00,239700
fractime_flysecondhalf_framebodyturn,7.067167e-03,-1.602780e+00,239700
fractime_flysecondhalf_framechase,6.049228e-04,-6.272866e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.035836e-01,7.989640e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.208177e-03,1.082267e+00,239700
fractime_flysecondhalf_framejump,1.981644e-03,4.228283e-01,239700
fractime_flysecondhalf_framemove,6.135544e-01,1.685816e+00,239700
fractime_flysecondhalf_framepivotcenter,8.010013e-04,3.793414e-01,239700
fractime_flysecondhalf_framepivottail,2.476429e-02,-3.893202e-01,239700
fractime_flysecondhalf_framerighting,2.440551e-03,7.148825e-02,239700
fractime_flysecondhalf_framestop,3.864456e-01,-1.685816e+00,239700
fractime_flysecondhalf_frametouch,1.839800e-02,-1.070879e-02,239700
fractime_flysecondhalf_framewalk,3.382520e-01,1.219148e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-05,-6.476883e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-2.621100e-01,239700
fractime_flysecondhalf_framewinggrooming,2.782645e-02,-4.234104e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.057013e+01,-4.611574e-01,172815
magveldiff_nose2ell_flyany_frametouch,8.648564e+00,-7.644875e-01,9402
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.022674e+01,-3.327365e-01,85004
magveldiff_nose2ell_flyfemale_frametouch,8.224788e+00,-6.230355e-01,4641
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.112363e+00,-3.009356e-01,333
magveldiff_nose2ell_flymale_framenearfly,1.093144e+01,-5.582995e-01,87614
magveldiff_nose2ell_flymale_frametouch,9.005662e+00,-8.867298e-01,4761
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.327073e+00,-2.040621e+00,479440
max_absdwing_angle_flyany_framechase,1.274380e+00,-3.001762e-01,417
max_absdwing_angle_flyany_framenearfly,1.223472e+00,-1.905976e+00,172815
max_absdwing_angle_flyany_frametouch,1.206117e+00,-2.521159e+00,9402
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.948069e+00,-3.117542e+00,15267
max_absdwing_angle_flyfemale_frameany,1.214796e+00,-1.986162e+00,229783
max_absdwing_angle_flyfemale_framenearfly,1.116340e+00,-2.056015e+00,85004
max_absdwing_angle_flyfemale_frametouch,1.073526e+00,-2.891227e+00,4641
max_absdwing_angle_flymale_frameany,1.428053e+00,-1.600794e+00,248375
max_absdwing_angle_flymale_framechase,1.451270e+00,-1.829192e-01,333
max_absdwing_angle_flymale_framenearfly,1.322792e+00,-1.367120e+00,87614
max_absdwing_angle_flymale_frametouch,1.332440e+00,-1.684882e+00,4761
max_absdwing_area_flyany_frameany,2.997714e+00,-1.299672e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.004301e+00,-8.180519e-01,15267
max_absdwing_area_flyfemale_frameany,3.080466e+00,-1.076702e+00,229783
max_absdwing_area_flymale_frameany,2.917175e+00,-1.043476e+00,248375
max_dwing_angle_in_flyany_frameany,1.013965e+00,-1.224072e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.356412e-01,-1.037511e+00,229783
max_dwing_angle_in_flymale_frameany,1.085390e+00,-1.172716e+00,248375
max_dwing_angle_out_flyany_frameany,1.013990e+00,-1.222651e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.358039e-01,-1.037500e+00,229783
max_dwing_angle_out_flymale_frameany,1.085053e+00,-1.172243e+00,248375
max_wing_angle_flyany_frameany,7.291697e-02,-2.848179e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.126492e-02,6.444688e-01,417
max_wing_angle_flyany_framenearfly,6.653686e-02,-2.280328e+00,172819
max_wing_angle_flyany_frametouch,7.144412e-02,-1.421708e+00,9402
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.165760e-01,-2.793010e+00,15268
max_wing_angle_flyfemale_frameany,7.840649e-02,-2.109559e+00,229793
max_wing_angle_flyfemale_framenearfly,7.376940e-02,-1.514814e+00,85005
max_wing_angle_flyfemale_frametouch,7.987906e-02,-2.807547e-01,4641
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.762622e-02,-2.577833e+00,248385
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.678624e-02,6.244115e-01,333
max_wing_angle_flymale_framenearfly,5.990986e-02,-2.212750e+00,87617
max_wing_angle_flymale_frametouch,6.378137e-02,-1.556486e+00,4761
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.338084e-01,5.924715e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.052539e-01,-1.563563e+00,15268
max_wing_area_flyfemale_frameany,9.861247e-01,2.676809e-01,229793
max_wing_area_flymale_frameany,8.858477e-01,9.830570e-01,248385
mean_wing_angle_flyany_frameany,1.404181e-02,-3.172924e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.346118e-02,-3.030141e+00,229793
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.436301e-02,-2.462980e+00,248385
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.160488e-01,1.124352e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.993171e-01,-3.390333e-02,15268
mean_wing_area_flyfemale_frameany,9.641887e-01,7.573926e-01,229793
mean_wing_area_flymale_frameany,8.720764e-01,1.460932e+00,248385
min_absdwing_angle_flyany_frameany,9.885647e-01,1.087177e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.063715e-01,9.106442e-01,229783
min_absdwing_angle_flymale_frameany,1.064831e+00,9.077499e-01,248375
min_absdwing_area_flyany_frameany,2.184927e+00,2.329547e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.152718e+00,-2.927779e-01,229783
min_absdwing_area_flymale_frameany,2.215100e+00,6.596661e-01,248375
min_dwing_angle_in_flyany_frameany,-1.013990e+00,1.222651e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.358039e-01,1.037500e+00,229783
min_dwing_angle_in_flymale_frameany,-1.085053e+00,1.172243e+00,248375
min_dwing_angle_out_flyany_frameany,-1.013965e+00,1.224072e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.356412e-01,1.037511e+00,229783
min_dwing_angle_out_flymale_frameany,-1.085390e+00,1.172716e+00,248375
min_wing_angle_flyany_frameany,-4.483335e-02,-2.851502e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.148412e-02,-3.572797e+00,229793
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.890020e-02,-1.632185e+00,248385
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.982891e-01,1.618035e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.933804e-01,2.446973e+00,15268
min_wing_area_flyfemale_frameany,9.422526e-01,1.219822e+00,229793
min_wing_area_flymale_frameany,8.583050e-01,1.881868e+00,248385
nflies_close_flyany_frameany,4.318629e-01,-2.554176e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.302614e-01,2.589414e-01,719
nflies_close_flyany_framebodyturn,3.966327e-01,-1.387319e+00,3757
nflies_close_flyany_framebodyturnstart,4.039452e-01,-1.417900e+00,1502
nflies_close_flyany_framecrabwalkallstart,4.450128e-01,-6.242781e-01,5405
nflies_close_flyany_framecrabwalkextreme,7.740227e-01,1.929269e-01,1473
nflies_close_flyany_framecrabwalkextremestart,7.465483e-01,-1.109945e-01,384
nflies_close_flyany_framejumpstart,2.685869e-01,-1.860237e+00,253
nflies_close_flyany_framenearwall,4.991899e-01,-3.657297e-01,395228
nflies_close_flyany_framepivotcenter,7.760829e-01,1.392424e+00,293
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.550921e-01,-9.715482e-02,3092
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.706409e-01,-3.189798e-01,187768
nflies_close_flyany_frametouch,1.579100e+00,-1.815185e-01,9402
nflies_close_flyany_framewalk,3.788108e-01,-7.617468e-01,162813
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.675880e-01,-1.452833e+00,15268
nflies_close_flyfemale_frameany,4.956374e-01,-1.382044e-01,229793
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.743946e-01,-2.922504e-01,248385
nflies_close_flymale_framechase,1.283082e+00,-3.270905e-01,333
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033921e+00,-2.558104e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473976e+00,1.290373e+00,15268
nwingsdetected_flyfemale_frameany,1.025754e+00,-2.583797e+00,229793
nwingsdetected_flymale_frameany,1.040932e+00,-1.920624e+00,248385
phi_flyany_frameany,2.448339e-02,2.132541e+00,479460
phisideways_flyany_framemove,4.255454e-01,-7.257004e-01,291692
phisideways_flyfemale_framemove,4.296042e-01,-1.060966e+00,144857
phisideways_flymale_framemove,4.217770e-01,-3.792910e-01,146743
theta_mm_flyany_frameany,1.385207e-02,4.056780e-01,479460
velmag_ctr_flyany_frameany,6.986207e+00,-3.063511e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.134276e+00,-3.683274e-01,3183
velmag_ctr_flyany_framebodyturn,9.534865e+00,-1.840453e+00,3757
velmag_ctr_flyany_framecrabwalkall,1.252083e+01,-1.443704e+00,47434
velmag_ctr_flyany_framecrabwalkextreme,7.094764e+00,-1.425144e+00,1473
velmag_ctr_flyany_framejump,4.804172e+01,-4.188863e-01,713
velmag_ctr_flyany_framemove,1.099474e+01,-1.675047e+00,291672
velmag_ctr_flyany_framenearfly,6.361792e+00,-7.022218e-01,172815
velmag_ctr_flyany_framenearwall,7.524205e+00,-9.735161e-01,395212
velmag_ctr_flyany_framenotnearfly_notnearwall,4.966717e+00,7.391373e-01,74289
velmag_ctr_flyany_framepivotcenter,2.257769e+00,-4.938444e-01,293
velmag_ctr_flyany_framepivottail,8.771535e+00,-1.634707e+00,12350
velmag_ctr_flyany_framerighting,1.636620e+01,5.162386e-01,1053
