field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.314780e-01,9.153756e-01,135258
du_ctr_flyany_frametouch,1.564765e+00,-2.627131e+00,10020
du_ctr_flyany_framewalk,1.578517e+01,-4.603808e-01,214875
du_ctr_flyany_framewingextension,7.404307e-01,-1.974769e+00,1315
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.367658e-01,-5.562172e-01,18389
du_ctr_flyfemale_frameany,7.401272e+00,4.288996e-01,221165
du_ctr_flymale_frameany,9.080617e+00,1.533624e+00,257488
du_ctr_flymale_framechase,1.556262e+01,3.339858e-01,3035
du_tail_flyany_frameany,8.297875e+00,1.176287e+00,479180
du_tail_flyany_framepivottail,6.192868e-01,-1.256965e-01,11815
du_tail_flyfemale_frameany,7.397354e+00,4.238831e-01,221165
du_tail_flymale_frameany,9.082950e+00,1.537077e+00,257488
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.339447e-01,-1.575815e-01,2321
duration_flyany_framebodyturn,8.332855e-02,7.154058e-01,5366
duration_flyany_framechase,1.307763e-01,-1.442073e+00,3147
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.139820e-01,9.325409e-01,67569
duration_flyany_framecrabwalkextreme,1.231219e-01,1.652875e+00,2197
duration_flyany_framejump,8.016688e-02,-1.766988e+00,767
duration_flyany_framemove,2.030996e+00,2.593735e+00,343942
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.244860e-01,-2.781894e-01,11815
duration_flyany_framerighting,4.418658e-01,1.547692e+00,1217
duration_flyany_framestop,7.994143e-01,-1.033093e-01,135258
duration_flyany_frametouch,1.465949e-01,-1.593020e+00,10020
duration_flyany_framewalk,6.379074e-01,-5.897659e-02,214876
duration_flyany_framewingextension,1.848077e-01,-1.001982e+00,1315
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.030828e+00,3.063686e-01,18389
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.402458e-01,1.319397e-01,1346
duration_flyfemale_framebodyturn,8.208466e-02,1.878728e-01,2067
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.779500e-01,1.059209e+00,25315
duration_flyfemale_framecrabwalkextreme,1.192239e-01,1.043840e+00,907
duration_flyfemale_framejump,8.598951e-02,-3.605663e-01,481
duration_flyfemale_framemove,1.769408e+00,1.064675e+00,154284
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.159439e-01,-1.413412e+00,4415
duration_flyfemale_framerighting,4.101741e-01,1.140552e-01,823
duration_flyfemale_framestop,7.919161e-01,-2.296404e-01,66881
duration_flyfemale_frametouch,1.468259e-01,-1.318034e+00,4017
duration_flyfemale_framewalk,5.974618e-01,-2.400112e-01,90350
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.100975e+00,-3.098885e-01,10201
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.289781e-01,-1.876941e-01,970
duration_flymale_framebodyturn,8.445254e-02,1.029307e+00,3295
duration_flymale_framechase,1.615629e-01,-1.808305e+00,3035
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.443783e-01,5.647899e-01,42215
duration_flymale_framecrabwalkextreme,1.255539e-01,1.162200e+00,1279
duration_flymale_framejump,7.441838e-02,-2.518067e+00,275
duration_flymale_framemove,2.218339e+00,2.868316e+00,189373
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.315484e-01,7.163918e-01,7396
duration_flymale_framerighting,4.657793e-01,2.356305e+00,364
duration_flymale_framestop,8.085009e-01,-3.430304e-02,68115
duration_flymale_frametouch,1.469603e-01,-1.305422e+00,5990
duration_flymale_framewalk,6.689369e-01,-5.626662e-03,124470
duration_flymale_framewingextension,2.002255e-01,-1.267498e+00,1284
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.912564e+00,8.873493e-01,7931
dv_cor_flyany_frameany,-1.092982e-01,-1.770763e+00,479180
dv_cor_flyfemale_frameany,-1.473459e-01,-2.347807e+00,221165
dv_cor_flymale_frameany,-7.880875e-02,-5.034990e-01,257488
dv_ctr_flyany_frameany,-1.413830e-01,-1.817930e+00,479180
dv_ctr_flyfemale_frameany,-1.971410e-01,-2.323614e+00,221165
dv_ctr_flymale_frameany,-9.627829e-02,-5.309606e-01,257488
dv_tail_flyany_frameany,2.633552e-03,7.873918e-01,479180
dv_tail_flyfemale_frameany,8.947076e-03,4.264823e-01,221165
dv_tail_flymale_frameany,-3.730715e-03,7.041416e-01,257488
dwing_angle_diff_flyany_frameany,-5.162075e-05,-5.425379e-01,479180
dwing_angle_diff_flyany_framewingextension,-9.542679e-01,1.069829e+00,1315
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.895746e-04,5.992276e-01,221165
dwing_angle_diff_flymale_frameany,-2.312396e-04,-1.282136e-01,257488
dwing_angle_imbalance_flyany_frameany,-6.373584e-01,8.474371e-01,479180
dwing_angle_imbalance_flyany_framewingextension,-5.539704e-01,2.951054e+00,1315
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.774256e+00,1.088382e+00,18389
dwing_angle_imbalance_flyfemale_frameany,-5.135803e-01,1.596153e+00,221165
dwing_angle_imbalance_flymale_frameany,-7.419975e-01,3.103415e-01,257488
ecc_flyany_frameany,3.491738e-01,3.195733e+00,479200
ecc_flyfemale_frameany,3.504632e-01,3.352569e+00,221175
ecc_flymale_frameany,3.480673e-01,2.723383e+00,257498
fractime_flyany_frameattemptedcopulation,4.090150e-04,7.243386e-02,479200
fractime_flyany_framebackup,4.843489e-03,1.138716e+00,479200
fractime_flyany_framebackup_nearfly,3.376461e-03,1.516983e+00,479200
fractime_flyany_framebackup_nearwall,4.839316e-03,1.177598e+00,479200
fractime_flyany_framebackup_notnearfly_notnearwall,4.173623e-06,-1.258240e+00,479200
fractime_flyany_framebodyturn,1.119783e-02,1.186297e+00,479200
fractime_flyany_framebodyturn_nearfly,4.323873e-03,8.280482e-01,479200
fractime_flyany_framebodyturn_nearwall,1.079508e-02,1.302621e+00,479200
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.151085e-04,-3.640173e-01,479200
fractime_flyany_framechase,6.581803e-03,-7.698619e-01,479200
fractime_flyany_framechase_notwingextension,5.532137e-03,-8.690848e-01,479200
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479200
fractime_flyany_framecrabwalkall,1.410038e-01,2.106916e+00,479200
fractime_flyany_framecrabwalkall_nearfly,4.214524e-02,1.393598e+00,479200
fractime_flyany_framecrabwalkall_nearwall,1.401795e-01,2.113096e+00,479200
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.237896e-04,-6.109470e-01,479200
fractime_flyany_framecrabwalkextreme,4.584725e-03,2.046295e+00,479200
fractime_flyany_framecrabwalkextreme_nearfly,2.493740e-03,1.186159e+00,479200
fractime_flyany_framecrabwalkextreme_nearwall,4.542988e-03,2.263805e+00,479200
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669449e-05,-1.689341e+00,479200
fractime_flyany_framejump,1.600584e-03,-1.014337e+00,479200
fractime_flyany_framejump_nearfly,5.738731e-04,-5.146599e-02,479200
fractime_flyany_framejump_nearwall,9.035893e-04,-1.659829e-01,479200
fractime_flyany_framejump_notnearfly_notnearwall,6.343907e-04,-1.671949e+00,479200
fractime_flyany_framemove,7.177421e-01,1.341439e+00,479200
fractime_flyany_framemove_nearfly,2.839649e-01,9.532931e-01,479200
fractime_flyany_framemove_nearwall,6.742947e-01,1.995371e+00,479200
fractime_flyany_framemove_notnearfly_notnearwall,3.910476e-02,-1.509426e+00,479200
fractime_flyany_framenotanybehavior,1.780071e-01,-1.543865e-01,479200
fractime_flyany_framepivotcenter,2.754591e-04,-7.272717e-01,479200
fractime_flyany_framepivotcenter_nearfly,1.168614e-04,-1.105252e+00,479200
fractime_flyany_framepivotcenter_nearwall,1.878130e-04,-7.794007e-01,479200
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.721202e-05,-3.826375e-01,479200
fractime_flyany_framepivotcenter_stop,3.547579e-05,-1.066346e+00,479200
fractime_flyany_framepivottail,2.465568e-02,6.899247e-01,479200
fractime_flyany_framepivottail_nearfly,1.216402e-02,8.208348e-01,479200
fractime_flyany_framepivottail_nearwall,2.451169e-02,7.023469e-01,479200
fractime_flyany_framepivottail_notnearfly_notnearwall,7.512521e-05,-4.484300e-01,479200
fractime_flyany_framerighting,2.543823e-03,-1.394300e+00,479200
fractime_flyany_framerighting_nearfly,6.010017e-04,-1.726230e+00,479200
fractime_flyany_framerighting_nearwall,1.803005e-03,-1.481693e+00,479200
fractime_flyany_framerighting_notnearfly_notnearwall,6.218698e-04,-9.471227e-01,479200
fractime_flyany_framestop,2.822579e-01,-1.341439e+00,479200
fractime_flyany_framestop_nearfly,9.722454e-02,-6.898573e-01,479200
fractime_flyany_framestop_nearwall,2.041027e-01,-4.708341e-01,479200
fractime_flyany_framestop_notnearfly_notnearwall,7.263356e-02,-1.047068e+00,479200
fractime_flyany_framestop_notwinggrooming,2.443009e-01,-7.279409e-01,479200
fractime_flyany_frametouch,2.090985e-02,-1.027984e+00,479200
fractime_flyany_frametouch_notchase,1.990609e-02,-1.047811e+00,479200
fractime_flyany_framewalk,4.484057e-01,1.915622e+00,479200
fractime_flyany_framewalk_nearfly,1.513523e-01,1.348481e+00,479200
fractime_flyany_framewalk_nearwall,4.180113e-01,2.431267e+00,479200
fractime_flyany_framewalk_notnearfly_notnearwall,2.782346e-02,-7.698379e-01,479200
fractime_flyany_framewingextension,2.754591e-03,-1.689815e-01,479200
fractime_flyany_framewingextension_nearfly,2.364357e-03,-2.627288e-01,479200
fractime_flyany_framewingextension_notchase,1.704925e-03,-1.586183e-01,479200
fractime_flyany_framewingextension_notnearfly,3.902337e-04,5.193613e+00,479200
fractime_flyany_framewingflick,7.512521e-05,-3.770260e-01,479200
fractime_flyany_framewingflick_nearfly,5.843072e-05,-2.922625e-01,479200
fractime_flyany_framewingflick_notnearfly,1.669449e-05,-5.610173e-01,479200
fractime_flyany_framewinggrooming,3.837437e-02,-2.205603e+00,479200
fractime_flyany_framewinggrooming_nearfly,4.461603e-03,-1.813097e+00,479200
fractime_flyany_framewinggrooming_nearwall,1.326586e-02,-1.234545e+00,479200
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.430927e-02,-1.783163e+00,479200
fractime_flyfemale_firsthalf_framechase,7.079424e-04,-3.670454e-01,111591
fractime_flyfemale_firsthalf_frametouch,2.241220e-02,-2.810974e-01,111591
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,221165
fractime_flyfemale_framebackup,6.085954e-03,1.677177e+00,221165
fractime_flyfemale_framebodyturn,9.345963e-03,-8.823835e-02,221165
fractime_flyfemale_framechase,5.064092e-04,-4.998609e-01,221165
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,221165
fractime_flyfemale_framecrabwalkall,1.144621e-01,1.716328e+00,221165
fractime_flyfemale_framecrabwalkextreme,4.101011e-03,3.474071e+00,221165
fractime_flyfemale_framejump,2.174847e-03,-5.290386e-01,221165
fractime_flyfemale_framemove,6.975968e-01,8.862435e-01,221165
fractime_flyfemale_framenotanybehavior,2.063799e-01,2.237742e-01,221165
fractime_flyfemale_framepivotcenter,4.611941e-04,1.985801e-02,221165
fractime_flyfemale_framepivottail,1.996247e-02,-8.715460e-02,221165
fractime_flyfemale_framerighting,3.721204e-03,-1.442217e+00,221165
fractime_flyfemale_framestop,3.024032e-01,-8.862435e-01,221165
fractime_flyfemale_frametouch,1.816291e-02,-6.202888e-01,221165
fractime_flyfemale_framewalk,4.085185e-01,9.789045e-01,221165
fractime_flyfemale_framewingextension,1.401668e-04,-1.398989e-01,221165
fractime_flyfemale_framewingflick,4.069360e-05,-3.567281e-01,221165
fractime_flyfemale_framewinggrooming,4.612393e-02,-1.925908e+00,221165
fractime_flyfemale_secondhalf_framechase,3.004616e-04,-6.725150e-01,109831
fractime_flyfemale_secondhalf_frametouch,1.380302e-02,-1.132781e+00,109831
fractime_flyfirsthalf_framebackup,5.011684e-03,1.089498e+00,239640
fractime_flyfirsthalf_framebodyturn,1.159656e-02,7.918221e-01,239640
fractime_flyfirsthalf_framechase,1.201385e-02,-2.098487e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239640
fractime_flyfirsthalf_framecrabwalkall,1.414372e-01,2.402347e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,4.485896e-03,2.109570e+00,239640
fractime_flyfirsthalf_framejump,1.911200e-03,-8.578461e-01,239640
fractime_flyfirsthalf_framemove,7.305750e-01,1.346815e+00,239640
fractime_flyfirsthalf_framepivotcenter,2.336839e-04,-9.085148e-01,239640
fractime_flyfirsthalf_framepivottail,2.697379e-02,6.512821e-01,239640
fractime_flyfirsthalf_framerighting,3.300785e-03,-8.277351e-01,239640
fractime_flyfirsthalf_framestop,2.694250e-01,-1.346815e+00,239640
fractime_flyfirsthalf_frametouch,2.958187e-02,-3.400192e-01,239640
fractime_flyfirsthalf_framewalk,4.556126e-01,1.842069e+00,239640
fractime_flyfirsthalf_framewingextension,5.095143e-03,4.939776e-01,239640
fractime_flyfirsthalf_framewingflick,1.460524e-04,1.546878e-01,239640
fractime_flyfirsthalf_framewinggrooming,4.100734e-02,-2.068584e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,1.534247e-03,6.073859e-01,127750
fractime_flymale_firsthalf_framechase,2.191781e-02,-2.432504e-01,127750
fractime_flymale_firsthalf_frametouch,3.584344e-02,-3.161351e-01,127750
fractime_flymale_frameattemptedcopulation,7.612005e-04,3.024062e-02,257488
fractime_flymale_framebackup,3.767166e-03,4.556226e-01,257488
fractime_flymale_framebodyturn,1.281225e-02,1.916377e+00,257488
fractime_flymale_framechase,1.181414e-02,-7.984586e-01,257488
fractime_flymale_framechase_notwingextension,9.860654e-03,-8.924923e-01,257488
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,257488
fractime_flymale_framecrabwalkall,1.639494e-01,1.824036e+00,257488
fractime_flymale_framecrabwalkextreme,4.967222e-03,9.316907e-01,257488
fractime_flymale_framejump,1.110731e-03,-1.359994e+00,257488
fractime_flymale_framemove,7.354634e-01,1.626944e+00,257488
fractime_flymale_framenotanybehavior,1.534363e-01,-4.363862e-01,257488
fractime_flymale_framepivotcenter,1.165103e-04,-1.820965e+00,257488
fractime_flymale_framepivottail,2.873920e-02,1.215542e+00,257488
fractime_flymale_framerighting,1.421425e-03,-1.055434e+00,257488
fractime_flymale_framestop,2.645366e-01,-1.626944e+00,257488
fractime_flymale_frametouch,2.327487e-02,-9.600167e-01,257488
fractime_flymale_frametouch_notchase,2.141847e-02,-9.930253e-01,257488
fractime_flymale_framewalk,4.834012e-01,2.328526e+00,257488
fractime_flymale_framewingextension,4.986640e-03,-2.155447e-01,257488
fractime_flymale_framewingflick,1.048593e-04,-3.730548e-01,257488
fractime_flymale_framewinggrooming,3.080144e-02,-1.838599e+00,257488
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,129709
fractime_flymale_secondhalf_framechase,1.865715e-03,-1.506898e+00,129709
fractime_flymale_secondhalf_frametouch,1.090903e-02,-1.745677e+00,129709
fractime_flysecondhalf_framebackup,4.675628e-03,1.070257e+00,239540
fractime_flysecondhalf_framebodyturn,1.079987e-02,1.528622e+00,239540
fractime_flysecondhalf_framechase,1.148034e-03,-1.492892e+00,239540
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239540
fractime_flysecondhalf_framecrabwalkall,1.405778e-01,1.671446e+00,239540
fractime_flysecondhalf_framecrabwalkextreme,4.683978e-03,1.870821e+00,239540
fractime_flysecondhalf_framejump,1.289972e-03,-1.073029e+00,239540
fractime_flysecondhalf_framemove,7.048802e-01,1.267363e+00,239540
fractime_flysecondhalf_framepivotcenter,3.172748e-04,-5.453765e-01,239540
fractime_flysecondhalf_framepivottail,2.233865e-02,6.744585e-01,239540
fractime_flysecondhalf_framerighting,1.786758e-03,-2.025264e+00,239540
fractime_flysecondhalf_framestop,2.951198e-01,-1.267363e+00,239540
fractime_flysecondhalf_frametouch,1.223595e-02,-1.860358e+00,239540
fractime_flysecondhalf_framewalk,4.412290e-01,1.883956e+00,239540
fractime_flysecondhalf_framewingextension,4.132921e-04,-1.014548e+00,239540
fractime_flysecondhalf_framewingflick,4.174668e-06,-1.062245e+00,239540
fractime_flysecondhalf_framewinggrooming,3.574351e-02,-2.096757e+00,239540
magveldiff_nose2ell_flyany_framenearfly,1.451376e+01,1.437048e+00,182662
magveldiff_nose2ell_flyany_frametouch,9.897481e+00,6.632967e-01,10020
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.360913e+01,9.218136e-01,82910
magveldiff_nose2ell_flyfemale_frametouch,9.619471e+00,7.773737e-01,4017
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.882820e+00,-5.573116e-01,3035
magveldiff_nose2ell_flymale_framenearfly,1.529354e+01,1.751046e+00,99601
magveldiff_nose2ell_flymale_frametouch,1.013015e+01,4.190816e-01,5990
magveldiff_nose2ell_flymale_framewingextension,9.323259e+00,1.247822e+00,1284
max_absdwing_angle_flyany_frameany,1.443704e+00,-7.009604e-01,479180
max_absdwing_angle_flyany_framechase,1.557354e+00,1.680696e+00,3147
max_absdwing_angle_flyany_framenearfly,1.353482e+00,-1.449286e-01,182662
max_absdwing_angle_flyany_frametouch,1.484353e+00,5.497607e-01,10020
max_absdwing_angle_flyany_framewingextension,4.793093e+00,-1.668434e+00,1315
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.414003e+00,-3.208573e-02,18389
max_absdwing_angle_flyfemale_frameany,1.265758e+00,-1.720285e+00,221165
max_absdwing_angle_flyfemale_framenearfly,1.151125e+00,-1.474269e+00,82910
max_absdwing_angle_flyfemale_frametouch,1.338542e+00,2.589740e-01,4017
max_absdwing_angle_flymale_frameany,1.590641e+00,1.443475e-01,257488
max_absdwing_angle_flymale_framechase,2.022022e+00,2.510026e+00,3035
max_absdwing_angle_flymale_framenearfly,1.524851e+00,8.059624e-01,99601
max_absdwing_angle_flymale_frametouch,1.608696e+00,6.120692e-01,5990
max_absdwing_area_flyany_frameany,3.609533e+00,1.698871e+00,479180
max_absdwing_area_flyany_framewingextension,6.152263e+00,-9.580039e-01,1315
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.519328e+00,3.365803e+00,18389
max_absdwing_area_flyfemale_frameany,3.470714e+00,-2.890087e-02,221165
max_absdwing_area_flymale_frameany,3.723558e+00,2.728834e+00,257488
max_dwing_angle_in_flyany_frameany,1.060750e+00,-4.011289e-01,479180
max_dwing_angle_in_flyany_framewingextension,2.944628e+00,-1.843510e+00,1315
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.437620e-01,-1.329689e+00,221165
max_dwing_angle_in_flymale_frameany,1.158551e+00,2.342259e-01,257488
max_dwing_angle_out_flyany_frameany,1.060698e+00,-4.017403e-01,479180
max_dwing_angle_out_flyany_framewingextension,1.990360e+00,-1.068912e+00,1315
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.440516e-01,-1.324639e+00,221165
max_dwing_angle_out_flymale_frameany,1.158320e+00,2.336094e-01,257488
max_wing_angle_flyany_frameany,9.163027e-02,-5.055625e-01,479200
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.709192e-02,7.181270e-01,3147
max_wing_angle_flyany_framenearfly,8.317070e-02,-4.442304e-01,182666
max_wing_angle_flyany_frametouch,9.531053e-02,-2.635450e-02,10020
max_wing_angle_flyany_framewingextension,5.824083e-01,-3.041331e+00,1315
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.599142e-01,6.568676e-01,18389
max_wing_angle_flyfemale_frameany,8.702949e-02,-1.499276e+00,221175
max_wing_angle_flyfemale_framenearfly,8.075561e-02,-1.182922e+00,82911
max_wing_angle_flyfemale_frametouch,9.027649e-02,2.614734e-01,4017
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.502607e-02,2.112621e-01,257498
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.226763e-02,7.247866e-01,3035
max_wing_angle_flymale_framenearfly,8.526240e-02,6.798561e-02,99604
max_wing_angle_flymale_frametouch,9.963927e-02,-1.017272e-01,5990
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.114331e+00,4.973507e+00,479200
max_wing_area_flyany_framewingextension,1.207960e+00,-9.699354e-01,1315
max_wing_area_flyany_framewinggrooming,1.012913e+00,4.027869e+00,18389
max_wing_area_flyfemale_frameany,1.173436e+00,4.117619e+00,221175
max_wing_area_flymale_frameany,1.063882e+00,5.306436e+00,257498
mean_wing_angle_flyany_frameany,2.353061e-02,-5.278062e-01,479200
mean_wing_angle_flyany_framewingextension,3.491106e-01,-1.923475e+00,1315
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.739053e-02,-1.707581e+00,221175
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.842329e-02,2.831124e-01,257498
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.080387e+00,4.990421e+00,479200
mean_wing_area_flyany_framewingextension,9.739372e-01,9.176056e-01,1315
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.675237e-01,6.373082e+00,18389
mean_wing_area_flyfemale_frameany,1.141555e+00,4.447105e+00,221175
mean_wing_area_flymale_frameany,1.028306e+00,4.974231e+00,257498
min_absdwing_angle_flyany_frameany,9.820309e-01,2.499280e-01,479180
min_absdwing_angle_flyany_framewingextension,1.438419e+00,-1.525628e+00,1315
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.810888e-01,-3.495166e-01,221165
min_absdwing_angle_flymale_frameany,1.067554e+00,5.174703e-01,257488
min_absdwing_area_flyany_frameany,2.319291e+00,2.829939e+00,479180
min_absdwing_area_flyany_framewingextension,3.017325e+00,1.217400e+00,1315
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.163792e+00,4.161750e-01,221165
min_absdwing_area_flymale_frameany,2.452433e+00,4.087379e+00,257488
min_dwing_angle_in_flyany_frameany,-1.060698e+00,4.017403e-01,479180
min_dwing_angle_in_flyany_framewingextension,-1.990360e+00,1.068912e+00,1315
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.440516e-01,1.324639e+00,221165
min_dwing_angle_in_flymale_frameany,-1.158320e+00,-2.336094e-01,257488
min_dwing_angle_out_flyany_frameany,-1.060750e+00,4.011289e-01,479180
min_dwing_angle_out_flyany_framewingextension,-2.944628e+00,1.843510e+00,1315
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.437620e-01,1.329689e+00,221165
min_dwing_angle_out_flymale_frameany,-1.158551e+00,-2.342259e-01,257488
min_wing_angle_flyany_frameany,-4.456906e-02,-4.142625e-01,479200
min_wing_angle_flyany_framewingextension,1.158129e-01,2.277322e+00,1315
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.224844e-02,-1.472463e+00,221175
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.817949e-02,3.651888e-01,257498
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.046442e+00,4.886993e+00,479200
min_wing_area_flyany_framewingextension,7.399141e-01,3.300440e+00,1315
min_wing_area_flyany_framewinggrooming,5.221343e-01,9.360759e+00,18389
min_wing_area_flyfemale_frameany,1.109673e+00,4.634332e+00,221175
min_wing_area_flymale_frameany,9.927304e-01,4.524555e+00,257498
nflies_close_flyany_frameany,4.219324e-01,-4.262787e-01,479200
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.693101e-01,8.380690e-01,566
nflies_close_flyany_framebodyturn,4.166270e-01,-1.300270e+00,5366
nflies_close_flyany_framebodyturnstart,4.322001e-01,-1.181667e+00,2106
nflies_close_flyany_framecrabwalkallstart,4.243210e-01,-8.471596e-01,6951
nflies_close_flyany_framecrabwalkextreme,6.305773e-01,-1.804375e+00,2197
nflies_close_flyany_framecrabwalkextremestart,6.480863e-01,-1.485546e+00,584
nflies_close_flyany_framejumpstart,6.744613e-01,2.888722e+00,293
nflies_close_flyany_framenearwall,4.719356e-01,-7.251923e-01,420928
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.929545e-01,-3.058223e-01,3075
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.840503e-01,7.738809e-02,135258
nflies_close_flyany_frametouch,1.465439e+00,-1.017240e+00,10020
nflies_close_flyany_framewalk,3.571832e-01,-8.533177e-01,214876
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.302799e-01,-1.242102e+00,18389
nflies_close_flyfemale_frameany,4.642794e-01,-3.755740e-01,221175
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.857545e-01,-3.909842e-01,257498
nflies_close_flymale_framechase,1.113841e+00,-7.716411e-01,3035
nflies_close_flymale_framewingextension,5.253813e-01,-1.676393e+00,1284
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057836e+00,3.893509e-01,479200
nwingsdetected_flyany_framewingextension,1.951747e+00,2.505616e-01,1315
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.555890e+00,6.094735e+00,18389
nwingsdetected_flyfemale_frameany,1.032562e+00,-1.184923e+00,221175
nwingsdetected_flymale_frameany,1.078964e+00,1.098113e+00,257498
phi_flyany_frameany,-1.315285e-03,-4.493361e-01,479200
phisideways_flyany_framemove,4.025685e-01,-2.996359e-01,343942
phisideways_flyfemale_framemove,4.143301e-01,-1.760072e-02,154294
phisideways_flymale_framemove,3.918632e-01,-3.677341e-01,189383
theta_mm_flyany_frameany,-3.694408e-02,-1.643829e+00,479200
velmag_ctr_flyany_frameany,9.986338e+00,1.266712e+00,479180
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.254567e+00,7.388991e-01,2321
velmag_ctr_flyany_framebodyturn,1.081106e+01,3.681002e-01,5366
velmag_ctr_flyany_framecrabwalkall,1.461409e+01,1.491939e-01,67568
velmag_ctr_flyany_framecrabwalkextreme,8.300003e+00,3.174256e+00,2197
velmag_ctr_flyany_framejump,5.204316e+01,4.726561e-01,767
