field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.313874e-01,-6.005333e-01,355
du_ctr_flyany_framerighting,4.829254e+00,7.509975e-01,488
du_ctr_flyany_framestop,5.781028e-02,-3.038749e+00,272611
du_ctr_flyany_frametouch,2.766206e+00,2.794176e+00,9631
du_ctr_flyany_framewalk,1.552694e+01,-2.674340e-01,126120
du_ctr_flyany_framewingextension,4.170732e+00,3.843253e-01,884
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.679551e-02,-1.540016e+00,24005
du_ctr_flyfemale_frameany,3.880351e+00,-2.098598e+00,237072
du_ctr_flymale_frameany,5.445101e+00,-9.217410e-01,242035
du_ctr_flymale_framechase,1.553986e+01,4.400185e-01,3516
du_tail_flyany_frameany,4.668331e+00,-1.570032e+00,479440
du_tail_flyany_framepivottail,1.785095e-03,-2.235066e+00,17065
du_tail_flyfemale_frameany,3.880954e+00,-2.095996e+00,237072
du_tail_flymale_frameany,5.445535e+00,-9.205797e-01,242035
duration_flyany_frameattemptedcopulation,6.554218e-01,-4.164724e-01,396
duration_flyany_framebackup,1.267354e-01,-1.143951e+00,2402
duration_flyany_framebodyturn,8.277042e-02,-6.675101e-01,3923
duration_flyany_framechase,2.660178e-01,3.139081e-01,3561
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.706546e-01,-8.237172e-01,33155
duration_flyany_framecrabwalkextreme,1.206175e-01,6.970750e-01,1000
duration_flyany_framejump,8.883947e-02,4.814034e-01,281
duration_flyany_framemove,1.336046e+00,-1.154268e-01,206849
duration_flyany_framepivotcenter,1.011982e-01,4.362087e+00,355
duration_flyany_framepivottail,1.482237e-01,2.634891e+00,17065
duration_flyany_framerighting,3.957285e-01,-7.766339e-01,488
duration_flyany_framestop,1.864475e+00,1.175879e+00,272611
duration_flyany_frametouch,1.805743e-01,-1.660015e-01,9631
duration_flyany_framewalk,5.216455e-01,-6.882613e-01,126122
duration_flyany_framewingextension,3.708884e-01,5.899216e-01,884
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.782420e+00,-1.711378e+00,24006
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306643e-01,-4.686074e-01,1204
duration_flyfemale_framebodyturn,8.319305e-02,-7.590628e-02,1710
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.307680e-01,-1.683236e+00,11377
duration_flyfemale_framecrabwalkextreme,1.239392e-01,1.726674e+00,293
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.331296e+00,3.513854e-01,93099
duration_flyfemale_framepivotcenter,9.263857e-02,1.358729e+00,273
duration_flyfemale_framepivottail,1.480099e-01,2.673234e+00,7932
duration_flyfemale_framerighting,4.085024e-01,-4.725101e-01,318
duration_flyfemale_framestop,2.144904e+00,2.485716e+00,143973
duration_flyfemale_frametouch,1.497064e-01,-1.798292e+00,2181
duration_flyfemale_framewalk,5.044732e-01,-5.604129e-01,57065
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.857143e+00,-1.408359e+00,12076
duration_flymale_frameattemptedcopulation,6.557327e-01,-5.134872e-01,396
duration_flymale_framebackup,1.228999e-01,-1.480562e+00,1198
duration_flymale_framebodyturn,8.232765e-02,-1.112728e+00,2213
duration_flymale_framechase,3.429555e-01,3.341351e-01,3516
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.109582e-01,-1.899976e-01,21772
duration_flymale_framecrabwalkextreme,1.174089e-01,-6.040618e-01,707
duration_flymale_framejump,8.844033e-02,4.308319e-01,219
duration_flymale_framemove,1.347671e+00,-4.077966e-01,113673
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.485114e-01,2.368969e+00,9128
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.628680e+00,4.500483e-01,128356
duration_flymale_frametouch,2.104077e-01,7.639470e-01,7437
duration_flymale_framewalk,5.371254e-01,-7.349818e-01,69047
duration_flymale_framewingextension,4.841141e-01,1.748473e+00,868
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.668058e+00,-1.021793e+00,11786
dv_cor_flyany_frameany,-7.386515e-02,-1.051004e+00,479440
dv_cor_flyfemale_frameany,-7.699943e-02,-1.310145e+00,237072
dv_cor_flymale_frameany,-7.088476e-02,-2.969378e-01,242035
dv_ctr_flyany_frameany,-1.013654e-01,-1.163989e+00,479440
dv_ctr_flyfemale_frameany,-1.091364e-01,-1.372914e+00,237072
dv_ctr_flymale_frameany,-9.389386e-02,-3.570714e-01,242035
dv_tail_flyany_frameany,-1.281438e-01,-2.592120e+00,479440
dv_tail_flyfemale_frameany,-1.076728e-01,-1.962859e+00,237072
dv_tail_flymale_frameany,-1.482833e-01,-1.916466e+00,242035
dwing_angle_diff_flyany_frameany,2.790638e-04,6.246699e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.399663e+00,-5.309694e-01,884
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.496334e-05,-5.189603e-01,237072
dwing_angle_diff_flymale_frameany,4.226102e-04,2.940466e+00,242035
dwing_angle_imbalance_flyany_frameany,-5.541996e-01,3.097907e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.849359e+00,-8.856190e-01,884
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.671354e+00,-2.648082e-01,24005
dwing_angle_imbalance_flyfemale_frameany,-4.607563e-01,2.646758e+00,237072
dwing_angle_imbalance_flymale_frameany,-6.449436e-01,2.823231e+00,242035
ecc_flyany_frameany,3.632067e-01,1.933642e+00,479460
ecc_flyfemale_frameany,3.642592e-01,2.691283e+00,237082
ecc_flymale_frameany,3.621573e-01,1.130294e+00,242045
fractime_flyany_frameattemptedcopulation,8.259292e-04,1.107884e+00,479460
fractime_flyany_framebackup,5.009803e-03,-3.800466e-02,479460
fractime_flyany_framebackup_nearfly,2.154507e-03,-1.361563e+00,479460
fractime_flyany_framebackup_nearwall,4.974346e-03,-7.180456e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,1.380286e+00,479460
fractime_flyany_framebodyturn,8.182122e-03,-1.495308e+00,479460
fractime_flyany_framebodyturn_nearfly,2.586243e-03,-2.251667e+00,479460
fractime_flyany_framebodyturn_nearwall,7.606474e-03,-1.698138e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.441372e-04,9.418271e-01,479460
fractime_flyany_framechase,7.443791e-03,2.937888e-02,479460
fractime_flyany_framechase_notwingextension,7.032912e-03,1.518109e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.465473e-01,479460
fractime_flyany_framecrabwalkall,6.915071e-02,-2.267683e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.750720e-02,-2.560110e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.798899e-02,-2.288381e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.860760e-04,9.711442e-01,479460
fractime_flyany_framecrabwalkextreme,2.085680e-03,-9.584633e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.013640e-03,-1.333235e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.966796e-03,-1.071002e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,1.449706e-01,479460
fractime_flyany_framejump,6.257039e-04,-1.546634e+00,479460
fractime_flyany_framejump_nearfly,1.334835e-04,-1.739522e+00,479460
fractime_flyany_framejump_nearwall,2.607100e-04,-1.692511e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.024236e-04,-1.328993e+00,479460
fractime_flyany_framemove,4.314208e-01,-2.524448e+00,479460
fractime_flyany_framemove_nearfly,1.478413e-01,-2.660578e+00,479460
fractime_flyany_framemove_nearwall,3.921015e-01,-2.702645e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.907020e-02,-2.758115e-01,479460
fractime_flyany_framenotanybehavior,9.766612e-02,-2.199539e+00,479460
fractime_flyany_framepivotcenter,7.529304e-04,4.263666e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.481959e-04,-3.959574e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.961665e-04,-9.264928e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.733367e-04,1.748510e+00,479460
fractime_flyany_framepivotcenter_stop,1.814541e-04,-8.651566e-02,479460
fractime_flyany_framepivottail,3.559212e-02,1.535524e+00,479460
fractime_flyany_framepivottail_nearfly,1.092479e-02,-1.482265e+00,479460
fractime_flyany_framepivottail_nearwall,3.533141e-02,1.499665e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,4.998321e-01,479460
fractime_flyany_framerighting,1.024069e-03,-5.647755e-01,479460
fractime_flyany_framerighting_nearfly,2.189964e-04,-7.260072e-01,479460
fractime_flyany_framerighting_nearwall,7.195595e-04,-4.861467e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.919952e-04,-4.973852e-01,479460
fractime_flyany_framestop,5.685792e-01,2.524448e+00,479460
fractime_flyany_framestop_nearfly,1.655613e-01,7.068168e-01,479460
fractime_flyany_framestop_nearwall,2.658241e-01,-8.535564e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.461749e-01,3.944780e+00,479460
fractime_flyany_framestop_notwinggrooming,5.189567e-01,3.549885e+00,479460
fractime_flyany_frametouch,2.008718e-02,-9.000833e-01,479460
fractime_flyany_frametouch_notchase,1.763651e-02,-1.234147e+00,479460
fractime_flyany_framewalk,2.630501e-01,-1.584692e+00,479460
fractime_flyany_framewalk_nearfly,8.247612e-02,-1.741508e+00,479460
fractime_flyany_framewalk_nearwall,2.435281e-01,-1.662992e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.447670e-02,-4.405096e-01,479460
fractime_flyany_framewingextension,1.849998e-03,-4.198523e-01,479460
fractime_flyany_framewingextension_nearfly,1.831227e-03,-3.999996e-01,479460
fractime_flyany_framewingextension_notchase,1.439119e-03,-2.904608e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.189021e+00,479460
fractime_flyany_framewingflick,3.962791e-05,-5.577128e-01,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-3.514034e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.229261e+00,479460
fractime_flyany_framewinggrooming,5.006883e-02,-2.871730e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.058482e-02,-2.048240e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.083928e-02,-3.299920e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.265132e-02,-1.543629e+00,479460
fractime_flyfemale_firsthalf_framechase,2.002169e-04,-9.982415e-01,119870
fractime_flyfemale_firsthalf_frametouch,9.109869e-03,-2.602787e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.074078e+00,237072
fractime_flyfemale_framebackup,5.078626e-03,4.538897e-02,237072
fractime_flyfemale_framebodyturn,7.212999e-03,-1.897760e+00,237072
fractime_flyfemale_framechase,2.235608e-04,-9.352243e-01,237072
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,237072
fractime_flyfemale_framecrabwalkall,4.798964e-02,-3.052174e+00,237072
fractime_flyfemale_framecrabwalkextreme,1.235911e-03,-1.550613e+00,237072
fractime_flyfemale_framejump,3.163596e-04,-2.007497e+00,237072
fractime_flyfemale_framemove,3.927035e-01,-2.804553e+00,237072
fractime_flyfemale_framenotanybehavior,9.475181e-02,-2.481478e+00,237072
fractime_flyfemale_framepivotcenter,1.151549e-03,1.068338e+00,237072
fractime_flyfemale_framepivottail,3.345819e-02,9.381229e-01,237072
fractime_flyfemale_framerighting,1.341365e-03,-4.325663e-01,237072
fractime_flyfemale_framestop,6.072965e-01,2.804553e+00,237072
fractime_flyfemale_frametouch,9.199737e-03,-2.511605e+00,237072
fractime_flyfemale_framewalk,2.407075e-01,-1.781434e+00,237072
fractime_flyfemale_framewingextension,8.014443e-05,-9.662226e-01,237072
fractime_flyfemale_framewingflick,2.952689e-05,-5.831781e-01,237072
fractime_flyfemale_framewinggrooming,5.093811e-02,-2.734100e+00,237072
fractime_flyfemale_secondhalf_framechase,2.474361e-04,-6.419746e-01,117202
fractime_flyfemale_secondhalf_frametouch,9.291650e-03,-1.887277e+00,117202
fractime_flyfirsthalf_framebackup,3.774923e-03,-1.804155e+00,239740
fractime_flyfirsthalf_framebodyturn,7.637441e-03,-2.409867e+00,239740
fractime_flyfirsthalf_framechase,9.802286e-03,2.057230e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.982993e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.992742e-02,-2.847373e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.776925e-03,-1.288000e+00,239740
fractime_flyfirsthalf_framejump,3.336948e-04,-1.945751e+00,239740
fractime_flyfirsthalf_framemove,3.893927e-01,-3.813273e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.091015e-04,7.439868e-01,239740
fractime_flyfirsthalf_framepivottail,3.064987e-02,-7.423995e-01,239740
fractime_flyfirsthalf_framerighting,5.005423e-04,-8.624073e-01,239740
fractime_flyfirsthalf_framestop,6.106073e-01,3.813273e+00,239740
fractime_flyfirsthalf_frametouch,2.431384e-02,-7.331554e-01,239740
fractime_flyfirsthalf_framewalk,2.398640e-01,-2.669707e+00,239740
fractime_flyfirsthalf_framewingextension,2.719613e-03,-8.484780e-02,239740
fractime_flyfirsthalf_framewingflick,5.005423e-05,-4.625895e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.743722e-02,-2.536372e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.762343e-03,8.953556e-01,119727
fractime_flymale_firsthalf_framechase,1.942753e-02,2.675393e-01,119727
fractime_flymale_firsthalf_frametouch,3.956501e-02,5.449638e-02,119727
fractime_flymale_frameattemptedcopulation,1.636127e-03,1.161993e+00,242035
fractime_flymale_framebackup,4.949697e-03,-1.291120e-01,242035
fractime_flymale_framebodyturn,9.143306e-03,-9.208346e-01,242035
fractime_flymale_framechase,1.452682e-02,7.639736e-02,242035
fractime_flymale_framechase_notwingextension,1.371289e-02,2.005138e-01,242035
fractime_flymale_framecopulation,0.000000e+00,-6.161355e-01,242035
fractime_flymale_framecrabwalkall,8.995393e-02,-1.346615e+00,242035
fractime_flymale_framecrabwalkextreme,2.921065e-03,-5.155028e-01,242035
fractime_flymale_framejump,9.296176e-04,-5.253249e-01,242035
fractime_flymale_framemove,4.696800e-01,-1.928626e+00,242035
fractime_flymale_framenotanybehavior,1.005227e-01,-1.684877e+00,242035
fractime_flymale_framepivotcenter,3.511889e-04,-9.120094e-01,242035
fractime_flymale_framepivottail,3.772182e-02,1.846393e+00,242035
fractime_flymale_framerighting,7.147727e-04,-6.720254e-01,242035
fractime_flymale_framestop,5.303200e-01,1.928626e+00,242035
fractime_flymale_frametouch,3.072696e-02,-2.277873e-01,242035
fractime_flymale_frametouch_notchase,2.589708e-02,-4.285363e-01,242035
fractime_flymale_framewalk,2.852769e-01,-1.147680e+00,242035
fractime_flymale_framewingextension,3.586258e-03,-3.698332e-01,242035
fractime_flymale_framewingflick,4.957961e-05,-5.047334e-01,242035
fractime_flymale_framewinggrooming,4.869544e-02,-2.066913e+00,242035
fractime_flymale_secondhalf_frameattemptedcopulation,1.512575e-03,1.439373e+00,122308
fractime_flymale_secondhalf_framechase,9.729535e-03,-2.094563e-01,122308
fractime_flymale_secondhalf_frametouch,2.207542e-02,-5.860672e-01,122308
fractime_flysecondhalf_framebackup,6.245307e-03,1.733802e+00,239700
fractime_flysecondhalf_framebodyturn,8.727576e-03,-5.251966e-01,239700
fractime_flysecondhalf_framechase,5.085524e-03,-2.318608e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.838131e-02,-1.555834e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.394660e-03,-5.975434e-01,239700
fractime_flysecondhalf_framejump,9.178139e-04,-9.658255e-01,239700
fractime_flysecondhalf_framemove,4.734084e-01,-1.221113e+00,239700
fractime_flysecondhalf_framepivotcenter,7.968294e-04,1.545005e-01,239700
fractime_flysecondhalf_framepivottail,4.053817e-02,3.753955e+00,239700
fractime_flysecondhalf_framerighting,1.547768e-03,-1.473714e-01,239700
fractime_flysecondhalf_framestop,5.265916e-01,1.221113e+00,239700
fractime_flysecondhalf_frametouch,1.586149e-02,-9.946539e-01,239700
fractime_flysecondhalf_framewalk,2.862537e-01,-5.234676e-01,239700
fractime_flysecondhalf_framewingextension,9.803922e-04,-7.918958e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-6.037977e-01,239700
fractime_flysecondhalf_framewinggrooming,4.269921e-02,-2.890686e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.708147e+00,-1.329019e+00,150260
magveldiff_nose2ell_flyany_frametouch,1.006748e+01,1.072658e+00,9631
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.807784e+00,-1.666492e+00,71239
magveldiff_nose2ell_flyfemale_frametouch,9.842450e+00,1.442510e+00,2181
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.051097e+01,1.439898e+00,3516
magveldiff_nose2ell_flymale_framenearfly,1.065519e+01,-9.275297e-01,78783
magveldiff_nose2ell_flymale_frametouch,1.029349e+01,5.722462e-01,7437
magveldiff_nose2ell_flymale_framewingextension,7.212050e+00,4.846508e-01,868
max_absdwing_angle_flyany_frameany,1.105315e+00,-4.071813e+00,479440
max_absdwing_angle_flyany_framechase,1.385455e+00,-2.556081e-01,3561
max_absdwing_angle_flyany_framenearfly,1.098762e+00,-3.401521e+00,150260
max_absdwing_angle_flyany_frametouch,1.208461e+00,-2.464819e+00,9631
max_absdwing_angle_flyany_framewingextension,5.961780e+00,1.831588e+00,884
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.251756e+00,-3.540787e-02,24005
max_absdwing_angle_flyfemale_frameany,9.823943e-01,-4.034288e+00,237072
max_absdwing_angle_flyfemale_framenearfly,1.024706e+00,-3.047301e+00,71239
max_absdwing_angle_flyfemale_frametouch,9.200613e-01,-4.109934e+00,2181
max_absdwing_angle_flymale_frameany,1.224177e+00,-3.055765e+00,242035
max_absdwing_angle_flymale_framechase,1.424311e+00,-8.165089e-01,3516
max_absdwing_angle_flymale_framenearfly,1.168341e+00,-2.938050e+00,78783
max_absdwing_angle_flymale_frametouch,1.492608e+00,-5.499723e-01,7437
max_absdwing_area_flyany_frameany,2.539956e+00,-3.899948e+00,479440
max_absdwing_area_flyany_framewingextension,7.616873e+00,2.782706e+00,884
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.584144e+00,1.665675e+00,24005
max_absdwing_area_flyfemale_frameany,2.570424e+00,-3.487978e+00,237072
max_absdwing_area_flymale_frameany,2.506633e+00,-2.927513e+00,242035
max_dwing_angle_in_flyany_frameany,8.745185e-01,-4.212751e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.766928e+00,1.420794e+00,884
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.767888e-01,-4.286019e+00,237072
max_dwing_angle_in_flymale_frameany,9.697516e-01,-3.226120e+00,242035
max_dwing_angle_out_flyany_frameany,8.747976e-01,-4.205884e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.367265e+00,1.246224e+00,884
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.768338e-01,-4.282727e+00,237072
max_dwing_angle_out_flymale_frameany,9.701742e-01,-3.212373e+00,242035
max_wing_angle_flyany_frameany,6.921977e-02,-3.263387e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.903112e-01,-9.548066e-02,396
max_wing_angle_flyany_framechase,6.471935e-02,-8.574882e-01,3561
max_wing_angle_flyany_framenearfly,6.979615e-02,-1.975618e+00,150264
max_wing_angle_flyany_frametouch,7.416411e-02,-1.328062e+00,9631
max_wing_angle_flyany_framewingextension,6.386540e-01,-1.549323e+00,884
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.397532e-01,-1.565127e+00,24006
max_wing_angle_flyfemale_frameany,6.825143e-02,-3.588975e+00,237082
max_wing_angle_flyfemale_framenearfly,7.368037e-02,-1.794850e+00,71241
max_wing_angle_flyfemale_frametouch,6.271456e-02,-3.202269e+00,2181
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.005541e-02,-2.168155e+00,242045
max_wing_angle_flymale_frameattemptedcopulation,3.901686e-01,-2.228757e-01,396
max_wing_angle_flymale_framechase,6.340396e-02,-9.621352e-01,3516
max_wing_angle_flymale_framenearfly,6.588144e-02,-1.661399e+00,78785
max_wing_angle_flymale_frametouch,8.530295e-02,-5.247952e-01,7437
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.930412e-01,2.133995e+00,479460
max_wing_area_flyany_framewingextension,1.257882e+00,8.956742e-01,884
max_wing_area_flyany_framewinggrooming,8.800167e-01,9.608778e-01,24006
max_wing_area_flyfemale_frameany,1.064907e+00,2.126234e+00,237082
max_wing_area_flymale_frameany,9.228121e-01,1.788280e+00,242045
mean_wing_angle_flyany_frameany,1.590525e-02,-2.898629e+00,479460
mean_wing_angle_flyany_framewingextension,3.452074e-01,-2.114503e+00,884
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.604850e-02,-2.810553e+00,237082
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.568363e-02,-2.194573e+00,242045
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.721176e-01,2.589856e+00,479460
mean_wing_area_flyany_framewingextension,1.003168e+00,2.377352e+00,884
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.349750e-01,1.373412e+00,24006
mean_wing_area_flyfemale_frameany,1.038580e+00,2.570522e+00,237082
mean_wing_area_flymale_frameany,9.072709e-01,2.184763e+00,242045
min_absdwing_angle_flyany_frameany,8.106929e-01,-3.890227e+00,479440
min_absdwing_angle_flyany_framewingextension,1.785060e+00,1.366282e+00,884
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.103174e-01,-3.924598e+00,237072
min_absdwing_angle_flymale_frameany,9.089859e-01,-2.999924e+00,242035
min_absdwing_area_flyany_frameany,1.902370e+00,-3.994744e+00,479440
min_absdwing_area_flyany_framewingextension,2.742222e+00,1.053399e+00,884
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.865435e+00,-3.729024e+00,237072
min_absdwing_area_flymale_frameany,1.938192e+00,-2.993012e+00,242035
min_dwing_angle_in_flyany_frameany,-8.747976e-01,4.205884e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.367265e+00,-1.246224e+00,884
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.768338e-01,4.282727e+00,237072
min_dwing_angle_in_flymale_frameany,-9.701742e-01,3.212373e+00,242035
min_dwing_angle_out_flyany_frameany,-8.745185e-01,4.212751e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.766928e+00,-1.420794e+00,884
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.767888e-01,4.286019e+00,237072
min_dwing_angle_out_flymale_frameany,-9.697516e-01,3.226120e+00,242035
min_wing_angle_flyany_frameany,-3.740927e-02,-1.354514e+00,479460
min_wing_angle_flyany_framewingextension,5.176084e-02,-1.431736e+00,884
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.615444e-02,-4.700160e-01,237082
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.868815e-02,-1.723132e+00,242045
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.511940e-01,2.973878e+00,479460
min_wing_area_flyany_framewingextension,7.484539e-01,3.631576e+00,884
min_wing_area_flyany_framewinggrooming,3.899333e-01,1.866912e+00,24006
min_wing_area_flyfemale_frameany,1.012252e+00,2.930794e+00,237082
min_wing_area_flymale_frameany,8.917297e-01,2.508501e+00,242045
nflies_close_flyany_frameany,3.560735e-01,-1.946412e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.297425e+00,-4.302364e-02,396
nflies_close_flyany_framebackupstart,4.560083e-01,-3.100433e+00,624
nflies_close_flyany_framebodyturn,3.778087e-01,-2.148266e+00,3923
nflies_close_flyany_framebodyturnstart,3.830010e-01,-2.193394e+00,1554
nflies_close_flyany_framecrabwalkallstart,4.103947e-01,-1.350949e+00,3873
nflies_close_flyany_framecrabwalkextreme,4.636160e-01,-3.863810e+00,1000
nflies_close_flyany_framecrabwalkextremestart,4.551546e-01,-4.016940e+00,262
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.437777e-01,-1.603216e+00,315449
nflies_close_flyany_framepivotcenter,4.806946e-01,-5.814510e-01,355
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.695825e-01,-3.427692e+00,3812
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.147349e-01,-1.564749e+00,272611
nflies_close_flyany_frametouch,1.461791e+00,-1.588310e+00,9631
nflies_close_flyany_framewalk,3.710893e-01,-1.432100e+00,126122
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.180148e-01,-6.705788e-01,24006
nflies_close_flyfemale_frameany,3.926236e-01,-2.044832e+00,237082
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.196720e-01,-1.697952e+00,242045
nflies_close_flymale_framechase,1.142444e+00,-1.699105e+00,3516
nflies_close_flymale_framewingextension,1.250231e+00,1.129545e+00,868
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035225e+00,-2.668190e+00,479460
nwingsdetected_flyany_framewingextension,1.902876e+00,-2.534691e+00,884
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458151e+00,-3.646627e-01,24006
nwingsdetected_flyfemale_frameany,1.032643e+00,-2.470551e+00,237082
nwingsdetected_flymale_frameany,1.037600e+00,-2.103151e+00,242045
phi_flyany_frameany,9.799028e-02,9.464657e+00,479460
phisideways_flyany_framemove,4.243444e-01,-8.909022e-01,206849
phisideways_flyfemale_framemove,4.199647e-01,-1.837417e+00,93109
phisideways_flymale_framemove,4.296818e-01,-9.222780e-02,113683
theta_mm_flyany_frameany,1.619279e-01,6.360204e+00,479460
velmag_ctr_flyany_frameany,6.061349e+00,-1.626882e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,4.607291e+00,1.111134e+00,396
velmag_ctr_flyany_framebackup,1.009368e+01,2.982290e+00,2402
