field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.461669e-02,-6.372548e+00,12505
du_ctr_flyfemale_frameany,4.864800e+00,-3.690033e+00,238520
du_ctr_flymale_frameany,3.857048e+00,-5.773885e+00,239710
du_ctr_flymale_framechase,1.050628e+01,-3.576442e+00,273
du_tail_flyany_frameany,4.353359e+00,-5.213181e+00,479420
du_tail_flyany_framepivottail,9.335005e-02,-2.403779e+00,10266
du_tail_flyfemale_frameany,4.864283e+00,-3.689772e+00,238520
du_tail_flymale_frameany,3.858029e+00,-5.772644e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.363507e-01,2.984304e-01,2289
duration_flyany_framebodyturn,7.954961e-02,-2.141900e+00,2442
duration_flyany_framechase,1.472498e-01,-1.253556e+00,320
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.675890e-01,-1.781791e+00,43724
duration_flyany_framecrabwalkextreme,1.115269e-01,-2.125584e+00,981
duration_flyany_framejump,8.084507e-02,-1.310168e+00,230
duration_flyany_framemove,1.617895e+00,-1.214344e+00,264129
duration_flyany_framepivotcenter,8.656751e-02,6.033727e-02,295
duration_flyany_framepivottail,1.303340e-01,1.291649e+00,10266
duration_flyany_framerighting,3.283715e-01,-1.465340e+00,467
duration_flyany_framestop,1.325358e+00,9.880991e-01,215311
duration_flyany_frametouch,1.470708e-01,-1.699930e+00,6498
duration_flyany_framewalk,4.897283e-01,-3.497837e+00,130583
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.701471e+00,-3.009317e+00,12505
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.293872e-01,-2.566987e+00,1192
duration_flyfemale_framebodyturn,7.888675e-02,-2.144026e+00,1446
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.484597e-01,-1.094649e+00,21893
duration_flyfemale_framecrabwalkextreme,1.191148e-01,7.994360e-01,570
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.873277e+00,1.059840e+00,143933
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.265457e-01,1.110932e+00,4834
duration_flyfemale_framerighting,3.575558e-01,-9.890358e-01,291
duration_flyfemale_framestop,1.243289e+00,1.325903e+00,94587
duration_flyfemale_frametouch,1.465827e-01,-1.357468e+00,3351
duration_flyfemale_framewalk,5.065567e-01,-2.235613e+00,75874
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.760652e+00,-2.785821e+00,4123
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.432946e-01,2.952037e+00,1097
duration_flymale_framebodyturn,8.021954e-02,-1.864727e+00,993
duration_flymale_framechase,1.672050e-01,-1.861782e+00,273
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.867565e-01,-1.630738e+00,21811
duration_flymale_framecrabwalkextreme,1.039939e-01,-3.925384e+00,411
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.366023e+00,-2.573606e+00,119817
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.341348e-01,1.419975e+00,5432
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.399115e+00,6.134271e-01,119893
duration_flymale_frametouch,1.473200e-01,-1.445422e+00,3127
duration_flymale_framewalk,4.731450e-01,-4.187668e+00,54576
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.643483e+00,-1.649201e+00,8382
dv_cor_flyany_frameany,-1.060490e-01,-1.768954e+00,479420
dv_cor_flyfemale_frameany,-7.890346e-02,-1.359957e+00,238520
dv_cor_flymale_frameany,-1.344723e-01,-1.208577e+00,239710
dv_ctr_flyany_frameany,-1.490040e-01,-2.016835e+00,479420
dv_ctr_flyfemale_frameany,-1.225164e-01,-1.561275e+00,238520
dv_ctr_flymale_frameany,-1.769778e-01,-1.345118e+00,239710
dv_tail_flyany_frameany,2.521820e-05,4.745058e-01,479420
dv_tail_flyfemale_frameany,2.974062e-02,6.640638e-01,238520
dv_tail_flymale_frameany,-3.035903e-02,5.172322e-02,239710
dwing_angle_diff_flyany_frameany,-4.410998e-05,-4.428688e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.603210e-04,-1.065163e+00,238520
dwing_angle_diff_flymale_frameany,-5.696389e-05,3.931747e-01,239710
dwing_angle_imbalance_flyany_frameany,-6.312740e-01,7.876061e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.400519e+00,-7.979967e+00,12505
dwing_angle_imbalance_flyfemale_frameany,-5.030081e-01,1.713292e+00,238520
dwing_angle_imbalance_flymale_frameany,-7.601739e-01,-1.548816e-01,239710
ecc_flyany_frameany,3.367579e-01,-1.202521e+00,479440
ecc_flyfemale_frameany,3.407979e-01,-2.270453e-01,238530
ecc_flymale_frameany,3.325976e-01,-1.882751e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.535867e-01,479440
fractime_flyany_framebackup,4.774320e-03,8.179244e-01,479440
fractime_flyany_framebackup_nearfly,2.567579e-03,-3.223987e-01,479440
fractime_flyany_framebackup_nearwall,4.753462e-03,8.286672e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,-1.405034e-01,479440
fractime_flyany_framebodyturn,5.093442e-03,-3.879695e+00,479440
fractime_flyany_framebodyturn_nearfly,1.783331e-03,-4.113673e+00,479440
fractime_flyany_framebodyturn_nearwall,4.907809e-03,-3.783124e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.314033e-04,-2.284680e+00,479440
fractime_flyany_framechase,6.924746e-04,-1.934309e+00,479440
fractime_flyany_framechase_notwingextension,6.924746e-04,-2.026163e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479440
fractime_flyany_framecrabwalkall,9.119806e-02,-2.079783e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.877315e-02,-1.671109e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.027407e-02,-2.017870e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.924746e-04,-2.088466e-01,479440
fractime_flyany_framecrabwalkextreme,2.046137e-03,-2.984779e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.886534e-04,-3.536788e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.010679e-03,-2.817934e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-1.653989e+00,479440
fractime_flyany_framejump,4.943267e-04,-2.667804e+00,479440
fractime_flyany_framejump_nearfly,1.063741e-04,-2.859885e+00,479440
fractime_flyany_framejump_nearwall,1.710329e-04,-2.450332e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.982646e-04,-2.606162e+00,479440
fractime_flyany_framemove,5.509115e-01,-3.166928e+00,479440
fractime_flyany_framemove_nearfly,2.248749e-01,-1.821389e+00,479440
fractime_flyany_framemove_nearwall,5.198440e-01,-2.363932e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.702319e-02,-3.185525e+00,479440
fractime_flyany_framenotanybehavior,1.991365e-01,5.225748e-01,479440
fractime_flyany_framepivotcenter,6.382446e-04,1.544945e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.441515e-04,1.856822e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.964125e-04,2.339083e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168029e-04,3.603452e-01,479440
fractime_flyany_framepivotcenter_stop,1.501752e-04,1.571830e+00,479440
fractime_flyany_framepivottail,2.141248e-02,-5.004576e-01,479440
fractime_flyany_framepivottail_nearfly,8.975054e-03,-1.313547e+00,479440
fractime_flyany_framepivottail_nearwall,2.130611e-02,-4.779947e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-05,-1.213412e-01,479440
fractime_flyany_framerighting,9.907392e-04,-2.416333e+00,479440
fractime_flyany_framerighting_nearfly,3.045219e-04,-2.302909e+00,479440
fractime_flyany_framerighting_nearwall,8.155348e-04,-2.340320e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.355748e-04,-2.233021e+00,479440
fractime_flyany_framestop,4.490885e-01,3.166928e+00,479440
fractime_flyany_framestop_nearfly,1.688491e-01,3.112240e+00,479440
fractime_flyany_framestop_nearwall,3.490551e-01,4.055259e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.140748e-02,-5.586873e-01,479440
fractime_flyany_framestop_notwinggrooming,4.231478e-01,4.204319e+00,479440
fractime_flyany_frametouch,1.355331e-02,-2.370117e+00,479440
fractime_flyany_frametouch_notchase,1.341148e-02,-2.531026e+00,479440
fractime_flyany_framewalk,2.723657e-01,-4.744940e+00,479440
fractime_flyany_framewalk_nearfly,9.301268e-02,-3.223267e+00,479440
fractime_flyany_framewalk_nearwall,2.525175e-01,-4.219944e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.783122e-02,-2.763879e+00,479440
fractime_flyany_framewingextension,3.754380e-05,-1.322483e+00,479440
fractime_flyany_framewingextension_nearfly,1.877190e-05,-1.256315e+00,479440
fractime_flyany_framewingextension_notchase,3.754380e-05,-1.369930e+00,479440
fractime_flyany_framewingextension_notnearfly,1.877190e-05,-3.947896e+00,479440
fractime_flyany_framewingflick,1.251460e-05,-1.310030e+00,479440
fractime_flyany_framewingflick_nearfly,6.257300e-06,-1.141899e+00,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.325556e+00,479440
fractime_flyany_framewinggrooming,2.608251e-02,-2.814896e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.664942e-03,-1.253514e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.133197e-02,-1.198253e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.293384e-02,-2.750536e+00,479440
fractime_flyfemale_firsthalf_framechase,4.258730e-04,-8.265383e-01,119754
fractime_flyfemale_firsthalf_frametouch,1.690966e-02,-1.470880e+00,119754
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.810606e-02,238520
fractime_flyfemale_framebackup,4.997484e-03,3.513339e-01,238520
fractime_flyfemale_framebodyturn,6.062385e-03,-2.764133e+00,238520
fractime_flyfemale_framechase,2.222036e-04,-1.093149e+00,238520
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,238520
fractime_flyfemale_framecrabwalkall,9.178685e-02,-3.829733e-01,238520
fractime_flyfemale_framecrabwalkextreme,2.389737e-03,-8.685569e-01,238520
fractime_flyfemale_framejump,4.527922e-04,-2.601348e+00,238520
fractime_flyfemale_framemove,6.034421e-01,-1.604537e+00,238520
fractime_flyfemale_framenotanybehavior,2.102717e-01,-4.503773e-02,238520
fractime_flyfemale_framepivotcenter,6.498407e-04,9.673916e-01,238520
fractime_flyfemale_framepivottail,2.026664e-02,6.207595e-02,238520
fractime_flyfemale_framerighting,1.228409e-03,-2.724943e+00,238520
fractime_flyfemale_framestop,3.965579e-01,1.604537e+00,238520
fractime_flyfemale_frametouch,1.404914e-02,-1.840617e+00,238520
fractime_flyfemale_framewalk,3.181033e-01,-2.324593e+00,238520
fractime_flyfemale_framewingextension,8.385041e-06,-6.437808e-01,238520
fractime_flyfemale_framewingflick,4.192521e-06,-1.535753e+00,238520
fractime_flyfemale_framewinggrooming,1.728576e-02,-3.398934e+00,238520
fractime_flyfemale_secondhalf_framechase,1.683984e-05,-1.287174e+00,118766
fractime_flyfemale_secondhalf_frametouch,1.116481e-02,-2.128797e+00,118766
fractime_flyfirsthalf_framebackup,4.455198e-03,1.819416e-01,239720
fractime_flyfirsthalf_framebodyturn,6.007008e-03,-3.762159e+00,239720
fractime_flyfirsthalf_framechase,1.092942e-03,-1.828764e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.789338e-02,-1.238264e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.968964e-03,-2.875896e+00,239720
fractime_flyfirsthalf_framejump,5.464709e-04,-2.753571e+00,239720
fractime_flyfirsthalf_framemove,5.665276e-01,-3.212383e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.464709e-04,1.266345e+00,239720
fractime_flyfirsthalf_framepivottail,2.316035e-02,-6.114313e-01,239720
fractime_flyfirsthalf_framerighting,1.092942e-03,-2.220261e+00,239720
fractime_flyfirsthalf_framestop,4.334724e-01,3.212383e+00,239720
fractime_flyfirsthalf_frametouch,1.576005e-02,-2.241313e+00,239720
fractime_flyfirsthalf_framewalk,2.916486e-01,-4.559800e+00,239720
fractime_flyfirsthalf_framewingextension,4.588687e-05,-1.215780e+00,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-1.362943e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.252127e-02,-2.297482e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.435626e-01,119860
fractime_flymale_firsthalf_framechase,1.760387e-03,-1.792037e+00,119860
fractime_flymale_firsthalf_frametouch,1.462540e-02,-1.980742e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.443097e-01,239710
fractime_flymale_framebackup,4.576363e-03,1.152086e+00,239710
fractime_flymale_framebodyturn,4.142506e-03,-4.153199e+00,239710
fractime_flymale_framechase,1.163906e-03,-1.914208e+00,239710
fractime_flymale_framechase_notwingextension,1.163906e-03,-1.996788e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,239710
fractime_flymale_framecrabwalkall,9.098911e-02,-2.764040e+00,239710
fractime_flymale_framecrabwalkextreme,1.714572e-03,-3.676865e+00,239710
fractime_flymale_framejump,5.298068e-04,-2.182770e+00,239710
fractime_flymale_framemove,4.998415e-01,-4.463538e+00,239710
fractime_flymale_framenotanybehavior,1.881607e-01,1.115976e+00,239710
fractime_flymale_framepivotcenter,6.299278e-04,2.335460e+00,239710
fractime_flymale_framepivottail,2.266072e-02,-9.296006e-01,239710
fractime_flymale_framerighting,7.467356e-04,-1.464939e+00,239710
fractime_flymale_framestop,5.001585e-01,4.463538e+00,239710
fractime_flymale_frametouch,1.304493e-02,-2.058327e+00,239710
fractime_flymale_frametouch_notchase,1.277794e-02,-2.222035e+00,239710
fractime_flymale_framewalk,2.276751e-01,-6.176069e+00,239710
fractime_flymale_framewingextension,6.674732e-05,-1.308682e+00,239710
fractime_flymale_framewingflick,2.085854e-05,-1.129182e+00,239710
fractime_flymale_framewinggrooming,3.496725e-02,-1.258035e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.814812e-01,120679
fractime_flymale_secondhalf_framechase,5.634783e-04,-1.819248e+00,120679
fractime_flymale_secondhalf_frametouch,1.138558e-02,-1.884693e+00,120679
fractime_flysecondhalf_framebackup,5.093867e-03,1.369774e+00,239700
fractime_flysecondhalf_framebodyturn,4.180225e-03,-3.832140e+00,239700
fractime_flysecondhalf_framechase,2.920317e-04,-1.822806e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.450980e-02,-2.721600e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.123488e-03,-2.914309e+00,239700
fractime_flysecondhalf_framejump,4.422194e-04,-2.299251e+00,239700
fractime_flysecondhalf_framemove,5.352566e-01,-2.958225e+00,239700
fractime_flysecondhalf_framepivotcenter,7.300793e-04,1.654812e+00,239700
fractime_flysecondhalf_framepivottail,1.966625e-02,-3.438280e-01,239700
fractime_flysecondhalf_framerighting,8.886108e-04,-2.507421e+00,239700
fractime_flysecondhalf_framestop,4.647434e-01,2.958225e+00,239700
fractime_flysecondhalf_frametouch,1.134752e-02,-2.204622e+00,239700
fractime_flysecondhalf_framewalk,2.530955e-01,-4.663617e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-1.246333e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-1.040016e+00,239700
fractime_flysecondhalf_framewinggrooming,1.964539e-02,-3.039790e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.617643e+00,-4.235677e+00,188761
magveldiff_nose2ell_flyany_frametouch,7.818663e+00,-2.477022e+00,6498
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.655866e+00,-3.860297e+00,94621
magveldiff_nose2ell_flyfemale_frametouch,7.450978e+00,-2.549977e+00,3351
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.761574e+00,-7.222381e-01,273
magveldiff_nose2ell_flymale_framenearfly,8.584357e+00,-4.376624e+00,93749
magveldiff_nose2ell_flymale_frametouch,8.205393e+00,-2.083375e+00,3127
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.270518e+00,-2.164776e+00,479420
max_absdwing_angle_flyany_framechase,1.073641e+00,-1.175115e+00,320
max_absdwing_angle_flyany_framenearfly,1.236842e+00,-1.349906e+00,188761
max_absdwing_angle_flyany_frametouch,1.295850e+00,-1.250222e+00,6498
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.857334e+00,4.680556e+00,12505
max_absdwing_angle_flyfemale_frameany,1.093761e+00,-3.082407e+00,238520
max_absdwing_angle_flyfemale_framenearfly,1.100735e+00,-1.903139e+00,94621
max_absdwing_angle_flyfemale_frametouch,1.233815e+00,-8.104428e-01,3351
max_absdwing_angle_flymale_frameany,1.448294e+00,-7.874939e-01,239710
max_absdwing_angle_flymale_framechase,1.162864e+00,-1.488655e+00,273
max_absdwing_angle_flymale_framenearfly,1.373534e+00,-5.017484e-01,93749
max_absdwing_angle_flymale_frametouch,1.362105e+00,-1.242388e+00,3127
max_absdwing_area_flyany_frameany,2.917018e+00,-2.057929e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.966784e+00,8.114454e-01,12505
max_absdwing_area_flyfemale_frameany,2.794711e+00,-2.927797e+00,238520
max_absdwing_area_flymale_frameany,3.042605e+00,-4.352517e-01,239710
max_dwing_angle_in_flyany_frameany,1.006944e+00,-1.407577e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.001297e-01,-2.091206e+00,238520
max_dwing_angle_in_flymale_frameany,1.114398e+00,-4.133790e-01,239710
max_dwing_angle_out_flyany_frameany,1.006900e+00,-1.408098e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.999693e-01,-2.093902e+00,238520
max_dwing_angle_out_flymale_frameany,1.114341e+00,-4.115442e-01,239710
max_wing_angle_flyany_frameany,7.209718e-02,-2.619168e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.012115e-02,-1.568630e+00,320
max_wing_angle_flyany_framenearfly,7.058899e-02,-1.911892e+00,188767
max_wing_angle_flyany_frametouch,7.690464e-02,-1.671455e+00,6498
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.995277e-01,-3.542608e+00,12505
max_wing_angle_flyfemale_frameany,7.077484e-02,-3.085223e+00,238530
max_wing_angle_flyfemale_framenearfly,7.227347e-02,-2.084847e+00,94622
max_wing_angle_flyfemale_frametouch,8.221797e-02,-7.919820e-01,3351
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.347200e-02,-1.616500e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.166787e-02,-1.856134e+00,273
max_wing_angle_flymale_framenearfly,6.892209e-02,-1.428565e+00,93754
max_wing_angle_flymale_frametouch,7.166069e-02,-1.718246e+00,3127
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.056137e-01,-2.083032e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.383350e-01,-2.944684e+00,12505
max_wing_area_flyfemale_frameany,9.744448e-01,-1.371772e+00,238530
max_wing_area_flymale_frameany,8.366656e-01,-2.683526e+00,239720
mean_wing_angle_flyany_frameany,1.020127e-02,-2.636278e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.543047e-03,-3.097007e+00,238530
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.288674e-02,-1.635616e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.893518e-01,-1.572734e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.250593e-01,-1.000799e+00,12505
mean_wing_area_flyfemale_frameany,9.590990e-01,-7.479748e-01,238530
mean_wing_area_flymale_frameany,8.194247e-01,-2.392264e+00,239720
min_absdwing_angle_flyany_frameany,9.365604e-01,-8.289647e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.284954e-01,-1.551064e+00,238520
min_absdwing_angle_flymale_frameany,1.044905e+00,1.946068e-01,239710
min_absdwing_area_flyany_frameany,2.068561e+00,-1.167196e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.019530e+00,-1.659741e+00,238520
min_absdwing_area_flymale_frameany,2.118012e+00,-2.849959e-01,239710
min_dwing_angle_in_flyany_frameany,-1.006900e+00,1.408098e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.999693e-01,2.093902e+00,238520
min_dwing_angle_in_flymale_frameany,-1.114341e+00,4.115442e-01,239710
min_dwing_angle_out_flyany_frameany,-1.006944e+00,1.407577e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.001297e-01,2.091206e+00,238520
min_dwing_angle_out_flymale_frameany,-1.114398e+00,4.133790e-01,239710
min_wing_angle_flyany_frameany,-5.169464e-02,-1.891453e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.568874e-02,-2.032887e+00,238530
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.769852e-02,-1.283054e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.730900e-01,-1.035332e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.117837e-01,2.273505e+00,12505
min_wing_area_flyfemale_frameany,9.437532e-01,-1.050346e-01,238530
min_wing_area_flymale_frameany,8.021837e-01,-2.049632e+00,239720
nflies_close_flyany_frameany,4.497372e-01,-3.807202e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.691689e-01,-1.718556e+00,554
nflies_close_flyany_framebodyturn,4.296797e-01,-9.745039e-01,2442
nflies_close_flyany_framebodyturnstart,4.373526e-01,-1.043751e+00,1012
nflies_close_flyany_framecrabwalkallstart,4.283581e-01,-1.029256e+00,5411
nflies_close_flyany_framecrabwalkextreme,5.788045e-01,-2.649942e+00,981
nflies_close_flyany_framecrabwalkextremestart,5.796522e-01,-2.562703e+00,292
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.899878e-01,-5.421707e-01,416585
nflies_close_flyany_framepivotcenter,6.121998e-01,-5.668499e-01,295
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.212634e-01,-1.530675e+00,2565
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.075646e-01,3.590339e-01,215311
nflies_close_flyany_frametouch,1.497131e+00,-7.768808e-01,6498
nflies_close_flyany_framewalk,4.022152e-01,8.526856e-02,130583
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.758342e-01,1.832205e+00,12505
nflies_close_flyfemale_frameany,5.116673e-01,3.463981e-01,238530
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.888286e-01,-5.102305e-01,239720
nflies_close_flymale_framechase,1.334923e+00,1.354401e+00,273
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022462e+00,-2.095159e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401347e+00,-1.862545e+00,12505
nwingsdetected_flyfemale_frameany,1.011378e+00,-2.633938e+00,238530
nwingsdetected_flymale_frameany,1.033593e+00,-1.203657e+00,239720
phi_flyany_frameany,-2.815475e-03,-3.086351e-01,479440
phisideways_flyany_framemove,4.440790e-01,2.865584e+00,264129
phisideways_flyfemale_framemove,4.428878e-01,2.491456e+00,143943
phisideways_flymale_framemove,4.451997e-01,2.547096e+00,119827
theta_mm_flyany_frameany,-2.145774e-02,-1.159502e+00,479440
velmag_ctr_flyany_frameany,5.735473e+00,-5.028274e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.628936e+00,-6.114777e-01,2289
velmag_ctr_flyany_framebodyturn,9.208179e+00,-2.193914e+00,2442
velmag_ctr_flyany_framecrabwalkall,1.172992e+01,-3.024173e+00,43724
velmag_ctr_flyany_framecrabwalkextreme,6.651863e+00,-2.119173e+00,981
velmag_ctr_flyany_framejump,4.576698e+01,-1.700460e+00,230
velmag_ctr_flyany_framemove,9.951570e+00,-3.891017e+00,264109
velmag_ctr_flyany_framenearfly,5.279390e+00,-4.771285e+00,188761
velmag_ctr_flyany_framenearwall,6.164365e+00,-5.087768e+00,416568
velmag_ctr_flyany_framenotnearfly_notnearwall,3.377011e+00,-4.003377e+00,51983
velmag_ctr_flyany_framepivotcenter,2.008767e+00,-2.947311e+00,295
velmag_ctr_flyany_framepivottail,8.398701e+00,-1.732872e+00,10266
velmag_ctr_flyany_framerighting,1.691743e+01,8.405322e-01,467
