field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-3.631860e-02,-2.690446e+00,958
du_ctr_flyany_framerighting,3.948018e+00,-9.161933e-01,523
du_ctr_flyany_framestop,3.861759e-02,-7.523384e+00,299089
du_ctr_flyany_frametouch,1.341354e+00,-3.862347e+00,11943
du_ctr_flyany_framewalk,1.355503e+01,-2.858774e+00,92216
du_ctr_flyany_framewingextension,5.235534e+00,1.840396e+00,3503
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.993098e-02,-4.006914e+00,11976
du_ctr_flyfemale_frameany,2.224725e+00,-7.635965e+00,238640
du_ctr_flymale_frameany,4.638407e+00,-4.867716e+00,240740
du_ctr_flymale_framechase,1.361608e+01,-1.136980e+00,1979
du_tail_flyany_frameany,3.434845e+00,-6.675702e+00,479380
du_tail_flyany_framepivottail,-2.973086e-02,-2.966080e+00,8719
du_tail_flyfemale_frameany,2.222389e+00,-7.638675e+00,238640
du_tail_flymale_frameany,4.636725e+00,-4.869837e+00,240740
duration_flyany_frameattemptedcopulation,6.639719e-01,-3.783618e-01,337
duration_flyany_framebackup,1.208220e-01,-3.987984e+00,763
duration_flyany_framebodyturn,7.874594e-02,-2.720392e+00,2240
duration_flyany_framechase,3.218335e-01,1.414561e+00,1996
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.506633e-01,-2.971232e+00,23575
duration_flyany_framecrabwalkextreme,1.237188e-01,1.576920e+00,1124
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.307773e+00,-3.725128e+00,180311
duration_flyany_framepivotcenter,1.009483e-01,4.542278e+00,958
duration_flyany_framepivottail,1.319624e-01,1.664786e+00,8719
duration_flyany_framerighting,3.348399e-01,-1.172445e+00,523
duration_flyany_framestop,3.129032e+00,4.443195e+00,299089
duration_flyany_frametouch,2.336844e-01,4.667291e+00,11943
duration_flyany_framewalk,5.445661e-01,-2.316948e+00,92217
duration_flyany_framewingextension,7.656214e-01,7.961835e+00,3503
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.591725e+00,-4.371305e+00,11976
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.226109e-01,-4.148628e+00,318
duration_flyfemale_framebodyturn,7.710395e-02,-3.444595e+00,745
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.074498e-01,-4.662692e+00,6841
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.157837e+00,-4.415961e+00,73795
duration_flyfemale_framepivotcenter,1.046925e-01,4.494271e+00,513
duration_flyfemale_framepivottail,1.209419e-01,-3.611028e-02,2738
duration_flyfemale_framerighting,3.859572e-01,-2.523669e-01,419
duration_flyfemale_framestop,4.277051e+00,1.066657e+01,164845
duration_flyfemale_frametouch,2.053384e-01,3.915195e+00,2006
duration_flyfemale_framewalk,4.883362e-01,-2.656466e+00,31898
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.761664e+00,-2.958192e+00,4432
duration_flymale_frameattemptedcopulation,6.639719e-01,-4.773423e-01,337
duration_flymale_framebackup,1.196256e-01,-2.617496e+00,445
duration_flymale_framebodyturn,8.025916e-02,-1.828150e+00,1495
duration_flymale_framechase,3.752935e-01,4.983678e-01,1979
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.890722e-01,-1.586661e+00,16734
duration_flymale_framecrabwalkextreme,1.349863e-01,3.140493e+00,1040
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.465047e+00,-2.260826e+00,106496
duration_flymale_framepivotcenter,9.732570e-02,7.461292e-01,445
duration_flymale_framepivottail,1.418633e-01,3.177119e+00,5977
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.991133e+00,1.233711e+00,134244
duration_flymale_frametouch,2.621198e-01,4.054420e+00,9937
duration_flymale_framewalk,5.994786e-01,-1.714470e+00,60318
duration_flymale_framewingextension,7.656214e-01,6.817734e+00,3503
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.435942e+00,-3.878722e+00,7544
dv_cor_flyany_frameany,-2.277317e-02,-2.169951e-01,479380
dv_cor_flyfemale_frameany,-6.967009e-02,-1.134366e+00,238640
dv_cor_flymale_frameany,2.371467e-02,6.049378e-01,240740
dv_ctr_flyany_frameany,-3.732656e-02,-3.754539e-01,479380
dv_ctr_flyfemale_frameany,-9.284660e-02,-1.125048e+00,238640
dv_ctr_flymale_frameany,1.770917e-02,4.435570e-01,240740
dv_tail_flyany_frameany,-3.421082e-02,-4.091101e-01,479380
dv_tail_flyfemale_frameany,-8.006841e-02,-1.463125e+00,238640
dv_tail_flymale_frameany,1.124675e-02,6.827961e-01,240740
dwing_angle_diff_flyany_frameany,-1.959322e-05,2.776084e-02,479380
dwing_angle_diff_flyany_framewingextension,-4.415429e-01,2.122831e+00,3503
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.935886e-05,-6.677614e-01,238640
dwing_angle_diff_flymale_frameany,-5.312690e-19,7.358135e-01,240740
dwing_angle_imbalance_flyany_frameany,-3.779999e-01,5.626453e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-8.922104e-01,1.812401e+00,3503
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.056884e+00,-3.468617e+00,11976
dwing_angle_imbalance_flyfemale_frameany,-3.193024e-01,5.204815e+00,238640
dwing_angle_imbalance_flymale_frameany,-4.361853e-01,4.720989e+00,240740
ecc_flyany_frameany,3.546664e-01,4.770890e+00,479400
ecc_flyfemale_frameany,3.621856e-01,7.320425e+00,238650
ecc_flymale_frameany,3.472128e-01,2.204459e+00,240750
fractime_flyany_frameattemptedcopulation,7.029620e-04,8.295064e-01,479400
fractime_flyany_framebackup,1.595745e-03,-3.646966e+00,479400
fractime_flyany_framebackup_nearfly,7.488527e-04,-4.004294e+00,479400
fractime_flyany_framebackup_nearwall,1.587401e-03,-3.629677e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,4.171882e-06,-8.956150e-01,479400
fractime_flyany_framebodyturn,4.672507e-03,-4.323855e+00,479400
fractime_flyany_framebodyturn_nearfly,1.693784e-03,-4.454536e+00,479400
fractime_flyany_framebodyturn_nearwall,4.115561e-03,-4.563621e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.483521e-04,3.052659e-01,479400
fractime_flyany_framechase,4.178139e-03,-1.380368e+00,479400
fractime_flyany_framechase_notwingextension,2.930747e-03,-1.616751e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,479400
fractime_flyany_framecrabwalkall,4.917605e-02,-5.891836e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.554443e-02,-4.722076e+00,479400
fractime_flyany_framecrabwalkall_nearwall,4.678139e-02,-5.910569e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.654151e-04,-1.526859e-01,479400
fractime_flyany_framecrabwalkextreme,2.359199e-03,-2.496949e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.088861e-03,-3.389323e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.042136e-03,-2.840140e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460159e-05,-1.595832e+00,479400
fractime_flyany_framejump,4.589070e-05,-3.206852e+00,479400
fractime_flyany_framejump_nearfly,2.294535e-05,-3.194003e+00,479400
fractime_flyany_framejump_nearwall,2.711723e-05,-2.756988e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,8.343763e-06,-3.430199e+00,479400
fractime_flyany_framemove,3.761181e-01,-7.410192e+00,479400
fractime_flyany_framemove_nearfly,1.392428e-01,-5.409093e+00,479400
fractime_flyany_framemove_nearwall,3.228515e-01,-7.508399e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.678765e-02,-2.171918e+00,479400
fractime_flyany_framenotanybehavior,1.280872e-01,-2.634848e+00,479400
fractime_flyany_framepivotcenter,1.998331e-03,9.206878e+00,479400
fractime_flyany_framepivotcenter_nearfly,1.097205e-03,1.130159e+01,479400
fractime_flyany_framepivotcenter_nearwall,1.188986e-03,8.854563e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.484773e-04,4.538298e+00,479400
fractime_flyany_framepivotcenter_stop,5.694618e-04,1.048467e+01,479400
fractime_flyany_framepivottail,1.818732e-02,-1.634364e+00,479400
fractime_flyany_framepivottail_nearfly,5.734251e-03,-3.501425e+00,479400
fractime_flyany_framepivottail_nearwall,1.787860e-02,-1.680531e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343763e-05,-1.437325e-02,479400
fractime_flyany_framerighting,1.103463e-03,-1.924525e+00,479400
fractime_flyany_framerighting_nearfly,4.192741e-04,-1.591574e+00,479400
fractime_flyany_framerighting_nearwall,8.010013e-04,-2.010616e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,2.252816e-04,-1.508899e+00,479400
fractime_flyany_framestop,6.238819e-01,7.410192e+00,479400
fractime_flyany_framestop_nearfly,2.758657e-01,8.236732e+00,479400
fractime_flyany_framestop_nearwall,3.515019e-01,4.161528e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.731539e-01,2.901984e+00,479400
fractime_flyany_framestop_notwinggrooming,5.989758e-01,8.643370e+00,479400
fractime_flyany_frametouch,2.491239e-02,-6.168451e-01,479400
fractime_flyany_frametouch_notchase,2.433667e-02,-3.686555e-01,479400
fractime_flyany_framewalk,1.923592e-01,-7.722918e+00,479400
fractime_flyany_framewalk_nearfly,5.784940e-02,-5.971871e+00,479400
fractime_flyany_framewalk_nearwall,1.573258e-01,-8.053500e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.713600e-02,-1.619307e+00,479400
fractime_flyany_framewingextension,7.307050e-03,1.721165e+00,479400
fractime_flyany_framewingextension_nearfly,7.269504e-03,1.792977e+00,479400
fractime_flyany_framewingextension_notchase,6.059658e-03,3.017611e+00,479400
fractime_flyany_framewingextension_notnearfly,3.754693e-05,-3.666887e+00,479400
fractime_flyany_framewingflick,3.963287e-05,-9.200798e-01,479400
fractime_flyany_framewingflick_nearfly,2.711723e-05,-8.253856e-01,479400
fractime_flyany_framewingflick_notnearfly,1.251564e-05,-8.155468e-01,479400
fractime_flyany_framewinggrooming,2.498123e-02,-2.726036e+00,479400
fractime_flyany_framewinggrooming_nearfly,8.062161e-03,-4.744074e-01,479400
fractime_flyany_framewinggrooming_nearwall,9.885273e-03,-1.354064e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.154985e-02,-2.725809e+00,479400
fractime_flyfemale_firsthalf_framechase,1.683502e-04,-1.177917e+00,118800
fractime_flyfemale_firsthalf_frametouch,1.122054e-02,-2.756264e+00,118800
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,238640
fractime_flyfemale_framebackup,1.340932e-03,-4.090913e+00,238640
fractime_flyfemale_framebodyturn,3.121857e-03,-5.109519e+00,238640
fractime_flyfemale_framechase,8.380825e-05,-1.363645e+00,238640
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,238640
fractime_flyfemale_framecrabwalkall,2.866661e-02,-6.512968e+00,238640
fractime_flyfemale_framecrabwalkextreme,3.729467e-04,-5.489836e+00,238640
fractime_flyfemale_framejump,5.447536e-05,-2.926836e+00,238640
fractime_flyfemale_framemove,3.092315e-01,-7.891332e+00,238640
fractime_flyfemale_framenotanybehavior,1.405464e-01,-2.815477e+00,238640
fractime_flyfemale_framepivotcenter,2.149682e-03,6.961376e+00,238640
fractime_flyfemale_framepivottail,1.147335e-02,-2.513931e+00,238640
fractime_flyfemale_framerighting,1.755783e-03,-1.995171e+00,238640
fractime_flyfemale_framestop,6.907685e-01,7.891332e+00,238640
fractime_flyfemale_frametouch,8.405967e-03,-3.568813e+00,238640
fractime_flyfemale_framewalk,1.336658e-01,-8.409765e+00,238640
fractime_flyfemale_framewingextension,0.000000e+00,-6.964538e-01,238640
fractime_flyfemale_framewingflick,8.380825e-06,-1.388907e+00,238640
fractime_flyfemale_framewinggrooming,1.857191e-02,-3.165617e+00,238640
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.375462e+00,119840
fractime_flyfemale_secondhalf_frametouch,5.615821e-03,-4.263987e+00,119840
fractime_flyfirsthalf_framebackup,2.473926e-03,-2.490194e+00,239700
fractime_flyfirsthalf_framebodyturn,6.111806e-03,-3.782352e+00,239700
fractime_flyfirsthalf_framechase,5.853150e-03,-1.231814e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,239700
fractime_flyfirsthalf_framecrabwalkall,6.864414e-02,-3.900793e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.549020e-03,-1.870814e+00,239700
fractime_flyfirsthalf_framejump,7.092199e-05,-3.287825e+00,239700
fractime_flyfirsthalf_framemove,4.889153e-01,-5.218684e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.564456e-03,7.699857e+00,239700
fractime_flyfirsthalf_framepivottail,2.657071e-02,3.166108e-01,239700
fractime_flyfirsthalf_framerighting,1.927409e-03,-1.222959e+00,239700
fractime_flyfirsthalf_framestop,5.110847e-01,5.218684e+00,239700
fractime_flyfirsthalf_frametouch,2.390488e-02,-1.233289e+00,239700
fractime_flyfirsthalf_framewalk,2.503463e-01,-6.248059e+00,239700
fractime_flyfirsthalf_framewingextension,6.270338e-03,9.471191e-01,239700
fractime_flyfirsthalf_framewingflick,4.171882e-05,-1.004622e+00,239700
fractime_flyfirsthalf_framewinggrooming,3.136421e-02,-2.237775e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.530190e-03,6.939265e-01,120900
fractime_flymale_firsthalf_framechase,1.143921e-02,-1.149162e+00,120900
fractime_flymale_firsthalf_frametouch,3.636890e-02,-4.259405e-01,120900
fractime_flymale_frameattemptedcopulation,1.399850e-03,8.680816e-01,240740
fractime_flymale_framebackup,1.848467e-03,-2.431146e+00,240740
fractime_flymale_framebodyturn,6.210019e-03,-2.903048e+00,240740
fractime_flymale_framechase,8.237102e-03,-1.310090e+00,240740
fractime_flymale_framechase_notwingextension,5.753095e-03,-1.540412e+00,240740
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,240740
fractime_flymale_framecrabwalkall,6.951068e-02,-4.309819e+00,240740
fractime_flymale_framecrabwalkextreme,4.328321e-03,-4.173778e-01,240740
fractime_flymale_framejump,3.738473e-05,-2.895385e+00,240740
fractime_flymale_framemove,4.423694e-01,-5.956165e+00,240740
fractime_flymale_framenotanybehavior,1.156684e-01,-2.265480e+00,240740
fractime_flymale_framepivotcenter,1.848467e-03,1.158645e+01,240740
fractime_flymale_framepivottail,2.484423e-02,-3.849111e-01,240740
fractime_flymale_framerighting,4.569245e-04,-1.501269e+00,240740
fractime_flymale_framestop,5.576306e-01,5.956165e+00,240740
fractime_flymale_frametouch,4.127690e-02,4.660450e-01,240740
fractime_flymale_frametouch_notchase,4.015535e-02,1.113629e+00,240740
fractime_flymale_framewalk,2.505525e-01,-5.677120e+00,240740
fractime_flymale_framewingextension,1.455097e-02,1.863136e+00,240740
fractime_flymale_framewingflick,7.061560e-05,-7.006127e-01,240740
fractime_flymale_framewinggrooming,3.133671e-02,-1.376217e+00,240740
fractime_flymale_secondhalf_frameattemptedcopulation,1.268358e-03,1.025542e+00,119840
fractime_flymale_secondhalf_framechase,5.006676e-03,-1.364672e+00,119840
fractime_flymale_secondhalf_frametouch,4.622830e-02,1.719489e+00,119840
fractime_flysecondhalf_framebackup,7.176235e-04,-4.421337e+00,239680
fractime_flysecondhalf_framebodyturn,3.233478e-03,-4.675889e+00,239680
fractime_flysecondhalf_framechase,2.503338e-03,-1.408325e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,239680
fractime_flysecondhalf_framecrabwalkall,2.971045e-02,-7.338726e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.169559e-03,-2.938396e+00,239680
fractime_flysecondhalf_framejump,2.086115e-05,-2.787129e+00,239680
fractime_flysecondhalf_framemove,2.632593e-01,-9.006586e+00,239680
fractime_flysecondhalf_framepivotcenter,2.432410e-03,9.750403e+00,239680
fractime_flysecondhalf_framepivottail,9.804740e-03,-3.500620e+00,239680
fractime_flysecondhalf_framerighting,2.795394e-04,-2.693115e+00,239680
fractime_flysecondhalf_framestop,7.367407e-01,9.006586e+00,239680
fractime_flysecondhalf_frametouch,2.592206e-02,3.614574e-01,239680
fractime_flysecondhalf_framewalk,1.343792e-01,-8.647751e+00,239680
fractime_flysecondhalf_framewingextension,8.344459e-03,2.463471e+00,239680
fractime_flysecondhalf_framewingflick,3.755007e-05,-6.632351e-01,239680
fractime_flysecondhalf_framewinggrooming,1.859980e-02,-2.930331e+00,239680
magveldiff_nose2ell_flyany_framenearfly,5.921476e+00,-6.777487e+00,198989
magveldiff_nose2ell_flyany_frametouch,6.178895e+00,-5.036541e+00,11943
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.094434e+00,-7.185536e+00,95051
magveldiff_nose2ell_flyfemale_frametouch,6.624419e+00,-3.880816e+00,2006
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.032296e+00,-1.692554e+00,1979
magveldiff_nose2ell_flymale_framenearfly,6.791598e+00,-6.007665e+00,103938
magveldiff_nose2ell_flymale_frametouch,5.733502e+00,-5.426449e+00,9937
magveldiff_nose2ell_flymale_framewingextension,4.779959e+00,-2.266161e+00,3503
max_absdwing_angle_flyany_frameany,9.209031e-01,-5.451925e+00,479380
max_absdwing_angle_flyany_framechase,1.947733e+00,3.840543e+00,1996
max_absdwing_angle_flyany_framenearfly,9.306062e-01,-4.714216e+00,198989
max_absdwing_angle_flyany_frametouch,1.296803e+00,-1.065188e+00,11943
max_absdwing_angle_flyany_framewingextension,4.600906e+00,-1.846510e+00,3503
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.188038e+00,-1.559778e+00,11976
max_absdwing_angle_flyfemale_frameany,7.817393e-01,-5.764374e+00,238640
max_absdwing_angle_flyfemale_framenearfly,7.952657e-01,-5.012887e+00,95051
max_absdwing_angle_flyfemale_frametouch,1.091539e+00,-1.819136e+00,2006
max_absdwing_angle_flymale_frameany,1.058853e+00,-3.748769e+00,240740
max_absdwing_angle_flymale_framechase,2.272734e+00,3.538425e+00,1979
max_absdwing_angle_flymale_framenearfly,1.064171e+00,-3.322176e+00,103938
max_absdwing_angle_flymale_frametouch,1.503187e+00,-1.088039e-01,9937
max_absdwing_area_flyany_frameany,2.240710e+00,-5.604556e+00,479380
max_absdwing_area_flyany_framewingextension,5.639643e+00,-2.025393e+00,3503
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.873204e+00,7.081112e-01,11976
max_absdwing_area_flyfemale_frameany,2.057385e+00,-5.995005e+00,238640
max_absdwing_area_flymale_frameany,2.422436e+00,-3.234808e+00,240740
max_dwing_angle_in_flyany_frameany,7.439864e-01,-7.153228e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.617596e+00,-2.367499e+00,3503
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.473517e-01,-7.287972e+00,238640
max_dwing_angle_in_flymale_frameany,8.397782e-01,-5.359163e+00,240740
max_dwing_angle_out_flyany_frameany,7.439668e-01,-7.153338e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.176053e+00,-2.950439e-01,3503
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.473123e-01,-7.281237e+00,238640
max_dwing_angle_out_flymale_frameany,8.397782e-01,-5.354894e+00,240740
max_wing_angle_flyany_frameany,7.168051e-02,-2.502440e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,5.952988e-01,2.698930e+00,337
max_wing_angle_flyany_framechase,1.713459e-01,7.726763e+00,1996
max_wing_angle_flyany_framenearfly,7.755647e-02,-8.736738e-01,199003
max_wing_angle_flyany_frametouch,1.110331e-01,1.418491e+00,11943
max_wing_angle_flyany_framewingextension,7.929383e-01,2.788743e+00,3503
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.672599e-01,-5.722759e+00,11976
max_wing_angle_flyfemale_frameany,6.391905e-02,-3.744102e+00,238650
max_wing_angle_flyfemale_framenearfly,6.938324e-02,-2.329045e+00,95058
max_wing_angle_flyfemale_frametouch,7.808119e-02,-1.303877e+00,2006
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.937428e-02,-1.000680e+00,240750
max_wing_angle_flymale_frameattemptedcopulation,5.952988e-01,2.537800e+00,337
max_wing_angle_flymale_framechase,2.068128e-01,7.412373e+00,1979
max_wing_angle_flymale_framenearfly,8.569266e-02,1.774515e-01,103945
max_wing_angle_flymale_frametouch,1.440183e-01,2.214499e+00,9937
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.005079e+00,1.262498e+00,479400
max_wing_area_flyany_framewingextension,1.276789e+00,4.874959e-01,3503
max_wing_area_flyany_framewinggrooming,8.695562e-01,-1.475489e+00,11976
max_wing_area_flyfemale_frameany,1.079160e+00,1.523405e+00,238650
max_wing_area_flymale_frameany,9.316440e-01,6.149024e-01,240750
mean_wing_angle_flyany_frameany,1.182886e-02,-2.178047e+00,479400
mean_wing_angle_flyany_framewingextension,4.291336e-01,2.404122e+00,3503
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.380895e-03,-2.734437e+00,238650
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.524675e-02,-1.230058e+00,240750
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.863995e-01,1.659888e+00,479400
mean_wing_area_flyany_framewingextension,9.562586e-01,5.997447e-03,3503
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.486193e-01,4.127243e-01,11976
mean_wing_area_flyfemale_frameany,1.060360e+00,2.042420e+00,238650
mean_wing_area_flymale_frameany,9.130840e-01,8.182919e-01,240750
min_absdwing_angle_flyany_frameany,6.812735e-01,-8.267772e+00,479380
min_absdwing_angle_flyany_framewingextension,1.300445e+00,-2.081668e+00,3503
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.819978e-01,-7.844877e+00,238640
min_absdwing_angle_flymale_frameany,7.796832e-01,-6.656798e+00,240740
min_absdwing_area_flyany_frameany,1.610688e+00,-7.752106e+00,479380
min_absdwing_area_flyany_framewingextension,2.189783e+00,-1.731862e+00,3503
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.550109e+00,-7.213875e+00,238640
min_absdwing_area_flymale_frameany,1.670737e+00,-5.789841e+00,240740
min_dwing_angle_in_flyany_frameany,-7.439668e-01,7.153338e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.176053e+00,2.950439e-01,3503
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.473123e-01,7.281237e+00,238640
min_dwing_angle_in_flymale_frameany,-8.397782e-01,5.354894e+00,240740
min_dwing_angle_out_flyany_frameany,-7.439864e-01,7.153228e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.617596e+00,2.367499e+00,3503
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.473517e-01,7.287972e+00,238640
min_dwing_angle_out_flymale_frameany,-8.397782e-01,5.359163e+00,240740
min_wing_angle_flyany_frameany,-4.802280e-02,-9.226726e-01,479400
min_wing_angle_flyany_framewingextension,6.532896e-02,-6.253329e-01,3503
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.715726e-02,-1.767181e-02,238650
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.888078e-02,-1.413799e+00,240750
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.677199e-01,2.009026e+00,479400
min_wing_area_flyany_framewingextension,6.357280e-01,-6.911282e-01,3503
min_wing_area_flyany_framewinggrooming,4.276824e-01,3.417394e+00,11976
min_wing_area_flyfemale_frameany,1.041560e+00,2.493510e+00,238650
min_wing_area_flymale_frameany,8.945239e-01,9.922952e-01,240750
nflies_close_flyany_frameany,4.801064e-01,4.174003e-01,479400
nflies_close_flyany_frameattemptedcopulation,1.001235e+00,-1.692726e+00,337
nflies_close_flyany_framebackupstart,5.348849e-01,-3.480222e+00,207
nflies_close_flyany_framebodyturn,4.171043e-01,-1.333415e+00,2240
nflies_close_flyany_framebodyturnstart,4.119686e-01,-1.669407e+00,920
nflies_close_flyany_framecrabwalkallstart,5.069166e-01,3.099873e-01,2881
nflies_close_flyany_framecrabwalkextreme,5.113319e-01,-3.630426e+00,1124
nflies_close_flyany_framecrabwalkextremestart,5.373229e-01,-3.266227e+00,262
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.173162e-01,-1.261745e-01,323285
nflies_close_flyany_framepivotcenter,7.699679e-01,6.762896e-01,958
nflies_close_flyany_framepivotcenterstart,7.604830e-01,1.306159e+00,308
nflies_close_flyany_framepivottailstart,4.004960e-01,-3.741810e+00,2129
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.028012e-01,1.969202e+00,299089
nflies_close_flyany_frametouch,1.542651e+00,-3.710666e-01,11943
nflies_close_flyany_framewalk,3.659274e-01,-7.000955e-01,92217
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.474391e-01,3.301116e+00,11976
nflies_close_flyfemale_frameany,5.078148e-01,1.955588e-01,238650
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.526397e-01,6.090215e-01,240750
nflies_close_flymale_framechase,1.070603e+00,-1.140959e+00,1979
nflies_close_flymale_framewingextension,1.077418e+00,1.244361e+00,3503
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020234e+00,-2.137926e+00,479400
nwingsdetected_flyany_framewingextension,1.889195e+00,-2.975468e+00,3503
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.312667e+00,-6.260613e+00,11976
nwingsdetected_flyfemale_frameany,1.008825e+00,-2.670374e+00,238650
nwingsdetected_flymale_frameany,1.031543e+00,-1.239076e+00,240750
phi_flyany_frameany,-1.748691e-02,-1.810557e+00,479400
phisideways_flyany_framemove,4.465374e-01,3.068487e+00,180311
phisideways_flyfemale_framemove,4.723768e-01,4.838670e+00,73805
phisideways_flymale_framemove,4.210156e-01,1.387537e+00,106506
theta_mm_flyany_frameany,-3.196080e-02,-1.605083e+00,479400
velmag_ctr_flyany_frameany,4.453418e+00,-6.865566e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,4.103943e+00,5.499885e-01,337
