field,value,zscore,nflyframes
du_ctr_flyany_frametouch,3.480379e+00,5.747629e+00,7230
du_ctr_flyany_framewalk,1.807634e+01,2.736953e+00,151231
du_ctr_flyany_framewingextension,1.076298e+01,6.591398e+00,227
du_ctr_flyany_framewingflick,1.339901e+01,-9.578916e-01,11198
du_ctr_flyany_framewinggrooming,1.093228e-01,-4.341340e-01,56194
du_ctr_flyfemale_frameany,5.342201e+00,-1.350973e-01,240656
du_ctr_flymale_frameany,8.078493e+00,2.335329e+00,238233
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.698033e+00,1.261552e+00,479440
du_tail_flyany_framepivottail,9.998227e-01,3.080694e+00,10384
du_tail_flyfemale_frameany,5.340585e+00,-1.356525e-01,240656
du_tail_flymale_frameany,8.081400e+00,2.339606e+00,238233
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.213263e-01,-2.461849e+00,1053
duration_flyany_framebodyturn,8.308919e-02,-5.432333e-01,4444
duration_flyany_framechase,1.460225e-01,-1.404270e+00,321
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.942059e-01,6.005049e-01,38391
duration_flyany_framecrabwalkextreme,1.157424e-01,-5.225623e-01,702
duration_flyany_framejump,8.706435e-02,-2.800664e-01,1220
duration_flyany_framemove,1.349492e+00,-5.252659e-01,247249
duration_flyany_framepivotcenter,9.484717e-02,2.599135e+00,437
duration_flyany_framepivottail,1.301439e-01,-8.082402e-01,10385
duration_flyany_framerighting,4.949915e-01,2.102684e+00,1953
duration_flyany_framestop,1.285366e+00,2.632453e-01,232211
duration_flyany_frametouch,1.468769e-01,-2.693645e+00,7230
duration_flyany_framewalk,6.646721e-01,2.202182e+00,151231
duration_flyany_framewingextension,1.079288e-01,-3.263553e+00,227
duration_flyany_framewingflick,3.387936e-02,-8.183850e-01,11198
duration_flyany_framewinggrooming,1.780297e+00,-2.120932e+00,56195
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291142e-01,-1.018037e+00,594
duration_flyfemale_framebodyturn,8.106817e-02,-1.813021e+00,1893
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.771577e-01,2.298831e+00,16914
duration_flyfemale_framecrabwalkextreme,1.181550e-01,5.924674e-01,359
duration_flyfemale_framejump,8.755499e-02,-3.538465e-01,681
duration_flyfemale_framemove,1.294573e+00,-4.460402e-01,116026
duration_flyfemale_framepivotcenter,9.158335e-02,1.084239e+00,344
duration_flyfemale_framepivottail,1.267786e-01,-1.040753e+00,4802
duration_flyfemale_framerighting,4.531103e-01,3.711536e-01,1437
duration_flyfemale_framestop,1.399297e+00,8.428127e-01,124630
duration_flyfemale_frametouch,1.558890e-01,-1.358108e+00,3544
duration_flyfemale_framewalk,6.184505e-01,1.827513e+00,66028
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.106266e+00,-9.713930e-02,31566
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.126496e-01,-3.431661e+00,459
duration_flymale_framebodyturn,8.502139e-02,5.597860e-01,2545
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.086515e-01,-3.819989e-01,21467
duration_flymale_framecrabwalkextreme,1.133648e-01,-1.372367e+00,342
duration_flymale_framejump,8.716610e-02,-1.793489e-01,533
duration_flymale_framemove,1.403245e+00,-4.510554e-01,130969
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337666e-01,-3.777156e-01,5577
duration_flymale_framerighting,5.193216e-01,2.641158e+00,461
duration_flymale_framestop,1.165049e+00,-1.031965e-02,107264
duration_flymale_frametouch,1.382553e-01,-2.692779e+00,3668
duration_flymale_framewalk,7.103866e-01,2.349155e+00,85195
duration_flymale_framewingextension,1.101029e-01,-3.342965e+00,221
duration_flymale_framewingflick,3.426827e-02,-5.822880e-01,11178
duration_flymale_framewinggrooming,1.422298e+00,-3.581962e+00,24371
dv_cor_flyany_frameany,-1.646666e-03,5.654962e-01,479440
dv_cor_flyfemale_frameany,1.279541e-01,2.336922e+00,240656
dv_cor_flymale_frameany,-1.332288e-01,-1.156345e+00,238233
dv_ctr_flyany_frameany,5.982468e-03,6.658456e-01,479440
dv_ctr_flyfemale_frameany,1.815548e-01,2.470522e+00,240656
dv_ctr_flymale_frameany,-1.729354e-01,-1.246912e+00,238233
dv_tail_flyany_frameany,-1.172896e-01,-2.427839e+00,479440
dv_tail_flyfemale_frameany,-1.337805e-02,5.848358e-02,240656
dv_tail_flymale_frameany,-2.233958e-01,-3.492227e+00,238233
dwing_angle_diff_flyany_frameany,4.447855e-05,1.568408e+00,479440
dwing_angle_diff_flyany_framewingextension,-4.617669e+00,-8.222279e+00,227
dwing_angle_diff_flyany_framewingflick,-2.282367e+01,-1.199211e+00,11198
dwing_angle_diff_flyfemale_frameany,-5.322435e-05,-1.129594e+00,240656
dwing_angle_diff_flymale_frameany,9.662848e-05,1.780627e+00,238233
dwing_angle_imbalance_flyany_frameany,-9.079341e-01,-3.714767e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-5.344079e+00,-8.505805e+00,227
dwing_angle_imbalance_flyany_framewingflick,-4.401397e+00,-8.692048e-01,11198
dwing_angle_imbalance_flyany_framewinggrooming,-1.393646e+00,3.486004e+00,56194
dwing_angle_imbalance_flyfemale_frameany,-6.418627e-01,-7.189544e-01,240656
dwing_angle_imbalance_flymale_frameany,-1.177124e+00,-5.347353e+00,238233
ecc_flyany_frameany,3.667110e-01,3.260901e+00,479460
ecc_flyfemale_frameany,3.609717e-01,1.788661e+00,240666
ecc_flymale_frameany,3.724614e-01,4.073595e+00,238243
fractime_flyany_frameattemptedcopulation,7.508447e-05,-5.982681e-01,479460
fractime_flyany_framebackup,2.196221e-03,-3.424155e+00,479460
fractime_flyany_framebackup_nearfly,1.240979e-03,-2.734458e+00,479460
fractime_flyany_framebackup_nearwall,2.177450e-03,-3.418155e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-1.171499e+00,479460
fractime_flyany_framebodyturn,9.268761e-03,-6.523968e-01,479460
fractime_flyany_framebodyturn_nearfly,3.259917e-03,-8.545108e-01,479460
fractime_flyany_framebodyturn_nearwall,8.542944e-03,-8.706764e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.047345e-04,2.075513e+00,479460
fractime_flyany_framechase,7.070454e-04,-8.465621e-01,479460
fractime_flyany_framechase_notwingextension,6.945313e-04,-8.606678e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479460
fractime_flyany_framecrabwalkall,8.007133e-02,-1.160146e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.073791e-02,-1.592404e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.945188e-02,-1.119539e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.921078e-04,-4.301333e-01,479460
fractime_flyany_framecrabwalkextreme,1.464147e-03,-1.972363e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.028741e-04,-2.068165e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.447462e-03,-1.835485e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.283471e+00,479460
fractime_flyany_framejump,2.544529e-03,1.440628e+00,479460
fractime_flyany_framejump_nearfly,7.466733e-04,1.921525e+00,479460
fractime_flyany_framejump_nearwall,1.220123e-03,1.562122e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.086639e-03,1.023987e+00,479460
fractime_flyany_framemove,5.156822e-01,-1.023482e+00,479460
fractime_flyany_framemove_nearfly,1.693801e-01,-1.760760e+00,479460
fractime_flyany_framemove_nearwall,4.569724e-01,-1.266213e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.747633e-02,5.233795e-01,479460
fractime_flyany_framenotanybehavior,1.350874e-01,-1.113887e+00,479460
fractime_flyany_framepivotcenter,9.239561e-04,1.779798e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.210821e-04,-2.378702e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.586243e-04,-6.375406e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.464481e-04,3.948500e+00,479460
fractime_flyany_framepivotcenter_stop,2.398532e-04,1.529315e+00,479460
fractime_flyany_framepivottail,2.165978e-02,-2.140606e+00,479460
fractime_flyany_framepivottail_nearfly,8.814083e-03,-2.059050e+00,479460
fractime_flyany_framepivottail_nearwall,2.149293e-02,-2.124446e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422767e-05,-1.288681e+00,479460
fractime_flyany_framerighting,4.079590e-03,1.377385e+00,479460
fractime_flyany_framerighting_nearfly,1.182580e-03,1.305202e+00,479460
fractime_flyany_framerighting_nearwall,2.521587e-03,1.135889e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.349435e-03,1.983787e+00,479460
fractime_flyany_framestop,4.843178e-01,1.023482e+00,479460
fractime_flyany_framestop_nearfly,1.213970e-01,-8.485805e-01,479460
fractime_flyany_framestop_nearwall,2.205815e-01,-1.232181e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.239165e-01,2.857827e+00,479460
fractime_flyany_framestop_notwinggrooming,3.683456e-01,3.430535e-01,479460
fractime_flyany_frametouch,1.507946e-02,-1.561427e+00,479460
fractime_flyany_frametouch_notchase,1.495641e-02,-1.647011e+00,479460
fractime_flyany_framewalk,3.154194e-01,-5.507975e-02,479460
fractime_flyany_framewalk_nearfly,8.964460e-02,-1.046722e+00,479460
fractime_flyany_framewalk_nearwall,2.880324e-01,-5.686086e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.235849e-02,-8.185949e-02,479460
fractime_flyany_framewingextension,4.859634e-04,-6.234564e-01,479460
fractime_flyany_framewingextension_nearfly,2.273391e-04,-7.002554e-01,479460
fractime_flyany_framewingextension_notchase,4.734493e-04,-5.793605e-01,479460
fractime_flyany_framewingextension_notnearfly,2.586243e-04,4.159746e+00,479460
fractime_flyany_framewingflick,2.337630e-02,3.145877e+02,479460
fractime_flyany_framewingflick_nearfly,7.239394e-03,1.042049e+02,479460
fractime_flyany_framewingflick_notnearfly,1.613690e-02,1.157353e+03,479460
fractime_flyany_framewinggrooming,1.172048e-01,2.312064e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.924874e-02,7.653844e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.784174e-02,-2.366061e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.864890e-02,2.953402e+00,479460
fractime_flyfemale_firsthalf_framechase,8.765981e-04,8.151850e-02,120922
fractime_flyfemale_firsthalf_frametouch,1.787102e-02,-1.021729e+00,120922
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,240656
fractime_flyfemale_framebackup,2.468253e-03,-2.910170e+00,240656
fractime_flyfemale_framebodyturn,7.866000e-03,-1.354288e+00,240656
fractime_flyfemale_framechase,6.149857e-04,9.365638e-02,240656
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,240656
fractime_flyfemale_framecrabwalkall,7.028289e-02,-7.199940e-01,240656
fractime_flyfemale_framecrabwalkextreme,1.491756e-03,-1.025839e+00,240656
fractime_flyfemale_framejump,2.829765e-03,1.064625e+00,240656
fractime_flyfemale_framemove,4.821239e-01,-1.457996e+00,240656
fractime_flyfemale_framenotanybehavior,1.464829e-01,-1.123384e+00,240656
fractime_flyfemale_framepivotcenter,1.429426e-03,2.498889e+00,240656
fractime_flyfemale_framepivottail,1.995379e-02,-2.168323e+00,240656
fractime_flyfemale_framerighting,5.971179e-03,1.754699e+00,240656
fractime_flyfemale_framestop,5.178761e-01,1.457996e+00,240656
fractime_flyfemale_frametouch,1.472641e-02,-1.105552e+00,240656
fractime_flyfemale_framewalk,2.743667e-01,-9.289897e-01,240656
fractime_flyfemale_framewingextension,3.324247e-05,-3.095862e-01,240656
fractime_flyfemale_framewingflick,6.648494e-05,-2.741620e-01,240656
fractime_flyfemale_framewinggrooming,1.311665e-01,2.281239e+00,240656
fractime_flyfemale_secondhalf_framechase,3.514762e-04,-1.172053e-01,119496
fractime_flyfemale_secondhalf_frametouch,1.157361e-02,-1.049804e+00,119496
fractime_flyfirsthalf_framebackup,2.206741e-03,-3.451661e+00,239720
fractime_flyfirsthalf_framebodyturn,9.878191e-03,-7.144171e-01,239720
fractime_flyfirsthalf_framechase,9.636242e-04,-8.561053e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.797013e-02,-1.253925e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.455865e-03,-1.906773e+00,239720
fractime_flyfirsthalf_framejump,2.315201e-03,9.499917e-01,239720
fractime_flyfirsthalf_framemove,5.278116e-01,-1.135524e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.966461e-04,9.361749e-01,239720
fractime_flyfirsthalf_framepivottail,2.390706e-02,-2.108349e+00,239720
fractime_flyfirsthalf_framerighting,4.726347e-03,1.556157e+00,239720
fractime_flyfirsthalf_framestop,4.721884e-01,1.135524e+00,239720
fractime_flyfirsthalf_frametouch,1.787502e-02,-1.620103e+00,239720
fractime_flyfirsthalf_framewalk,3.170741e-01,-2.998121e-01,239720
fractime_flyfirsthalf_framewingextension,3.796095e-04,-6.863685e-01,239720
fractime_flyfirsthalf_framewingflick,2.500000e-02,2.705672e+02,239720
fractime_flyfirsthalf_framewinggrooming,1.196062e-01,1.984201e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.216243e-05,-6.724881e-01,118589
fractime_flymale_firsthalf_framechase,1.054061e-03,-8.830244e-01,118589
fractime_flymale_firsthalf_frametouch,1.775881e-02,-1.474407e+00,118589
fractime_flymale_frameattemptedcopulation,1.511126e-04,-5.663038e-01,238233
fractime_flymale_framebackup,1.926685e-03,-3.282482e+00,238233
fractime_flymale_framebodyturn,1.069961e-02,6.776341e-02,238233
fractime_flymale_framechase,8.017361e-04,-8.683143e-01,238233
fractime_flymale_framechase_notwingextension,8.017361e-04,-8.830493e-01,238233
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,238233
fractime_flymale_framecrabwalkall,9.010926e-02,-1.208543e+00,238233
fractime_flymale_framecrabwalkextreme,1.435569e-03,-2.211987e+00,238233
fractime_flymale_framejump,2.254096e-03,1.619700e+00,238233
fractime_flymale_framemove,5.497517e-01,-4.109490e-01,238233
fractime_flymale_framenotanybehavior,1.232197e-01,-1.041516e+00,238233
fractime_flymale_framepivotcenter,4.155596e-04,-3.868167e-02,238233
fractime_flymale_framepivottail,2.340986e-02,-1.724480e+00,238233
fractime_flymale_framerighting,1.947673e-03,1.420148e-01,238233
fractime_flymale_framestop,4.502483e-01,4.109490e-01,238233
fractime_flymale_frametouch,1.539669e-02,-1.391612e+00,238233
fractime_flymale_frametouch_notchase,1.535052e-02,-1.473889e+00,238233
fractime_flymale_framewalk,3.576121e-01,8.127669e-01,238233
fractime_flymale_framewingextension,9.444535e-04,-6.093313e-01,238233
fractime_flymale_framewingflick,4.696663e-02,3.767408e+02,238233
fractime_flymale_framewinggrooming,1.022990e-01,1.572754e+00,238233
fractime_flymale_secondhalf_frameattemptedcopulation,2.593817e-04,-3.050041e-01,119515
fractime_flymale_secondhalf_framechase,5.522319e-04,-7.170567e-01,119515
fractime_flymale_secondhalf_frametouch,1.306949e-02,-1.069003e+00,119515
fractime_flysecondhalf_framebackup,2.185884e-03,-3.036537e+00,239720
fractime_flysecondhalf_framebodyturn,8.660103e-03,-5.585217e-01,239720
fractime_flysecondhalf_framechase,4.505256e-04,-7.089838e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.217921e-02,-9.873432e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.468380e-03,-1.929456e+00,239720
fractime_flysecondhalf_framejump,2.774070e-03,1.806200e+00,239720
fractime_flysecondhalf_framemove,5.035124e-01,-8.649406e-01,239720
fractime_flysecondhalf_framepivotcenter,1.151343e-03,2.297383e+00,239720
fractime_flysecondhalf_framepivottail,1.941015e-02,-1.991254e+00,239720
fractime_flysecondhalf_framerighting,3.433172e-03,1.059310e+00,239720
fractime_flysecondhalf_framestop,4.964876e-01,8.649406e-01,239720
fractime_flysecondhalf_frametouch,1.228517e-02,-1.235920e+00,239720
fractime_flysecondhalf_framewalk,3.137911e-01,1.713093e-01,239720
fractime_flysecondhalf_framewingextension,5.923578e-04,-4.338674e-01,239720
fractime_flysecondhalf_framewingflick,2.175455e-02,3.296524e+02,239720
fractime_flysecondhalf_framewinggrooming,1.148089e-01,2.395469e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.379780e+01,2.374937e+00,139411
magveldiff_nose2ell_flyany_frametouch,1.240179e+01,4.745859e+00,7230
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.226544e+01,1.402636e+00,72019
magveldiff_nose2ell_flyfemale_frametouch,1.103123e+01,3.332565e+00,3544
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.537501e+01,3.221130e+00,67148
magveldiff_nose2ell_flymale_frametouch,1.377835e+01,5.401947e+00,3668
magveldiff_nose2ell_flymale_framewingextension,1.741869e+01,7.813630e+00,221
max_absdwing_angle_flyany_frameany,2.685021e+00,1.167188e+01,479440
max_absdwing_angle_flyany_framechase,3.096285e+00,9.688694e+00,321
max_absdwing_angle_flyany_framenearfly,2.504961e+00,1.297516e+01,139411
max_absdwing_angle_flyany_frametouch,2.111967e+00,5.446111e+00,7230
max_absdwing_angle_flyany_framewingextension,7.982442e+00,5.493332e+00,227
max_absdwing_angle_flyany_framewingflick,1.465062e+01,1.219626e+00,11198
max_absdwing_angle_flyany_framewinggrooming,4.128992e+00,-1.056351e+00,56194
max_absdwing_angle_flyfemale_frameany,1.528538e+00,1.029178e+00,240656
max_absdwing_angle_flyfemale_framenearfly,1.414914e+00,1.109655e+00,72019
max_absdwing_angle_flyfemale_frametouch,1.560111e+00,1.299871e+00,3544
max_absdwing_angle_flymale_frameany,3.851275e+00,1.777963e+01,238233
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.602002e+00,2.034847e+01,67148
max_absdwing_angle_flymale_frametouch,2.639270e+00,7.670502e+00,3668
max_absdwing_area_flyany_frameany,3.999011e+00,4.214079e+00,479440
max_absdwing_area_flyany_framewingextension,7.682113e+00,2.995675e+00,227
max_absdwing_area_flyany_framewingflick,8.261510e+00,-1.395263e+00,11198
max_absdwing_area_flyany_framewinggrooming,8.280362e+00,2.667385e-02,56194
max_absdwing_area_flyfemale_frameany,3.654770e+00,1.305168e+00,240656
max_absdwing_area_flymale_frameany,4.341171e+00,5.701844e+00,238233
max_dwing_angle_in_flyany_frameany,1.274456e+00,4.594623e+00,479440
max_dwing_angle_in_flyany_framewingextension,6.362447e+00,7.699929e+00,227
max_dwing_angle_in_flyany_framewingflick,1.438041e+01,1.188052e+00,11198
max_dwing_angle_in_flyfemale_frameany,1.015352e+00,6.391362e-01,240656
max_dwing_angle_in_flymale_frameany,1.535045e+00,7.065097e+00,238233
max_dwing_angle_out_flyany_frameany,1.274501e+00,4.596459e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.744778e+00,-9.371478e-01,227
max_dwing_angle_out_flyany_framewingflick,-8.443254e+00,-1.177461e+00,11198
max_dwing_angle_out_flyfemale_frameany,1.015298e+00,6.322498e-01,240656
max_dwing_angle_out_flymale_frameany,1.535141e+00,7.071779e+00,238233
max_wing_angle_flyany_frameany,1.252475e-01,3.604618e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.011310e-01,1.984795e+00,321
max_wing_angle_flyany_framenearfly,1.060666e-01,2.791412e+00,139416
max_wing_angle_flyany_frametouch,8.975599e-02,6.911865e-02,7230
max_wing_angle_flyany_framewingextension,5.879947e-01,-3.223680e+00,227
max_wing_angle_flyany_framewingflick,5.862028e-01,1.090505e+00,11198
max_wing_angle_flyany_framewinggrooming,3.462873e-01,-6.717409e-01,56195
max_wing_angle_flyfemale_frameany,1.019373e-01,9.227502e-01,240666
max_wing_angle_flyfemale_framenearfly,8.729058e-02,4.185502e-01,72021
max_wing_angle_flyfemale_frametouch,7.964497e-02,-3.467824e-01,3544
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.485347e-01,4.541574e+00,238243
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.246011e-01,3.666687e+00,67151
max_wing_angle_flymale_frametouch,1.000661e-01,2.465544e-01,3668
max_wing_angle_flymale_framewingflick,6.045793e-01,1.313340e+00,11178
max_wing_area_flyany_frameany,9.955144e-01,2.079437e+00,479460
max_wing_area_flyany_framewingextension,1.166765e+00,-1.157581e+00,227
max_wing_area_flyany_framewinggrooming,8.874339e-01,1.089315e+00,56195
max_wing_area_flyfemale_frameany,1.031690e+00,1.013063e+00,240666
max_wing_area_flymale_frameany,9.592112e-01,2.962982e+00,238243
mean_wing_angle_flyany_frameany,5.935430e-02,4.958140e+00,479460
mean_wing_angle_flyany_framewingextension,3.639370e-01,-1.484341e+00,227
mean_wing_angle_flyany_framewingflick,4.884318e-01,1.088164e+00,11198
mean_wing_angle_flyfemale_frameany,3.575981e-02,1.197698e+00,240666
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.300939e-02,6.352070e+00,238243
mean_wing_angle_flymale_framewingflick,5.097325e-01,1.362316e+00,11178
mean_wing_area_flyany_frameany,9.475007e-01,1.664564e+00,479460
mean_wing_area_flyany_framewingextension,9.802738e-01,1.710228e+00,227
mean_wing_area_flyany_framewingflick,1.001747e+00,1.470368e+00,11198
mean_wing_area_flyany_framewinggrooming,6.323063e-01,1.185638e+00,56195
mean_wing_area_flyfemale_frameany,9.785563e-01,7.163663e-01,240666
mean_wing_area_flymale_frameany,9.165583e-01,2.475798e+00,238243
min_absdwing_angle_flyany_frameany,1.633190e+00,2.010002e+01,479440
min_absdwing_angle_flyany_framewingextension,3.049782e+00,7.963565e+00,227
min_absdwing_angle_flyany_framewingflick,9.535697e+00,1.401453e+00,11198
min_absdwing_angle_flyfemale_frameany,9.041665e-01,9.269818e-01,240656
min_absdwing_angle_flymale_frameany,2.370111e+00,3.477861e+01,238233
min_absdwing_area_flyany_frameany,2.458943e+00,3.951986e+00,479440
min_absdwing_area_flyany_framewingextension,3.205452e+00,2.986559e+00,227
min_absdwing_area_flyany_framewingflick,3.928417e+00,-1.178607e+00,11198
min_absdwing_area_flyfemale_frameany,2.258964e+00,6.737184e-01,240656
min_absdwing_area_flymale_frameany,2.660651e+00,6.005280e+00,238233
min_dwing_angle_in_flyany_frameany,-1.274501e+00,-4.596459e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.744778e+00,9.371478e-01,227
min_dwing_angle_in_flyany_framewingflick,8.443254e+00,1.177461e+00,11198
min_dwing_angle_in_flyfemale_frameany,-1.015298e+00,-6.322498e-01,240656
min_dwing_angle_in_flymale_frameany,-1.535141e+00,-7.071779e+00,238233
min_dwing_angle_out_flyany_frameany,-1.274456e+00,-4.594623e+00,479440
min_dwing_angle_out_flyany_framewingextension,-6.362447e+00,-7.699929e+00,227
min_dwing_angle_out_flyany_framewingflick,-1.438041e+01,-1.188052e+00,11198
min_dwing_angle_out_flyfemale_frameany,-1.015352e+00,-6.391362e-01,240656
min_dwing_angle_out_flymale_frameany,-1.535045e+00,-7.065097e+00,238233
min_wing_angle_flyany_frameany,-6.538941e-03,6.055417e+00,479460
min_wing_angle_flyany_framewingextension,1.398792e-01,3.680410e+00,227
min_wing_angle_flyany_framewingflick,3.906607e-01,1.065378e+00,11198
min_wing_angle_flyfemale_frameany,-3.041771e-02,1.257263e+00,240666
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.748413e-02,8.607853e+00,238243
min_wing_angle_flymale_framewingflick,4.148856e-01,1.380389e+00,11178
min_wing_area_flyany_frameany,8.994871e-01,1.218379e+00,479460
min_wing_area_flyany_framewingextension,7.937827e-01,5.213006e+00,227
min_wing_area_flyany_framewinggrooming,3.771786e-01,1.191028e+00,56195
min_wing_area_flyfemale_frameany,9.254228e-01,3.992170e-01,240666
min_wing_area_flymale_frameany,8.739053e-01,1.942695e+00,238243
nflies_close_flyany_frameany,3.247111e-01,-2.046669e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.814052e-01,-2.063126e-01,276
nflies_close_flyany_framebodyturn,3.987700e-01,-1.281619e+00,4444
nflies_close_flyany_framebodyturnstart,4.020974e-01,-1.390637e+00,1752
nflies_close_flyany_framecrabwalkallstart,3.716219e-01,-1.786986e+00,4212
nflies_close_flyany_framecrabwalkextreme,5.307407e-01,-2.875100e+00,702
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.253862e-01,-3.880819e-02,446
nflies_close_flyany_framenearwall,4.036793e-01,-1.881728e+00,324860
nflies_close_flyany_framepivotcenter,2.441833e-01,-1.989163e+00,437
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.816421e-01,-1.225745e+00,2627
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.662552e-01,-1.990647e+00,232211
nflies_close_flyany_frametouch,1.419066e+00,-1.632386e+00,7230
nflies_close_flyany_framewalk,3.201057e-01,-1.845346e+00,151231
nflies_close_flyany_framewingflick,4.822887e-01,-2.674094e+00,11198
nflies_close_flyany_framewinggrooming,1.665754e-01,-1.297065e+00,56195
nflies_close_flyfemale_frameany,3.859457e-01,-1.724207e+00,240666
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.622407e-01,-2.351663e+00,238243
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,4.679416e-01,-2.715946e+00,221
nflies_close_flymale_framewingflick,2.676278e-01,-4.317920e+00,11178
nwingsdetected_flyany_frameany,1.130455e+00,4.918440e+00,479460
nwingsdetected_flyany_framewingextension,1.985640e+00,1.197584e+00,227
nwingsdetected_flyany_framewingflick,1.929524e+00,1.176863e+00,11198
nwingsdetected_flyany_framewinggrooming,1.435875e+00,-7.185200e-01,56195
nwingsdetected_flyfemale_frameany,1.068647e+00,1.106502e+00,240666
nwingsdetected_flymale_frameany,1.192568e+00,6.144027e+00,238243
phi_flyany_frameany,4.871144e-02,4.612263e+00,479460
phisideways_flyany_framemove,3.996527e-01,-2.176074e+00,247249
phisideways_flyfemale_framemove,4.300240e-01,-7.554963e-01,116036
phisideways_flymale_framemove,3.680707e-01,-2.713953e+00,130979
theta_mm_flyany_frameany,6.098882e-02,2.230597e+00,479460
velmag_ctr_flyany_frameany,8.073852e+00,9.893955e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.519501e+00,4.054358e-01,1053
velmag_ctr_flyany_framebodyturn,1.146077e+01,1.378536e+00,4444
