field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.835638e-01,9.063161e+00,41162
du_ctr_flyfemale_frameany,9.286966e+00,5.717585e+00,215237
du_ctr_flymale_frameany,1.068754e+01,5.593188e+00,239381
du_ctr_flymale_framechase,2.570541e+01,8.381186e+00,927
du_tail_flyany_frameany,1.001058e+01,6.150720e+00,455468
du_tail_flyany_framepivottail,1.862069e+00,7.067823e+00,20311
du_tail_flyfemale_frameany,9.287972e+00,5.721436e+00,215237
du_tail_flymale_frameany,1.067663e+01,5.580925e+00,239381
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.011160e-01,-8.715222e+00,1338
duration_flyany_framebodyturn,8.248279e-02,-1.436095e+00,10762
duration_flyany_framechase,1.162150e-01,-2.103433e+00,1474
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.056296e-01,-4.772638e+00,22375
duration_flyany_framecrabwalkextreme,9.216106e-02,-7.970001e+00,363
duration_flyany_framejump,6.603209e-02,-6.740590e+00,2997
duration_flyany_framemove,8.649377e-01,-3.884213e+00,273177
duration_flyany_framepivotcenter,8.755304e-02,-2.275376e-01,1022
duration_flyany_framepivottail,1.174403e-01,-4.518336e+00,20311
duration_flyany_framerighting,3.473747e-01,-1.958483e+00,1515
duration_flyany_framestop,5.779230e-01,-1.573506e+00,182310
duration_flyany_frametouch,1.248695e-01,-4.546463e+00,13804
duration_flyany_framewalk,4.182692e-01,-3.351510e+00,146116
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.580484e+00,-4.362086e+00,41162
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.015199e-01,-7.945471e+00,627
duration_flyfemale_framebodyturn,8.209871e-02,-1.492253e+00,4365
duration_flyfemale_framechase,9.633404e-02,-2.974124e-01,547
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.800987e-01,-6.017188e+00,7194
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,6.805964e-02,-6.763050e+00,1386
duration_flyfemale_framemove,7.986849e-01,-3.801517e+00,119673
duration_flyfemale_framepivotcenter,8.317892e-02,-1.101966e+00,463
duration_flyfemale_framepivottail,1.144128e-01,-4.500519e+00,7444
duration_flyfemale_framerighting,3.638824e-01,-1.515925e+00,1118
duration_flyfemale_framestop,6.222766e-01,-1.982013e+00,95564
duration_flyfemale_frametouch,1.229046e-01,-4.234532e+00,5664
duration_flyfemale_framewalk,4.380963e-01,-2.357680e+00,65368
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.958641e+00,-1.197468e+00,21532
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.011632e-01,-6.846100e+00,709
duration_flymale_framebodyturn,8.281170e-02,-1.270954e+00,6394
duration_flymale_framechase,1.341311e-01,-2.152994e+00,927
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.286825e-01,-3.226788e+00,15172
duration_flymale_framecrabwalkextreme,8.863422e-02,-7.013222e+00,237
duration_flymale_framejump,6.397303e-02,-5.664421e+00,1596
duration_flymale_framemove,9.246484e-01,-3.152673e+00,153000
duration_flymale_framepivotcenter,9.167677e-02,-1.014907e-01,555
duration_flymale_framepivottail,1.201694e-01,-4.115404e+00,12853
duration_flymale_framerighting,3.356724e-01,-1.293229e+00,393
duration_flymale_framestop,5.375512e-01,-1.060525e+00,86381
duration_flymale_frametouch,1.266206e-01,-3.598928e+00,8119
duration_flymale_framewalk,4.007379e-01,-3.811048e+00,80646
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.217638e+00,-5.938386e+00,19370
dv_cor_flyany_frameany,1.640560e-01,3.665147e+00,455468
dv_cor_flyfemale_frameany,3.683988e-01,6.112662e+00,215237
dv_cor_flymale_frameany,-2.186221e-02,5.900677e-02,239381
dv_ctr_flyany_frameany,2.121317e-01,3.687377e+00,455468
dv_ctr_flyfemale_frameany,4.931686e-01,6.139040e+00,215237
dv_ctr_flymale_frameany,-4.364350e-02,-1.064444e-01,239381
dv_tail_flyany_frameany,1.250566e-01,3.786725e+00,455468
dv_tail_flyfemale_frameany,2.677198e-01,5.903644e+00,215237
dv_tail_flymale_frameany,-5.635383e-03,4.029035e-01,239381
dwing_angle_diff_flyany_frameany,-2.226334e-05,3.263729e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.455141e-04,-1.224222e+00,215237
dwing_angle_diff_flymale_frameany,5.280499e-05,1.483517e+00,239381
dwing_angle_imbalance_flyany_frameany,-1.039957e+00,-6.152008e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.106199e+00,-6.269461e+00,41162
dwing_angle_imbalance_flyfemale_frameany,-9.544093e-01,-7.014914e+00,215237
dwing_angle_imbalance_flymale_frameany,-1.115000e+00,-4.139421e+00,239381
ecc_flyany_frameany,3.573081e-01,-1.118353e-02,455487
ecc_flyfemale_frameany,3.522703e-01,-1.342351e+00,215246
ecc_flymale_frameany,3.617667e-01,9.008205e-01,239391
fractime_flyany_frameattemptedcopulation,1.317271e-05,-9.151188e-01,455487
fractime_flyany_framebackup,2.937515e-03,-3.591961e+00,455487
fractime_flyany_framebackup_nearfly,1.734407e-03,-2.865634e+00,455487
fractime_flyany_framebackup_nearwall,2.919952e-03,-3.596896e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.756362e-05,3.043172e-01,455487
fractime_flyany_framebodyturn,2.362746e-02,1.031439e+01,455487
fractime_flyany_framebodyturn_nearfly,7.855328e-03,7.249334e+00,455487
fractime_flyany_framebodyturn_nearwall,2.159008e-02,9.394724e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.721235e-03,1.623933e+01,455487
fractime_flyany_framechase,3.236097e-03,-7.749585e-01,455487
fractime_flyany_framechase_notwingextension,3.211947e-03,-7.226781e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,455487
fractime_flyany_framecrabwalkall,4.912325e-02,-4.031560e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.423312e-02,-3.483030e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.894102e-02,-3.936147e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.207499e-04,-9.704157e-01,455487
fractime_flyany_framecrabwalkextreme,8.145128e-04,-3.736003e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.873904e-04,-3.374584e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,8.057310e-04,-3.643202e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-1.167220e+00,455487
fractime_flyany_framejump,6.579771e-03,8.322188e+00,455487
fractime_flyany_framejump_nearfly,2.494034e-03,1.268202e+01,455487
fractime_flyany_framejump_nearwall,4.797063e-03,1.287486e+01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.554380e-03,3.197463e+00,455487
fractime_flyany_framemove,5.997471e-01,1.099825e+00,455487
fractime_flyany_framemove_nearfly,2.206144e-01,-7.908685e-02,455487
fractime_flyany_framemove_nearwall,5.521036e-01,1.092586e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.338433e-02,6.514328e-01,455487
fractime_flyany_framenotanybehavior,1.811973e-01,1.506500e+00,455487
fractime_flyany_framepivotcenter,2.243752e-03,8.609826e+00,455487
fractime_flyany_framepivotcenter_nearfly,9.528263e-04,8.225997e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.719039e-03,1.210175e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.764132e-04,3.112823e+00,455487
fractime_flyany_framepivotcenter_stop,7.793856e-04,1.251506e+01,455487
fractime_flyany_framepivottail,4.459183e-02,4.216780e+00,455487
fractime_flyany_framepivottail_nearfly,1.814541e-02,2.643395e+00,455487
fractime_flyany_framepivottail_nearwall,4.444254e-02,4.227938e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.562264e-05,-1.908669e-02,455487
fractime_flyany_framerighting,3.326110e-03,1.257247e+00,455487
fractime_flyany_framerighting_nearfly,5.971630e-04,2.064499e-01,455487
fractime_flyany_framerighting_nearwall,1.986884e-03,9.522647e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.284340e-03,2.325176e+00,455487
fractime_flyany_framestop,4.002529e-01,-1.099825e+00,455487
fractime_flyany_framestop_nearfly,1.149122e-01,-1.603351e+00,455487
fractime_flyany_framestop_nearwall,2.843221e-01,-4.186467e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.086595e-01,-5.618099e-01,455487
fractime_flyany_framestop_notwinggrooming,3.129947e-01,-1.257010e+00,455487
fractime_flyany_frametouch,3.030602e-02,4.617164e-01,455487
fractime_flyany_frametouch_notchase,2.968691e-02,9.433147e-01,455487
fractime_flyany_framewalk,3.207907e-01,1.952486e-02,455487
fractime_flyany_framewalk_nearfly,9.795889e-02,-9.940031e-01,455487
fractime_flyany_framewalk_nearwall,2.970864e-01,5.500030e-02,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.184914e-02,1.021914e-01,455487
fractime_flyany_framewingextension,3.754224e-04,-1.069810e+00,455487
fractime_flyany_framewingextension_nearfly,2.656497e-04,-1.085005e+00,455487
fractime_flyany_framewingextension_notchase,3.512724e-04,-1.154032e+00,455487
fractime_flyany_framewingextension_notnearfly,1.097726e-04,6.377680e-01,455487
fractime_flyany_framewingflick,1.470953e-04,8.202502e-01,455487
fractime_flyany_framewingflick_nearfly,1.119681e-04,7.332173e-01,455487
fractime_flyany_framewingflick_notnearfly,3.512724e-05,7.399557e-01,455487
fractime_flyany_framewinggrooming,9.036921e-02,4.590346e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.703891e-02,-1.437610e-01,455487
fractime_flyany_framewinggrooming_nearwall,5.249985e-02,2.495250e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.604933e-02,-7.832956e-01,455487
fractime_flyfemale_firsthalf_framechase,2.895941e-03,2.146625e+00,107737
fractime_flyfemale_firsthalf_frametouch,2.791984e-02,1.286855e+00,107737
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,215237
fractime_flyfemale_framebackup,2.913068e-03,-3.597336e+00,215237
fractime_flyfemale_framebodyturn,2.027997e-02,7.942323e+00,215237
fractime_flyfemale_framechase,2.541385e-03,2.644434e+00,215237
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,215237
fractime_flyfemale_framecrabwalkall,3.342362e-02,-4.650625e+00,215237
fractime_flyfemale_framecrabwalkextreme,6.225695e-04,-3.705132e+00,215237
fractime_flyfemale_framejump,6.439413e-03,5.766831e+00,215237
fractime_flyfemale_framemove,5.560057e-01,3.323002e-01,215237
fractime_flyfemale_framenotanybehavior,1.718338e-01,5.309292e-01,215237
fractime_flyfemale_framepivotcenter,2.151117e-03,4.881242e+00,215237
fractime_flyfemale_framepivottail,3.458513e-02,8.987965e-01,215237
fractime_flyfemale_framerighting,5.194274e-03,1.768243e+00,215237
fractime_flyfemale_framestop,4.439943e-01,-3.323002e-01,215237
fractime_flyfemale_frametouch,2.631518e-02,2.229857e+00,215237
fractime_flyfemale_framewalk,3.037024e-01,-7.732709e-02,215237
fractime_flyfemale_framewingextension,9.756687e-05,-9.424848e-01,215237
fractime_flyfemale_framewingflick,1.022129e-04,1.439833e+00,215237
fractime_flyfemale_framewinggrooming,1.000386e-01,4.612498e-01,215237
fractime_flyfemale_secondhalf_framechase,2.186047e-03,2.829071e+00,107500
fractime_flyfemale_secondhalf_frametouch,2.470698e-02,3.400385e+00,107500
fractime_flyfirsthalf_framebackup,3.122063e-03,-3.291369e+00,227734
fractime_flyfirsthalf_framebodyturn,2.515215e-02,1.081754e+01,227734
fractime_flyfirsthalf_framechase,2.278975e-03,-9.427625e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.868399e-02,-3.877141e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,8.167423e-04,-3.576004e+00,227734
fractime_flyfirsthalf_framejump,7.903958e-03,9.683422e+00,227734
fractime_flyfirsthalf_framemove,6.434744e-01,1.856905e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.879386e-03,7.885976e+00,227734
fractime_flyfirsthalf_framepivottail,4.906602e-02,4.636891e+00,227734
fractime_flyfirsthalf_framerighting,3.982717e-03,1.505472e+00,227734
fractime_flyfirsthalf_framestop,3.565256e-01,-1.856905e+00,227734
fractime_flyfirsthalf_frametouch,3.190564e-02,-8.794174e-02,227734
fractime_flyfirsthalf_framewalk,3.430318e-01,5.281990e-01,227734
fractime_flyfirsthalf_framewingextension,2.546831e-04,-1.054693e+00,227734
fractime_flyfirsthalf_framewingflick,1.361237e-04,3.594692e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.465429e-02,3.222917e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.233740e-01,119716
fractime_flymale_firsthalf_framechase,1.729092e-03,-1.093627e+00,119716
fractime_flymale_firsthalf_frametouch,3.550068e-02,-5.602746e-01,119716
fractime_flymale_frameattemptedcopulation,2.506465e-05,-8.861454e-01,239381
fractime_flymale_framebackup,2.961806e-03,-2.849208e+00,239381
fractime_flymale_framebodyturn,2.671056e-02,1.039534e+01,239381
fractime_flymale_framechase,3.872488e-03,-9.453633e-01,239381
fractime_flymale_framechase_notwingextension,3.826536e-03,-9.270529e-01,239381
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,239381
fractime_flymale_framecrabwalkall,6.338013e-02,-2.961548e+00,239381
fractime_flymale_framecrabwalkextreme,9.900535e-04,-3.274485e+00,239381
fractime_flymale_framejump,6.667196e-03,9.980186e+00,239381
fractime_flymale_framemove,6.391485e-01,1.695163e+00,239381
fractime_flymale_framenotanybehavior,1.888746e-01,2.452844e+00,239381
fractime_flymale_framepivotcenter,2.318480e-03,1.381997e+01,239381
fractime_flymale_framepivottail,5.369265e-02,6.620659e+00,239381
fractime_flymale_framerighting,1.641734e-03,2.942748e-01,239381
fractime_flymale_framestop,3.608515e-01,-1.695163e+00,239381
fractime_flymale_frametouch,3.391664e-02,-2.052450e-01,239381
fractime_flymale_frametouch_notchase,3.291823e-02,1.425693e-01,239381
fractime_flymale_framewalk,3.368939e-01,5.713875e-02,239381
fractime_flymale_framewingextension,6.266161e-04,-1.048668e+00,239381
fractime_flymale_framewingflick,1.879848e-04,5.604070e-01,239381
fractime_flymale_framewinggrooming,8.091703e-02,3.780883e-01,239381
fractime_flymale_secondhalf_frameattemptedcopulation,4.998376e-05,-8.539821e-01,120039
fractime_flymale_secondhalf_framechase,5.998051e-03,-5.802435e-01,120039
fractime_flymale_secondhalf_frametouch,3.233949e-02,3.497592e-01,120039
fractime_flysecondhalf_framebackup,2.753212e-03,-3.517537e+00,227734
fractime_flysecondhalf_framebodyturn,2.210474e-02,9.391936e+00,227734
fractime_flysecondhalf_framechase,4.193489e-03,-4.098692e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,227734
fractime_flysecondhalf_framecrabwalkall,4.956660e-02,-3.882733e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,8.123513e-04,-3.673931e+00,227734
fractime_flysecondhalf_framejump,5.256132e-03,6.022795e+00,227734
fractime_flysecondhalf_framemove,5.559864e-01,3.592030e-01,227734
fractime_flysecondhalf_framepivotcenter,2.608306e-03,8.597301e+00,227734
fractime_flysecondhalf_framepivottail,4.012137e-02,3.445286e+00,227734
fractime_flysecondhalf_framerighting,2.669781e-03,8.597992e-01,227734
fractime_flysecondhalf_framestop,4.440136e-01,-3.592030e-01,227734
fractime_flysecondhalf_frametouch,2.870893e-02,1.196815e+00,227734
fractime_flysecondhalf_framewalk,2.985764e-01,-4.360083e-01,227734
fractime_flysecondhalf_framewingextension,4.961929e-04,-9.100270e-01,227734
fractime_flysecondhalf_framewingflick,1.580792e-04,1.349531e+00,227734
fractime_flysecondhalf_framewinggrooming,8.609167e-02,5.568407e-01,227734
magveldiff_nose2ell_flyany_framenearfly,2.039446e+01,8.472889e+00,152817
magveldiff_nose2ell_flyany_frametouch,1.620814e+01,1.031808e+01,13804
magveldiff_nose2ell_flyfemale_framechase,1.827362e+01,8.190032e+00,547
magveldiff_nose2ell_flyfemale_framenearfly,1.986266e+01,8.396976e+00,66940
magveldiff_nose2ell_flyfemale_frametouch,1.613730e+01,1.070479e+01,5664
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.759037e+01,1.136299e+01,927
magveldiff_nose2ell_flymale_framenearfly,2.087065e+01,8.061513e+00,85690
magveldiff_nose2ell_flymale_frametouch,1.627607e+01,8.643379e+00,8119
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.188546e+00,6.750152e+00,455468
max_absdwing_angle_flyany_framechase,1.524578e+00,3.579253e-01,1474
max_absdwing_angle_flyany_framenearfly,2.221492e+00,9.525861e+00,152817
max_absdwing_angle_flyany_frametouch,2.349762e+00,7.510178e+00,13804
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.447999e+00,2.415828e+00,41162
max_absdwing_angle_flyfemale_frameany,1.836433e+00,3.966783e+00,215237
max_absdwing_angle_flyfemale_framenearfly,1.806945e+00,5.438219e+00,66940
max_absdwing_angle_flyfemale_frametouch,1.864798e+00,4.005151e+00,5664
max_absdwing_angle_flymale_frameany,2.500536e+00,7.079867e+00,239381
max_absdwing_angle_flymale_framechase,1.686413e+00,1.696881e-01,927
max_absdwing_angle_flymale_framenearfly,2.593016e+00,1.048107e+01,85690
max_absdwing_angle_flymale_frametouch,2.785041e+00,8.598658e+00,8119
max_absdwing_area_flyany_frameany,4.975955e+00,9.852755e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.670939e+00,2.251448e+00,41162
max_absdwing_area_flyfemale_frameany,3.907797e+00,2.607018e+00,215237
max_absdwing_area_flymale_frameany,5.930678e+00,1.328569e+01,239381
max_dwing_angle_in_flyany_frameany,1.337298e+00,6.002116e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.208650e+00,4.750209e+00,215237
max_dwing_angle_in_flymale_frameany,1.451574e+00,5.508308e+00,239381
max_dwing_angle_out_flyany_frameany,1.337276e+00,6.002597e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.208505e+00,4.737026e+00,215237
max_dwing_angle_out_flymale_frameany,1.451627e+00,5.513944e+00,239381
max_wing_angle_flyany_frameany,1.270227e-01,3.855600e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.758418e-02,-7.252738e-01,1474
max_wing_angle_flyany_framenearfly,1.211052e-01,4.579664e+00,152828
max_wing_angle_flyany_frametouch,1.049266e-01,1.249545e+00,13804
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.381923e-01,-1.587332e+00,41162
max_wing_angle_flyfemale_frameany,9.754837e-02,2.290966e-01,215246
max_wing_angle_flyfemale_framenearfly,8.855288e-02,4.337507e-01,66944
max_wing_angle_flyfemale_frametouch,8.032844e-02,-3.433492e-01,5664
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.532718e-01,5.114155e+00,239391
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.050643e-02,-6.256630e-01,927
max_wing_angle_flymale_framenearfly,1.503886e-01,5.918416e+00,85697
max_wing_angle_flymale_frametouch,1.268910e-01,1.551963e+00,8119
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.011088e+00,2.486128e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.464815e-01,-2.765180e-01,41162
max_wing_area_flyfemale_frameany,1.008744e+00,6.025125e-01,215246
max_wing_area_flymale_frameany,1.012827e+00,4.358094e+00,239391
mean_wing_angle_flyany_frameany,5.497200e-02,4.052150e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.400890e-02,5.577143e-01,215246
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.360116e-02,5.192471e+00,239391
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.534569e-01,1.779019e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.061308e-01,-3.054625e-03,41162
mean_wing_area_flyfemale_frameany,9.692126e-01,6.754282e-01,215246
mean_wing_area_flymale_frameany,9.390328e-01,2.843128e+00,239391
min_absdwing_angle_flyany_frameany,1.249587e+00,8.752869e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.099103e+00,5.903889e+00,215237
min_absdwing_angle_flymale_frameany,1.383555e+00,9.142299e+00,239381
min_absdwing_area_flyany_frameany,2.908675e+00,1.083309e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.493649e+00,3.989547e+00,215237
min_absdwing_area_flymale_frameany,3.281343e+00,1.372425e+01,239381
min_dwing_angle_in_flyany_frameany,-1.337276e+00,-6.002597e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.208505e+00,-4.737026e+00,215237
min_dwing_angle_in_flymale_frameany,-1.451627e+00,-5.513944e+00,239381
min_dwing_angle_out_flyany_frameany,-1.337298e+00,-6.002116e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.208650e+00,-4.750209e+00,215237
min_dwing_angle_out_flymale_frameany,-1.451574e+00,-5.508308e+00,239381
min_wing_angle_flyany_frameany,-1.707872e-02,3.229170e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.953057e-02,9.349245e-01,215246
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.069438e-03,4.110028e+00,239391
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.958255e-01,1.043979e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.657800e-01,4.400798e-01,41162
min_wing_area_flyfemale_frameany,9.296811e-01,7.265765e-01,215246
min_wing_area_flymale_frameany,8.652389e-01,1.312686e+00,239391
nflies_close_flyany_frameany,4.066592e-01,-1.229585e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.037935e-01,-3.368121e-01,428
nflies_close_flyany_framebodyturn,3.996300e-01,-1.734083e+00,10762
nflies_close_flyany_framebodyturnstart,4.048502e-01,-1.808962e+00,4290
nflies_close_flyany_framecrabwalkallstart,4.535094e-01,-7.750783e-01,3372
nflies_close_flyany_framecrabwalkextreme,8.119046e-01,1.142001e-01,363
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.343057e-01,7.699480e-01,1497
nflies_close_flyany_framenearwall,4.746926e-01,-1.255141e+00,380981
nflies_close_flyany_framepivotcenter,5.144020e-01,-5.056585e-01,1022
nflies_close_flyany_framepivotcenterstart,5.039275e-01,-2.990977e-01,384
nflies_close_flyany_framepivottailstart,5.269326e-01,-1.051722e+00,5697
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.442787e-01,-1.191083e+00,182310
nflies_close_flyany_frametouch,1.494569e+00,-1.474549e+00,13804
nflies_close_flyany_framewalk,3.657319e-01,-1.674537e+00,146116
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.989669e-01,-1.177533e+00,41162
nflies_close_flyfemale_frameany,4.303773e-01,-1.611763e+00,215246
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.859627e-01,-6.466314e-01,239391
nflies_close_flymale_framechase,9.878330e-01,-3.444725e+00,927
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.135363e+00,5.005642e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479975e+00,5.472136e-01,41162
nwingsdetected_flyfemale_frameany,1.067300e+00,4.521588e-01,215246
nwingsdetected_flymale_frameany,1.196185e+00,6.281742e+00,239391
phi_flyany_frameany,-1.936641e-02,-1.693210e+00,455487
phisideways_flyany_framemove,4.245757e-01,-7.238422e-01,273177
phisideways_flyfemale_framemove,4.120388e-01,-2.567804e+00,119682
phisideways_flymale_framemove,4.353778e-01,4.593045e-01,153010
theta_mm_flyany_frameany,-1.612264e-01,-5.930570e+00,455487
velmag_ctr_flyany_frameany,1.257812e+01,7.034863e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.167589e+01,6.287888e+00,1338
velmag_ctr_flyany_framebodyturn,1.714922e+01,1.000796e+01,10762
velmag_ctr_flyany_framecrabwalkall,2.259672e+01,9.799272e+00,22375
velmag_ctr_flyany_framecrabwalkextreme,1.111833e+01,1.040399e+01,363
velmag_ctr_flyany_framejump,4.620074e+01,-1.380181e+00,2997
velmag_ctr_flyany_framemove,2.010019e+01,8.377591e+00,273158
velmag_ctr_flyany_framenearfly,1.229323e+01,7.455341e+00,152817
velmag_ctr_flyany_framenearwall,1.362279e+01,7.089861e+00,380964
velmag_ctr_flyany_framenotnearfly_notnearwall,1.062348e+01,5.664193e+00,69253
velmag_ctr_flyany_framepivotcenter,3.564804e+00,3.501437e+00,1022
velmag_ctr_flyany_framepivottail,1.739191e+01,1.115118e+01,20311
velmag_ctr_flyany_framerighting,1.867586e+01,3.419314e+00,1515
velmag_ctr_flyany_framestop,7.572458e-01,2.581603e+00,182310
