field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-4.160023e-01,-3.700176e+00,382
du_ctr_flyany_framerighting,4.324153e+00,-1.075604e+00,1200
du_ctr_flyany_framestop,1.895919e-02,-7.467429e+00,184049
du_ctr_flyany_frametouch,1.617602e+00,-3.465875e+00,12741
du_ctr_flyany_framewalk,1.283814e+01,-3.898182e+00,163630
du_ctr_flyany_framewingextension,3.152411e+00,-4.991767e-01,495
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.556232e-02,-4.288063e+00,22366
du_ctr_flyfemale_frameany,5.296821e+00,-1.467276e+00,225551
du_ctr_flymale_frameany,5.381224e+00,-1.861454e+00,253185
du_ctr_flymale_framechase,1.325951e+01,-1.356221e+00,1376
du_tail_flyany_frameany,5.337474e+00,-1.807065e+00,479440
du_tail_flyany_framepivottail,-1.934451e-01,-3.214321e+00,8127
du_tail_flyfemale_frameany,5.294225e+00,-1.469877e+00,225551
du_tail_flymale_frameany,5.385508e+00,-1.855698e+00,253185
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.456766e-01,4.046544e+00,2491
duration_flyany_framebodyturn,8.140050e-02,-1.606042e+00,3071
duration_flyany_framechase,1.981036e-01,-1.168409e+00,1484
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.820870e-01,5.055434e+00,67929
duration_flyany_framecrabwalkextreme,1.263721e-01,2.325522e+00,1540
duration_flyany_framejump,8.399584e-02,-1.081131e+00,498
duration_flyany_framemove,1.790383e+00,2.721696e+00,295411
duration_flyany_framepivotcenter,9.147210e-02,1.653727e+00,382
duration_flyany_framepivottail,1.252510e-01,-1.658599e+00,8127
duration_flyany_framerighting,4.595116e-01,8.230596e-01,1200
duration_flyany_framestop,1.090419e+00,-1.330179e-01,184049
duration_flyany_frametouch,1.884072e-01,1.297259e-01,12741
duration_flyany_framewalk,5.800996e-01,-5.785945e-01,163631
duration_flyany_framewingextension,4.229216e-01,1.431205e+00,495
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.936215e+00,9.891136e-02,22367
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.492381e-01,3.496724e+00,1245
duration_flyfemale_framebodyturn,8.106361e-02,-1.846931e+00,1474
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.329255e-01,5.592034e+00,29892
duration_flyfemale_framecrabwalkextreme,1.343918e-01,4.252028e+00,695
duration_flyfemale_framejump,9.177011e-02,9.565251e-01,202
duration_flyfemale_framemove,1.802988e+00,3.083936e+00,145041
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.231079e-01,-1.585377e+00,3411
duration_flyfemale_framerighting,4.710094e-01,4.413596e-01,799
duration_flyfemale_framestop,9.875861e-01,-3.727382e-01,80510
duration_flyfemale_frametouch,1.887179e-01,1.989763e+00,5405
duration_flyfemale_framewalk,5.578703e-01,-5.755002e-01,80376
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.158312e+00,9.443834e-01,10804
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.419433e-01,3.334911e+00,1246
duration_flymale_framebodyturn,8.173056e-02,-1.211802e+00,1591
duration_flymale_framechase,2.803320e-01,-1.083408e+00,1376
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.217145e-01,3.386221e+00,38027
duration_flymale_framecrabwalkextreme,1.177681e-01,-6.917388e-01,841
duration_flymale_framejump,8.089425e-02,-1.363317e+00,292
duration_flymale_framemove,1.722792e+00,1.569153e+00,150110
duration_flymale_framepivotcenter,9.808940e-02,8.607231e-01,210
duration_flymale_framepivottail,1.267965e-01,-1.690796e+00,4708
duration_flymale_framerighting,4.331511e-01,3.576917e-01,390
duration_flymale_framestop,1.167436e+00,-5.505541e-02,103075
duration_flymale_frametouch,1.883566e-01,-7.410307e-01,7330
duration_flymale_framewalk,5.901249e-01,-7.447455e-01,83213
duration_flymale_framewingextension,4.845676e-01,1.741481e+00,489
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.659514e+00,-1.208037e+00,11476
dv_cor_flyany_frameany,-1.712734e-02,3.223558e-02,479440
dv_cor_flyfemale_frameany,-2.016443e-01,-3.099521e+00,225551
dv_cor_flymale_frameany,1.477522e-01,2.234816e+00,253185
dv_ctr_flyany_frameany,-3.546907e-02,-1.784797e-01,479440
dv_ctr_flyfemale_frameany,-2.875628e-01,-3.327270e+00,225551
dv_ctr_flymale_frameany,1.901434e-01,2.292140e+00,253185
dv_tail_flyany_frameany,9.584740e-02,2.714301e+00,479440
dv_tail_flyfemale_frameany,-4.910156e-02,-8.561998e-01,225551
dv_tail_flymale_frameany,2.246355e-01,4.248723e+00,253185
dwing_angle_diff_flyany_frameany,-1.189474e-04,-1.561499e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.783409e-01,9.113111e-01,495
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.368657e-05,-6.929119e-01,225551
dwing_angle_diff_flymale_frameany,-2.217389e-04,2.314688e-01,253185
dwing_angle_imbalance_flyany_frameany,-5.393157e-01,3.857993e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.235445e+00,3.561127e-01,495
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.722575e+00,-5.490721e-01,22366
dwing_angle_imbalance_flyfemale_frameany,-4.288438e-01,3.595305e+00,225551
dwing_angle_imbalance_flymale_frameany,-6.376777e-01,3.414305e+00,253185
ecc_flyany_frameany,3.567047e-01,3.582680e-01,479460
ecc_flyfemale_frameany,3.556256e-01,4.601259e-01,225561
ecc_flymale_frameany,3.575883e-01,2.025494e-01,253195
fractime_flyany_frameattemptedcopulation,3.357944e-04,-6.356878e-01,479460
fractime_flyany_framebackup,5.195428e-03,1.432341e+00,479460
fractime_flyany_framebackup_nearfly,3.666625e-03,2.211034e+00,479460
fractime_flyany_framebackup_nearwall,5.166229e-03,1.414733e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.580545e+00,479460
fractime_flyany_framebodyturn,6.405122e-03,-2.692186e+00,479460
fractime_flyany_framebodyturn_nearfly,2.661327e-03,-2.284296e+00,479460
fractime_flyany_framebodyturn_nearwall,6.165269e-03,-2.603568e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668544e-04,-1.624389e+00,479460
fractime_flyany_framechase,3.111834e-03,-1.229887e+00,479460
fractime_flyany_framechase_notwingextension,2.540358e-03,-1.276891e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479460
fractime_flyany_framecrabwalkall,1.416781e-01,3.137224e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.343845e-02,2.247314e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.412360e-01,3.122089e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.711384e-04,-1.901232e-01,479460
fractime_flyany_framecrabwalkextreme,3.211947e-03,4.597136e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.766571e-03,-5.911676e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.184833e-03,5.868032e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-5.937288e-01,479460
fractime_flyany_framejump,1.044926e-03,-1.765076e+00,479460
fractime_flyany_framejump_nearfly,2.919952e-04,-1.935263e+00,479460
fractime_flyany_framejump_nearwall,4.943061e-04,-1.612498e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.776207e-04,-1.691205e+00,479460
fractime_flyany_framemove,6.161327e-01,9.892960e-01,479460
fractime_flyany_framemove_nearfly,2.524840e-01,8.453885e-01,479460
fractime_flyany_framemove_nearwall,5.833458e-01,1.426577e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.856338e-02,-8.797263e-01,479460
fractime_flyany_framenotanybehavior,1.824678e-01,1.504408e+00,479460
fractime_flyany_framepivotcenter,8.050724e-04,1.312519e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.836524e-04,4.897353e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.776207e-04,1.440760e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.045092e-04,1.336446e+00,479460
fractime_flyany_framepivotcenter_stop,2.398532e-04,2.054939e+00,479460
fractime_flyany_framepivottail,1.695032e-02,-3.063320e+00,479460
fractime_flyany_framepivottail_nearfly,8.970508e-03,-2.058364e+00,479460
fractime_flyany_framepivottail_nearwall,1.688775e-02,-3.035501e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048471e-05,-6.421824e-02,479460
fractime_flyany_framerighting,2.502816e-03,5.433388e-01,479460
fractime_flyany_framerighting_nearfly,5.902474e-04,1.677054e-01,479460
fractime_flyany_framerighting_nearwall,1.676886e-03,4.542382e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.174738e-04,8.120216e-01,479460
fractime_flyany_framestop,3.838673e-01,-9.892960e-01,479460
fractime_flyany_framestop_nearfly,1.375985e-01,3.107722e-02,479460
fractime_flyany_framestop_nearwall,2.725420e-01,1.071286e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.234138e-02,-1.412423e+00,479460
fractime_flyany_framestop_notwinggrooming,3.375652e-01,2.712009e-02,479460
fractime_flyany_frametouch,2.657365e-02,-5.974903e-01,479460
fractime_flyany_frametouch_notchase,2.537021e-02,-3.094555e-01,479460
fractime_flyany_framewalk,3.412819e-01,1.719633e-02,479460
fractime_flyany_framewalk_nearfly,1.182247e-01,-2.045820e-02,479460
fractime_flyany_framewalk_nearwall,3.190297e-01,1.939881e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.968256e-02,-3.309861e-01,479460
fractime_flyany_framewingextension,1.044926e-03,-1.111616e+00,479460
fractime_flyany_framewingextension_nearfly,1.001126e-03,-1.094853e+00,479460
fractime_flyany_framewingextension_notchase,4.734493e-04,-1.299281e+00,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-1.152139e+00,479460
fractime_flyany_framewingflick,5.214199e-05,-2.743131e+00,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-2.156197e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-3.934822e+00,479460
fractime_flyany_framewinggrooming,4.665040e-02,-3.468630e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.065782e-02,-1.829741e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.865432e-02,-1.877565e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.283402e-02,-3.200846e+00,479460
fractime_flyfemale_firsthalf_framechase,6.703311e-04,-3.760966e-01,111885
fractime_flyfemale_firsthalf_frametouch,2.645574e-02,6.958749e-01,111885
fractime_flyfemale_frameattemptedcopulation,1.463084e-04,3.160784e+00,225551
fractime_flyfemale_framebackup,5.519816e-03,1.437950e+00,225551
fractime_flyfemale_framebodyturn,6.535107e-03,-2.484141e+00,225551
fractime_flyfemale_framechase,4.921282e-04,-4.658282e-01,225551
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,225551
fractime_flyfemale_framecrabwalkall,1.325288e-01,3.832860e+00,225551
fractime_flyfemale_framecrabwalkextreme,3.081343e-03,2.117471e+00,225551
fractime_flyfemale_framejump,9.133189e-04,-1.970757e+00,225551
fractime_flyfemale_framemove,6.430519e-01,1.576092e+00,225551
fractime_flyfemale_framenotanybehavior,2.013957e-01,1.627180e+00,225551
fractime_flyfemale_framepivotcenter,7.537098e-04,1.338335e-01,225551
fractime_flyfemale_framepivottail,1.512297e-02,-2.927746e+00,225551
fractime_flyfemale_framerighting,3.542436e-03,8.245785e-01,225551
fractime_flyfemale_framestop,3.569481e-01,-1.576092e+00,225551
fractime_flyfemale_frametouch,2.396354e-02,1.204531e+00,225551
fractime_flyfemale_framewalk,3.563540e-01,7.062085e-01,225551
fractime_flyfemale_framewingextension,3.546870e-05,-6.910953e-01,225551
fractime_flyfemale_framewingflick,3.546870e-05,-2.994962e+00,225551
fractime_flyfemale_framewinggrooming,4.790047e-02,-2.936848e+00,225551
fractime_flyfemale_secondhalf_framechase,3.167174e-04,-5.439898e-01,113666
fractime_flyfemale_secondhalf_frametouch,2.151039e-02,1.893258e+00,113666
fractime_flyfirsthalf_framebackup,4.980395e-03,1.034711e+00,239740
fractime_flyfirsthalf_framebodyturn,6.869942e-03,-2.711888e+00,239740
fractime_flyfirsthalf_framechase,5.460082e-03,-9.229972e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.283933e-01,2.281326e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.969884e-03,1.967437e-01,239740
fractime_flyfirsthalf_framejump,1.276383e-03,-1.267915e+00,239740
fractime_flyfirsthalf_framemove,6.152707e-01,7.840918e-01,239740
fractime_flyfirsthalf_framepivotcenter,8.133812e-04,2.021507e+00,239740
fractime_flyfirsthalf_framepivottail,1.784433e-02,-3.223727e+00,239740
fractime_flyfirsthalf_framerighting,2.853091e-03,7.649037e-01,239740
fractime_flyfirsthalf_framestop,3.847293e-01,-7.840918e-01,239740
fractime_flyfirsthalf_frametouch,3.140486e-02,-5.771535e-01,239740
fractime_flyfirsthalf_framewalk,3.389213e-01,-2.430904e-01,239740
fractime_flyfirsthalf_framewingextension,1.981313e-03,-7.295128e-01,239740
fractime_flyfirsthalf_framewingflick,7.091015e-05,-2.376056e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.460916e-02,-2.949875e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.660763e-04,-6.545229e-01,127613
fractime_flymale_firsthalf_framechase,9.669861e-03,-9.705487e-01,127613
fractime_flymale_firsthalf_frametouch,3.580356e-02,-9.177414e-01,127613
fractime_flymale_frameattemptedcopulation,5.055592e-04,-7.790860e-01,253185
fractime_flymale_framebackup,4.921303e-03,1.179158e+00,253185
fractime_flymale_framebodyturn,6.307641e-03,-2.403322e+00,253185
fractime_flymale_framechase,5.454510e-03,-1.259972e+00,253185
fractime_flymale_framechase_notwingextension,4.372297e-03,-1.306374e+00,253185
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,253185
fractime_flymale_framecrabwalkall,1.501945e-01,2.043856e+00,253185
fractime_flymale_framecrabwalkextreme,3.337480e-03,-5.172743e-01,253185
fractime_flymale_framejump,1.165156e-03,-1.087367e+00,253185
fractime_flymale_framemove,5.928866e-01,2.877725e-01,253185
fractime_flymale_framenotanybehavior,1.653455e-01,1.321255e+00,253185
fractime_flymale_framepivotcenter,8.531311e-04,3.251519e+00,253185
fractime_flymale_framepivottail,1.861880e-02,-2.702953e+00,253185
fractime_flymale_framerighting,1.548275e-03,2.677501e-02,253185
fractime_flymale_framestop,4.071134e-01,-2.877725e-01,253185
fractime_flymale_frametouch,2.895116e-02,-1.050459e+00,253185
fractime_flymale_frametouch_notchase,2.671564e-02,-8.939848e-01,253185
fractime_flymale_framewalk,3.286648e-01,-5.939420e-01,253185
fractime_flymale_framewingextension,1.947193e-03,-1.110729e+00,253185
fractime_flymale_framewingflick,6.714458e-05,-2.459924e+00,253185
fractime_flymale_framewinggrooming,4.532654e-02,-2.920487e+00,253185
fractime_flymale_secondhalf_frameattemptedcopulation,3.416142e-04,-8.677738e-01,125873
fractime_flymale_secondhalf_framechase,1.167844e-03,-1.511837e+00,125873
fractime_flymale_secondhalf_frametouch,2.193481e-02,-1.099392e+00,125873
fractime_flysecondhalf_framebackup,5.410930e-03,1.683325e+00,239700
fractime_flysecondhalf_framebodyturn,5.940759e-03,-2.551014e+00,239700
fractime_flysecondhalf_framechase,7.634543e-04,-1.502846e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.549729e-01,3.708926e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.454318e-03,6.766661e-01,239700
fractime_flysecondhalf_framejump,8.135169e-04,-2.106458e+00,239700
fractime_flysecondhalf_framemove,6.169629e-01,1.128995e+00,239700
fractime_flysecondhalf_framepivotcenter,7.968294e-04,6.877687e-01,239700
fractime_flysecondhalf_framepivottail,1.605757e-02,-2.631714e+00,239700
fractime_flysecondhalf_framerighting,2.152691e-03,2.233519e-01,239700
fractime_flysecondhalf_framestop,3.830371e-01,-1.128995e+00,239700
fractime_flysecondhalf_frametouch,2.174385e-02,-5.099299e-01,239700
fractime_flysecondhalf_framewalk,3.436671e-01,2.549370e-01,239700
fractime_flysecondhalf_framewingextension,1.084689e-04,-1.424370e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-2.839655e+00,239700
fractime_flysecondhalf_framewinggrooming,3.869003e-02,-3.617524e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.010444e+01,-1.766159e+00,187017
magveldiff_nose2ell_flyany_frametouch,8.004055e+00,-2.033557e+00,12741
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.752519e+00,-1.769330e+00,89151
magveldiff_nose2ell_flyfemale_frametouch,7.552015e+00,-2.201895e+00,5405
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.475291e+00,-1.078046e+00,1376
magveldiff_nose2ell_flymale_framenearfly,1.045303e+01,-1.693465e+00,97672
magveldiff_nose2ell_flymale_frametouch,8.344169e+00,-1.824913e+00,7330
magveldiff_nose2ell_flymale_framewingextension,6.284787e+00,-2.961538e-01,489
max_absdwing_angle_flyany_frameany,1.304680e+00,-3.178248e+00,479440
max_absdwing_angle_flyany_framechase,1.330107e+00,-9.864805e-01,1484
max_absdwing_angle_flyany_framenearfly,1.227427e+00,-2.957311e+00,187017
max_absdwing_angle_flyany_frametouch,1.291560e+00,-2.652689e+00,12741
max_absdwing_angle_flyany_framewingextension,4.040527e+00,-1.733177e+00,495
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.377912e+00,4.413888e-01,22366
max_absdwing_angle_flyfemale_frameany,1.198340e+00,-2.758506e+00,225551
max_absdwing_angle_flyfemale_framenearfly,1.083604e+00,-3.139982e+00,89151
max_absdwing_angle_flyfemale_frametouch,1.102028e+00,-2.920939e+00,5405
max_absdwing_angle_flymale_frameany,1.398785e+00,-2.775612e+00,253185
max_absdwing_angle_flymale_framechase,1.638315e+00,-5.342698e-01,1376
max_absdwing_angle_flymale_framenearfly,1.355309e+00,-2.221361e+00,97672
max_absdwing_angle_flymale_frametouch,1.450857e+00,-1.974404e+00,7330
max_absdwing_area_flyany_frameany,2.746011e+00,-3.586998e+00,479440
max_absdwing_area_flyany_framewingextension,4.567479e+00,-2.568098e+00,495
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.715621e+00,-1.622194e+00,22366
max_absdwing_area_flyfemale_frameany,2.888604e+00,-2.481237e+00,225551
max_absdwing_area_flymale_frameany,2.616881e+00,-3.377903e+00,253185
max_dwing_angle_in_flyany_frameany,9.783877e-01,-2.876769e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.629350e+00,-1.261616e+00,495
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.985010e-01,-2.340363e+00,225551
max_dwing_angle_in_flymale_frameany,1.049489e+00,-2.808579e+00,253185
max_dwing_angle_out_flyany_frameany,9.782687e-01,-2.878563e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.851009e+00,-4.736937e-01,495
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.984773e-01,-2.340736e+00,225551
max_dwing_angle_out_flymale_frameany,1.049267e+00,-2.807032e+00,253185
max_wing_angle_flyany_frameany,8.791317e-02,-1.918366e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.886677e-02,1.176569e+00,1484
max_wing_angle_flyany_framenearfly,8.440745e-02,-8.700773e-01,187029
max_wing_angle_flyany_frametouch,9.752704e-02,-3.300873e-01,12741
max_wing_angle_flyany_framewingextension,6.952885e-01,-3.913135e-01,495
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.550539e-01,-1.138426e+00,22367
max_wing_angle_flyfemale_frameany,9.074112e-02,-1.482956e+00,225561
max_wing_angle_flyfemale_framenearfly,8.511978e-02,-7.391789e-01,89157
max_wing_angle_flyfemale_frametouch,9.160223e-02,9.782034e-01,5405
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.527302e-02,-1.681745e+00,253195
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.056405e-01,7.641524e-01,1376
max_wing_angle_flymale_framenearfly,8.393905e-02,-7.186773e-01,97678
max_wing_angle_flymale_frametouch,1.021808e-01,-6.436368e-01,7330
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.180901e-01,-2.924793e+00,479460
max_wing_area_flyany_framewingextension,1.184418e+00,-9.514402e-01,495
max_wing_area_flyany_framewinggrooming,7.951878e-01,-2.012174e+00,22367
max_wing_area_flyfemale_frameany,8.979038e-01,-1.605109e+00,225561
max_wing_area_flymale_frameany,7.465985e-01,-3.813357e+00,253195
mean_wing_angle_flyany_frameany,1.830576e-02,-3.161022e+00,479460
mean_wing_angle_flyany_framewingextension,4.117343e-01,7.144774e-01,495
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.690583e-02,-3.036898e+00,225561
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.949021e-02,-2.439613e+00,253195
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.968579e-01,-2.397557e+00,479460
mean_wing_area_flyany_framewingextension,9.058038e-01,-9.246598e-01,495
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.813667e-01,-7.490974e-01,22367
mean_wing_area_flyfemale_frameany,8.719138e-01,-1.139752e+00,225561
mean_wing_area_flymale_frameany,7.296648e-01,-3.308394e+00,253195
min_absdwing_angle_flyany_frameany,8.889947e-01,-2.807152e+00,479440
min_absdwing_angle_flyany_framewingextension,1.217460e+00,-1.783592e+00,495
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.018380e-01,-2.328499e+00,225551
min_absdwing_angle_flymale_frameany,9.671476e-01,-2.822509e+00,253185
min_absdwing_area_flyany_frameany,1.881257e+00,-5.124284e+00,479440
min_absdwing_area_flyany_framewingextension,1.699226e+00,-2.233919e+00,495
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.886386e+00,-3.891621e+00,225551
min_absdwing_area_flymale_frameany,1.877382e+00,-4.705673e+00,253185
min_dwing_angle_in_flyany_frameany,-9.782687e-01,2.878563e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.851009e+00,4.736937e-01,495
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.984773e-01,2.340736e+00,225551
min_dwing_angle_in_flymale_frameany,-1.049267e+00,2.807032e+00,253185
min_dwing_angle_out_flyany_frameany,-9.783877e-01,2.876769e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.629350e+00,1.261616e+00,495
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.985010e-01,2.340363e+00,225551
min_dwing_angle_out_flymale_frameany,-1.049489e+00,2.808579e+00,253185
min_wing_angle_flyany_frameany,-5.130164e-02,-4.578490e+00,479460
min_wing_angle_flyany_framewingextension,1.281801e-01,2.490416e+00,495
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.692946e-02,-4.680663e+00,225561
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.629260e-02,-3.436507e+00,253195
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.756257e-01,-1.823742e+00,479460
min_wing_area_flyany_framewingextension,6.271891e-01,-5.421349e-01,495
min_wing_area_flyany_framewinggrooming,3.675456e-01,1.390993e+00,22367
min_wing_area_flyfemale_frameany,8.459237e-01,-6.418078e-01,225561
min_wing_area_flymale_frameany,7.127311e-01,-2.736373e+00,253195
nflies_close_flyany_frameany,4.792266e-01,2.161675e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.494061e-01,8.487339e-01,557
nflies_close_flyany_framebodyturn,5.105292e-01,2.015874e-01,3071
nflies_close_flyany_framebodyturnstart,5.188761e-01,1.480890e-01,1241
nflies_close_flyany_framecrabwalkallstart,4.880736e-01,-4.506979e-01,5979
nflies_close_flyany_framecrabwalkextreme,6.872376e-01,-1.695209e+00,1540
nflies_close_flyany_framecrabwalkextremestart,7.130701e-01,-1.357655e+00,390
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.322149e-01,-9.858402e-02,410364
nflies_close_flyany_framepivotcenter,4.183180e-01,-1.192399e+00,382
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.665579e-01,9.510867e-01,2136
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.219822e-01,4.347655e-01,184049
nflies_close_flyany_frametouch,1.480984e+00,-1.052656e+00,12741
nflies_close_flyany_framewalk,4.344874e-01,-1.629834e-01,163631
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.754911e-01,1.029028e+00,22367
nflies_close_flyfemale_frameany,5.322019e-01,2.060362e-01,225561
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.326468e-01,3.163973e-01,253195
nflies_close_flymale_framechase,1.402027e+00,1.037261e+00,1376
nflies_close_flymale_framewingextension,9.517128e-01,-6.423907e-01,489
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035559e+00,-3.115237e+00,479460
nwingsdetected_flyany_framewingextension,1.984973e+00,1.149065e+00,495
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.478853e+00,6.960455e-01,22367
nwingsdetected_flyfemale_frameany,1.027855e+00,-2.867848e+00,225561
nwingsdetected_flymale_frameany,1.042339e+00,-2.505291e+00,253195
phi_flyany_frameany,-7.782997e-02,-7.530086e+00,479460
phisideways_flyany_framemove,4.523574e-01,2.260413e+00,295411
phisideways_flyfemale_framemove,4.515683e-01,2.479157e+00,145051
phisideways_flymale_framemove,4.543571e-01,1.761424e+00,150120
theta_mm_flyany_frameany,-5.116852e-02,-1.955824e+00,479460
velmag_ctr_flyany_frameany,6.794951e+00,-1.740424e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.586564e+00,-1.307446e+00,2491
velmag_ctr_flyany_framebodyturn,8.883229e+00,-3.223227e+00,3071
