field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,4.731677e-02,-2.049205e+00,282
du_ctr_flyany_framerighting,4.005871e+00,-1.974278e+00,256
du_ctr_flyany_framestop,4.316555e-02,-5.812627e+00,252881
du_ctr_flyany_frametouch,1.982808e+00,-1.863551e+00,19002
du_ctr_flyany_framewalk,1.578261e+01,-6.007951e-01,143650
du_ctr_flyany_framewingextension,5.464095e+00,1.801297e+00,2507
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.151522e-02,-3.648939e+00,22465
du_ctr_flyfemale_frameany,4.254469e+00,-3.314240e+00,238289
du_ctr_flymale_frameany,6.350442e+00,-1.030000e+00,239992
du_ctr_flymale_framechase,1.468717e+01,-1.562069e-01,9698
du_tail_flyany_frameany,5.292532e+00,-2.276340e+00,479527
du_tail_flyany_framepivottail,-2.795643e-01,-3.426943e+00,13098
du_tail_flyfemale_frameany,4.252629e+00,-3.315889e+00,238289
du_tail_flymale_frameany,6.350711e+00,-1.029697e+00,239992
duration_flyany_frameattemptedcopulation,6.604264e-01,-3.941654e-01,420
duration_flyany_framebackup,1.368970e-01,8.763242e-01,2699
duration_flyany_framebodyturn,8.436497e-02,8.664051e-01,3522
duration_flyany_framechase,4.062489e-01,2.846010e+00,9870
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.833668e-01,-1.146400e+00,36233
duration_flyany_framecrabwalkextreme,1.316267e-01,3.683083e+00,1334
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.621268e+00,7.543746e-01,226668
duration_flyany_framepivotcenter,9.212106e-02,2.198389e+00,282
duration_flyany_framepivottail,1.450203e-01,3.248066e+00,13098
duration_flyany_framerighting,3.846720e-01,-1.074197e+00,256
duration_flyany_framestop,1.895221e+00,1.464632e+00,252881
duration_flyany_frametouch,2.428568e-01,4.456347e+00,19002
duration_flyany_framewalk,6.465395e-01,7.894366e-01,143652
duration_flyany_framewingextension,4.181931e-01,1.640144e+00,2507
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.634969e+00,-3.735771e+00,22466
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.388602e-01,5.545414e-01,1473
duration_flyfemale_framebodyturn,8.345807e-02,2.694935e-01,1419
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.545752e-01,-8.050254e-01,15297
duration_flyfemale_framecrabwalkextreme,1.228339e-01,1.194681e+00,417
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.431420e+00,-2.338100e-01,97543
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.435561e-01,3.109235e+00,6291
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.154774e+00,3.452777e+00,140746
duration_flyfemale_frametouch,2.136437e-01,3.993459e+00,4169
duration_flyfemale_framewalk,6.108998e-01,5.899242e-01,59584
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.698332e+00,-3.069005e+00,13946
duration_flymale_frameattemptedcopulation,7.654527e-01,-3.215230e-02,405
duration_flymale_framebackup,1.348328e-01,8.676258e-01,1226
duration_flymale_framebodyturn,8.526994e-02,1.291080e+00,2103
duration_flymale_framechase,5.379796e-01,2.631413e+00,9698
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.120883e-01,-1.035978e+00,20925
duration_flymale_framecrabwalkextreme,1.385552e-01,3.929419e+00,912
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.821361e+00,1.417541e+00,128951
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.465097e-01,3.092865e+00,6807
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.641108e+00,4.181176e-01,111041
duration_flymale_frametouch,2.667911e-01,3.501343e+00,14674
duration_flymale_framewalk,6.919744e-01,1.117084e+00,84053
duration_flymale_framewingextension,4.190124e-01,1.053465e+00,2448
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.439472e+00,-3.761182e+00,8448
dv_cor_flyany_frameany,-4.118831e-02,-3.674475e-01,479527
dv_cor_flyfemale_frameany,-9.654957e-02,-1.255046e+00,238289
dv_cor_flymale_frameany,1.280121e-02,5.158294e-01,239992
dv_ctr_flyany_frameany,-4.492599e-02,-2.635759e-01,479527
dv_ctr_flyfemale_frameany,-1.143680e-01,-1.086113e+00,238289
dv_ctr_flymale_frameany,2.251411e-02,5.585399e-01,239992
dv_tail_flyany_frameany,6.898699e-02,2.247091e+00,479527
dv_tail_flyfemale_frameany,3.823746e-03,3.491518e-01,238289
dv_tail_flymale_frameany,1.337299e-01,2.838713e+00,239992
dwing_angle_diff_flyany_frameany,-1.226257e-05,3.636629e-01,479527
dwing_angle_diff_flyany_framewingextension,-9.074826e-01,5.911420e-01,2507
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.053729e-04,-1.805018e-01,238289
dwing_angle_diff_flymale_frameany,-1.992918e-04,2.499634e-01,239992
dwing_angle_imbalance_flyany_frameany,-5.668203e-01,2.594860e+00,479527
dwing_angle_imbalance_flyany_framewingextension,-1.201504e+00,2.513783e-01,2507
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.357175e+00,4.455784e+00,22465
dwing_angle_imbalance_flyfemale_frameany,-4.191718e-01,3.344463e+00,238289
dwing_angle_imbalance_flymale_frameany,-7.130785e-01,1.485562e+00,239992
ecc_flyany_frameany,3.683487e-01,4.571806e+00,479549
ecc_flyfemale_frameany,3.661697e-01,4.566900e+00,238301
ecc_flymale_frameany,3.703210e-01,4.012218e+00,240002
fractime_flyany_frameattemptedcopulation,8.758229e-04,1.106596e+00,479549
fractime_flyany_framebackup,5.628205e-03,1.267969e+00,479549
fractime_flyany_framebackup_nearfly,3.155048e-03,5.332923e-01,479549
fractime_flyany_framebackup_nearwall,5.607352e-03,1.258089e+00,479549
fractime_flyany_framebackup_notnearfly_notnearwall,1.668234e-05,6.999717e-01,479549
fractime_flyany_framebodyturn,7.344401e-03,-2.065858e+00,479549
fractime_flyany_framebodyturn_nearfly,2.917324e-03,-1.917171e+00,479549
fractime_flyany_framebodyturn_nearwall,7.064971e-03,-2.011072e+00,479549
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.689087e-04,-1.316678e+00,479549
fractime_flyany_framechase,2.059226e-02,2.051392e+00,479549
fractime_flyany_framechase_notwingextension,1.856328e-02,2.213385e+00,479549
fractime_flyany_framecopulation,6.255878e-05,4.570502e+00,479549
fractime_flyany_framecrabwalkall,7.555641e-02,-2.866382e+00,479549
fractime_flyany_framecrabwalkall_nearfly,2.302580e-02,-2.418585e+00,479549
fractime_flyany_framecrabwalkall_nearwall,7.479736e-02,-2.836597e+00,479549
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.106146e-04,-3.106594e-01,479549
fractime_flyany_framecrabwalkextreme,2.781780e-03,-5.743249e-01,479549
fractime_flyany_framecrabwalkextreme_nearfly,1.682831e-03,-4.690557e-01,479549
fractime_flyany_framecrabwalkextreme_nearwall,2.681686e-03,-6.312817e-01,479549
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.004702e-05,9.588297e-01,479549
fractime_flyany_framejump,1.814205e-04,-3.093652e+00,479549
fractime_flyany_framejump_nearfly,1.105205e-04,-2.622835e+00,479549
fractime_flyany_framejump_nearwall,1.167764e-04,-2.592826e+00,479549
fractime_flyany_framejump_notnearfly_notnearwall,5.004702e-05,-3.344339e+00,479549
fractime_flyany_framemove,4.726691e-01,-3.001039e+00,479549
fractime_flyany_framemove_nearfly,2.035767e-01,-1.408918e+00,479549
fractime_flyany_framemove_nearwall,4.367374e-01,-2.908979e+00,479549
fractime_flyany_framemove_notnearfly_notnearwall,2.507356e-02,-1.373350e+00,479549
fractime_flyany_framenotanybehavior,9.832780e-02,-2.623202e+00,479549
fractime_flyany_framepivotcenter,5.922231e-04,6.700702e-01,479549
fractime_flyany_framepivotcenter_nearfly,3.253057e-04,1.426502e+00,479549
fractime_flyany_framepivotcenter_nearwall,4.149732e-04,1.255014e+00,479549
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272029e-04,-3.043015e-01,479549
fractime_flyany_framepivotcenter_stop,1.793352e-04,1.212281e+00,479549
fractime_flyany_framepivottail,2.731316e-02,2.492125e-01,479549
fractime_flyany_framepivottail_nearfly,1.163385e-02,-4.173972e-01,479549
fractime_flyany_framepivottail_nearwall,2.718805e-02,2.539556e-01,479549
fractime_flyany_framepivottail_notnearfly_notnearwall,7.715583e-05,4.998311e-01,479549
fractime_flyany_framerighting,5.484320e-04,-1.186719e+00,479549
fractime_flyany_framerighting_nearfly,2.293822e-04,-9.200070e-01,479549
fractime_flyany_framerighting_nearwall,4.691908e-04,-1.028987e+00,479549
fractime_flyany_framerighting_notnearfly_notnearwall,7.089995e-05,-1.291316e+00,479549
fractime_flyany_framestop,5.273309e-01,3.001039e+00,479549
fractime_flyany_framestop_nearfly,1.841188e-01,2.545859e+00,479549
fractime_flyany_framestop_nearwall,3.312029e-01,2.008882e+00,479549
fractime_flyany_framestop_notnearfly_notnearwall,1.579818e-01,1.411088e+00,479549
fractime_flyany_framestop_notwinggrooming,4.807434e-01,4.014129e+00,479549
fractime_flyany_frametouch,3.962473e-02,1.686130e+00,479549
fractime_flyany_frametouch_notchase,3.304772e-02,1.315615e+00,479549
fractime_flyany_framewalk,2.995565e-01,-2.025647e+00,479549
fractime_flyany_framewalk_nearfly,1.105247e-01,-8.520243e-01,479549
fractime_flyany_framewalk_nearwall,2.750230e-01,-2.043253e+00,479549
fractime_flyany_framewalk_notnearfly_notnearwall,1.767286e-02,-8.889113e-01,479549
fractime_flyany_framewingextension,5.238255e-03,1.104049e+00,479549
fractime_flyany_framewingextension_nearfly,5.234085e-03,1.145277e+00,479549
fractime_flyany_framewingextension_notchase,3.209265e-03,1.175862e+00,479549
fractime_flyany_framewingextension_notnearfly,4.170585e-06,-2.082501e+00,479549
fractime_flyany_framewingflick,1.605675e-04,-6.795473e-01,479549
fractime_flyany_framewingflick_nearfly,1.209470e-04,-2.563717e-01,479549
fractime_flyany_framewingflick_notnearfly,3.962056e-05,-2.345664e+00,479549
fractime_flyany_framewinggrooming,4.684818e-02,-2.787808e+00,479549
fractime_flyany_framewinggrooming_nearfly,8.693585e-03,-1.928468e+00,479549
fractime_flyany_framewinggrooming_nearwall,1.830261e-02,-1.662197e+00,479549
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.528209e-02,-2.341022e+00,479549
fractime_flyfemale_firsthalf_framechase,9.263280e-04,-1.845892e-01,138180
fractime_flyfemale_firsthalf_frametouch,1.659430e-02,-1.787685e+00,138180
fractime_flyfemale_frameattemptedcopulation,6.294877e-05,8.649631e-01,238289
fractime_flyfemale_framebackup,6.181569e-03,1.666606e+00,238289
fractime_flyfemale_framebodyturn,5.954954e-03,-2.900277e+00,238289
fractime_flyfemale_framechase,6.798467e-04,-1.566035e-01,238289
fractime_flyfemale_framecopulation,1.258975e-04,9.212105e+00,238289
fractime_flyfemale_framecrabwalkall,6.419516e-02,-2.714046e+00,238289
fractime_flyfemale_framecrabwalkextreme,1.749976e-03,-1.193847e+00,238289
fractime_flyfemale_framejump,2.308122e-04,-2.737315e+00,238289
fractime_flyfemale_framemove,4.093475e-01,-3.890488e+00,238289
fractime_flyfemale_framenotanybehavior,1.003949e-01,-2.790847e+00,238289
fractime_flyfemale_framepivotcenter,6.168980e-04,1.124542e-01,238289
fractime_flyfemale_framepivottail,2.640072e-02,4.491286e-01,238289
fractime_flyfemale_framerighting,6.588638e-04,-1.030248e+00,238289
fractime_flyfemale_framestop,5.906525e-01,3.890488e+00,238289
fractime_flyfemale_frametouch,1.749556e-02,-1.029784e+00,238289
fractime_flyfemale_framewalk,2.500493e-01,-3.177925e+00,238289
fractime_flyfemale_framewingextension,9.652145e-05,-2.755913e-01,238289
fractime_flyfemale_framewingflick,6.714536e-05,-1.680909e+00,238289
fractime_flyfemale_framewinggrooming,5.852557e-02,-1.872927e+00,238289
fractime_flyfemale_secondhalf_framechase,3.396298e-04,-3.142467e-01,100109
fractime_flyfemale_secondhalf_frametouch,1.873957e-02,5.496476e-01,100109
fractime_flyfirsthalf_framebackup,5.524862e-03,9.217452e-01,259192
fractime_flyfirsthalf_framebodyturn,7.832032e-03,-2.215361e+00,259192
fractime_flyfirsthalf_framechase,1.515865e-02,7.320939e-01,259192
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,259192
fractime_flyfirsthalf_framecrabwalkall,7.537655e-02,-2.706762e+00,259192
fractime_flyfirsthalf_framecrabwalkextreme,2.855026e-03,-3.118788e-01,259192
fractime_flyfirsthalf_framejump,2.044816e-04,-3.129912e+00,259192
fractime_flyfirsthalf_framemove,4.698409e-01,-3.495648e+00,259192
fractime_flyfirsthalf_framepivotcenter,5.555727e-04,9.197375e-01,259192
fractime_flyfirsthalf_framepivottail,2.881648e-02,-1.051981e-02,259192
fractime_flyfirsthalf_framerighting,6.481682e-04,-9.971890e-01,259192
fractime_flyfirsthalf_framestop,5.301591e-01,3.495648e+00,259192
fractime_flyfirsthalf_frametouch,3.572641e-02,1.762691e-01,259192
fractime_flyfirsthalf_framewalk,2.990216e-01,-2.388969e+00,259192
fractime_flyfirsthalf_framewingextension,3.653662e-03,2.688949e-01,259192
fractime_flyfirsthalf_framewingflick,1.157443e-04,-1.455800e+00,259192
fractime_flyfirsthalf_framewinggrooming,6.124032e-02,-1.809188e+00,259192
fractime_flymale_firsthalf_frameattemptedcopulation,1.229461e-03,3.627550e-01,120378
fractime_flymale_firsthalf_framechase,3.157554e-02,9.132434e-01,120378
fractime_flymale_firsthalf_frametouch,5.698716e-02,9.592368e-01,120378
fractime_flymale_frameattemptedcopulation,1.687556e-03,1.101335e+00,239992
fractime_flymale_framebackup,5.108504e-03,5.941043e-01,239992
fractime_flymale_framebodyturn,8.762792e-03,-9.859575e-01,239992
fractime_flymale_framechase,4.041801e-02,2.150146e+00,239992
fractime_flymale_framechase_notwingextension,3.640121e-02,2.321162e+00,239992
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,239992
fractime_flymale_framecrabwalkall,8.719041e-02,-2.419307e+00,239992
fractime_flymale_framecrabwalkextreme,3.800127e-03,-1.507586e-01,239992
fractime_flymale_framejump,1.250042e-04,-2.907217e+00,239992
fractime_flymale_framemove,5.373137e-01,-1.618970e+00,239992
fractime_flymale_framenotanybehavior,9.644488e-02,-2.205608e+00,239992
fractime_flymale_framepivotcenter,5.708524e-04,1.618238e+00,239992
fractime_flymale_framepivottail,2.836345e-02,2.318398e-02,239992
fractime_flymale_framerighting,3.500117e-04,-1.362372e+00,239992
fractime_flymale_framestop,4.626863e-01,1.618970e+00,239992
fractime_flymale_frametouch,6.114370e-02,2.192829e+00,239992
fractime_flymale_frametouch_notchase,4.819744e-02,1.973092e+00,239992
fractime_flymale_framewalk,3.502492e-01,-5.392859e-01,239992
fractime_flymale_framewingextension,1.020867e-02,1.139252e+00,239992
fractime_flymale_framewingflick,2.541751e-04,-3.402696e-01,239992
fractime_flymale_framewinggrooming,3.520117e-02,-2.892059e+00,239992
fractime_flymale_secondhalf_frameattemptedcopulation,2.138566e-03,2.150881e+00,120174
fractime_flymale_secondhalf_framechase,4.908716e-02,3.706610e+00,120174
fractime_flymale_secondhalf_frametouch,6.502238e-02,3.673580e+00,120174
fractime_flysecondhalf_framebackup,5.750335e-03,1.507424e+00,220335
fractime_flysecondhalf_framebodyturn,6.771507e-03,-1.891675e+00,220335
fractime_flysecondhalf_framechase,2.698618e-02,3.917002e+00,220335
fractime_flysecondhalf_framecopulation,1.361563e-04,1.966614e+01,220335
fractime_flysecondhalf_framecrabwalkall,7.577099e-02,-2.805296e+00,220335
fractime_flysecondhalf_framecrabwalkextreme,2.695895e-03,-8.073422e-01,220335
fractime_flysecondhalf_framejump,1.543105e-04,-2.739233e+00,220335
fractime_flysecondhalf_framemove,4.759434e-01,-2.379391e+00,220335
fractime_flysecondhalf_framepivotcenter,6.353961e-04,4.664024e-01,220335
fractime_flysecondhalf_framepivottail,2.554746e-02,4.223259e-01,220335
fractime_flysecondhalf_framerighting,4.311616e-04,-1.366814e+00,220335
fractime_flysecondhalf_framestop,5.240566e-01,2.379391e+00,220335
fractime_flysecondhalf_frametouch,4.421449e-02,3.744428e+00,220335
fractime_flysecondhalf_framewalk,3.002065e-01,-1.585950e+00,220335
fractime_flysecondhalf_framewingextension,7.102821e-03,2.153731e+00,220335
fractime_flysecondhalf_framewingflick,2.133115e-04,6.381523e-01,220335
fractime_flysecondhalf_framewinggrooming,2.991808e-02,-3.694576e+00,220335
magveldiff_nose2ell_flyany_framenearfly,9.332959e+00,-2.791594e+00,185912
magveldiff_nose2ell_flyany_frametouch,7.848143e+00,-2.382645e+00,19002
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.700575e+00,-3.027753e+00,86593
magveldiff_nose2ell_flyfemale_frametouch,7.618514e+00,-2.031742e+00,4169
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.068600e+01,1.913452e+00,9698
magveldiff_nose2ell_flymale_framenearfly,9.991307e+00,-2.418758e+00,98954
magveldiff_nose2ell_flymale_frametouch,8.152441e+00,-2.322124e+00,14674
magveldiff_nose2ell_flymale_framewingextension,4.812833e+00,-1.558071e+00,2448
max_absdwing_angle_flyany_frameany,1.138825e+00,-4.110035e+00,479527
max_absdwing_angle_flyany_framechase,1.359494e+00,1.164723e-01,9870
max_absdwing_angle_flyany_framenearfly,1.155576e+00,-2.962058e+00,185912
max_absdwing_angle_flyany_frametouch,1.394776e+00,-7.746652e-01,19002
max_absdwing_angle_flyany_framewingextension,4.582150e+00,-8.983856e-01,2507
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.057642e+00,-2.447410e+00,22465
max_absdwing_angle_flyfemale_frameany,1.056987e+00,-3.653090e+00,238289
max_absdwing_angle_flyfemale_framenearfly,1.068474e+00,-2.706173e+00,86593
max_absdwing_angle_flyfemale_frametouch,1.395110e+00,2.182687e-01,4169
max_absdwing_angle_flymale_frameany,1.218636e+00,-3.425539e+00,239992
max_absdwing_angle_flymale_framechase,1.589760e+00,8.394751e-02,9698
max_absdwing_angle_flymale_framenearfly,1.242806e+00,-2.459545e+00,98954
max_absdwing_angle_flymale_frametouch,1.366808e+00,-1.575680e+00,14674
max_absdwing_area_flyany_frameany,2.635003e+00,-3.569896e+00,479527
max_absdwing_area_flyany_framewingextension,5.829208e+00,-2.945174e-01,2507
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.577102e+00,1.539319e+00,22465
max_absdwing_area_flyfemale_frameany,2.830338e+00,-2.317600e+00,238289
max_absdwing_area_flymale_frameany,2.441090e+00,-3.574510e+00,239992
max_dwing_angle_in_flyany_frameany,8.894092e-01,-4.259580e+00,479527
max_dwing_angle_in_flyany_framewingextension,2.740057e+00,-1.110219e+00,2507
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.914710e-01,-4.303560e+00,238289
max_dwing_angle_in_flymale_frameany,9.865196e-01,-3.247589e+00,239992
max_dwing_angle_out_flyany_frameany,8.893970e-01,-4.259259e+00,479527
max_dwing_angle_out_flyany_framewingextension,1.832574e+00,-7.202030e-01,2507
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.915764e-01,-4.298450e+00,238289
max_dwing_angle_out_flymale_frameany,9.863203e-01,-3.245879e+00,239992
max_wing_angle_flyany_frameany,7.310728e-02,-3.168259e+00,479549
max_wing_angle_flyany_frameattemptedcopulation,3.176709e-01,-1.085720e+00,420
max_wing_angle_flyany_framechase,6.853536e-02,-8.601815e-01,9870
max_wing_angle_flyany_framenearfly,7.252922e-02,-1.891085e+00,185919
max_wing_angle_flyany_frametouch,8.944323e-02,-3.248775e-01,19002
max_wing_angle_flyany_framewingextension,5.964666e-01,-3.042438e+00,2507
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.424463e-01,-1.641737e+00,22466
max_wing_angle_flyfemale_frameany,7.756877e-02,-2.715645e+00,238301
max_wing_angle_flyfemale_framenearfly,7.511074e-02,-1.776820e+00,86597
max_wing_angle_flyfemale_frametouch,8.614907e-02,3.400369e-01,4169
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.860291e-02,-2.653629e+00,240002
max_wing_angle_flymale_frameattemptedcopulation,3.261007e-01,-1.085112e+00,405
max_wing_angle_flymale_framechase,7.198597e-02,-7.158393e-01,9698
max_wing_angle_flymale_framenearfly,6.998494e-02,-1.566548e+00,98957
max_wing_angle_flymale_frametouch,9.207768e-02,-4.782363e-01,14674
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.540559e-01,1.345078e+00,479549
max_wing_area_flyany_framewingextension,1.161997e+00,-1.561312e+00,2507
max_wing_area_flyany_framewinggrooming,8.626316e-01,3.054139e-01,22466
max_wing_area_flyfemale_frameany,1.030487e+00,1.864855e+00,238301
max_wing_area_flymale_frameany,8.777274e-01,4.134513e-01,240002
mean_wing_angle_flyany_frameany,1.747570e-02,-2.591925e+00,479549
mean_wing_angle_flyany_framewingextension,3.387113e-01,-2.872932e+00,2507
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.883468e-02,-2.078721e+00,238301
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.602500e-02,-2.282572e+00,240002
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.319028e-01,1.733135e+00,479549
mean_wing_area_flyany_framewingextension,9.329240e-01,-1.055288e-01,2507
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.226603e-01,9.654030e-01,22466
mean_wing_area_flyfemale_frameany,1.000497e+00,2.165241e+00,238301
mean_wing_area_flymale_frameany,8.634152e-01,8.618642e-01,240002
min_absdwing_angle_flyany_frameany,8.313720e-01,-3.914200e+00,479527
min_absdwing_angle_flyany_framewingextension,1.663128e+00,6.209045e-01,2507
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.400368e-01,-3.594358e+00,238289
min_absdwing_angle_flymale_frameany,9.226517e-01,-3.288644e+00,239992
min_absdwing_area_flyany_frameany,1.980466e+00,-3.066333e+00,479527
min_absdwing_area_flyany_framewingextension,2.296567e+00,-5.745346e-02,2507
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.988742e+00,-2.230596e+00,238289
min_absdwing_area_flymale_frameany,1.973891e+00,-2.903929e+00,239992
min_dwing_angle_in_flyany_frameany,-8.893970e-01,4.259259e+00,479527
min_dwing_angle_in_flyany_framewingextension,-1.832574e+00,7.202030e-01,2507
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.915764e-01,4.298450e+00,238289
min_dwing_angle_in_flymale_frameany,-9.863203e-01,3.245879e+00,239992
min_dwing_angle_out_flyany_frameany,-8.894092e-01,4.259580e+00,479527
min_dwing_angle_out_flyany_framewingextension,-2.740057e+00,1.110219e+00,2507
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.914710e-01,4.303560e+00,238289
min_dwing_angle_out_flymale_frameany,-9.865196e-01,3.247589e+00,239992
min_wing_angle_flyany_frameany,-3.815588e-02,-7.382250e-01,479549
min_wing_angle_flyany_framewingextension,8.095595e-02,1.109084e-01,2507
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.989942e-02,-2.410157e-01,238301
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.655291e-02,-9.601598e-01,240002
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.097497e-01,2.071375e+00,479549
min_wing_area_flyany_framewingextension,7.038509e-01,2.034693e+00,2507
min_wing_area_flyany_framewinggrooming,3.826891e-01,1.911354e+00,22466
min_wing_area_flyfemale_frameany,9.705078e-01,2.395377e+00,238301
min_wing_area_flymale_frameany,8.491030e-01,1.270195e+00,240002
nflies_close_flyany_frameany,4.991878e-01,5.373582e-01,479549
nflies_close_flyany_frameattemptedcopulation,1.396304e+00,5.077042e-01,420
nflies_close_flyany_framebackupstart,7.507021e-01,-3.974248e-01,630
nflies_close_flyany_framebodyturn,5.536940e-01,1.139028e+00,3522
nflies_close_flyany_framebodyturnstart,5.621790e-01,1.084089e+00,1377
nflies_close_flyany_framecrabwalkallstart,5.652177e-01,9.629600e-01,4084
nflies_close_flyany_framecrabwalkextreme,8.798857e-01,7.909086e-01,1334
nflies_close_flyany_framecrabwalkextremestart,9.304966e-01,1.482792e+00,315
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.878487e-01,9.138538e-01,368265
nflies_close_flyany_framepivotcenter,7.721794e-01,9.361338e-01,282
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.385054e-01,4.789413e-01,2989
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.310981e-01,4.804307e-01,252881
nflies_close_flyany_frametouch,1.796191e+00,2.220556e+00,19002
nflies_close_flyany_framewalk,4.744434e-01,8.289169e-01,143652
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.395066e-01,2.694207e-01,22466
nflies_close_flyfemale_frameany,5.313406e-01,2.115869e-01,238301
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.676336e-01,8.787225e-01,240002
nflies_close_flymale_framechase,1.325017e+00,1.937271e-01,9698
nflies_close_flymale_framewingextension,1.109389e+00,8.671066e-01,2448
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037193e+00,-2.211928e+00,479549
nwingsdetected_flyany_framewingextension,1.932979e+00,-1.531395e+00,2507
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434131e+00,-1.467788e+00,22466
nwingsdetected_flyfemale_frameany,1.038485e+00,-1.315370e+00,238301
nwingsdetected_flymale_frameany,1.036137e+00,-2.187315e+00,240002
phi_flyany_frameany,-8.388469e-02,-8.231622e+00,479549
phisideways_flyany_framemove,3.961036e-01,-1.430765e+00,226668
phisideways_flyfemale_framemove,4.158176e-01,-1.399739e-01,97555
phisideways_flymale_framemove,3.760962e-01,-1.977371e+00,128961
theta_mm_flyany_frameany,-2.473612e-01,-9.248996e+00,479549
velmag_ctr_flyany_frameany,6.582816e+00,-2.432773e+00,479527
velmag_ctr_flyany_frameattemptedcopulation,3.635001e+00,2.720100e-02,420
velmag_ctr_flyany_framebackup,9.402633e+00,2.565766e+00,2699
velmag_ctr_flyany_framebodyturn,1.080441e+01,1.768602e-01,3522
