field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.531791e-01,-7.872439e+00,4861
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.773011e-01,-4.486758e+00,88474
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.351628e-01,-4.582091e-01,2782
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.638003e+00,1.374583e+01,390966
duration_flyany_frametouch,2.483643e-01,4.419057e+00,5210
duration_flyany_framewalk,4.326658e-01,-3.004184e+00,43492
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.257196e+00,-8.246475e+00,9058
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.318180e-01,-7.613945e-01,318
duration_flyfemale_framebodyturn,7.999272e-02,-3.207801e+00,259
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.458227e-01,-8.720935e+00,1850
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.831571e-01,-4.009744e+00,41637
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.320779e-01,-7.459502e-01,1384
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.942874e+00,1.457550e+01,198073
duration_flyfemale_frametouch,2.745832e-01,9.326586e+00,3389
duration_flyfemale_framewalk,4.306641e-01,-2.551031e+00,20263
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.507652e+00,-5.019052e+00,6819
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.777636e-01,1.098834e+01,484
duration_flymale_framebodyturn,8.450314e-02,-1.772976e-01,360
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.603866e-01,-5.753131e+00,3011
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.875816e-01,-3.795088e+00,46810
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.386782e-01,4.747608e-02,1398
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.133952e+01,9.964559e+00,191911
duration_flymale_frametouch,2.222070e-01,8.539641e-01,1821
duration_flymale_framewalk,4.349544e-01,-3.046150e+00,23229
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.284876e-01,-8.954792e+00,2031
dv_cor_flyany_frameany,1.830196e-02,7.712660e-01,479420
dv_cor_flyfemale_frameany,-5.323583e-04,3.490462e-02,239710
dv_cor_flymale_frameany,3.732830e-02,9.538487e-01,238721
dv_ctr_flyany_frameany,2.153523e-02,7.223627e-01,479420
dv_ctr_flyfemale_frameany,-1.163204e-03,1.909221e-02,239710
dv_ctr_flymale_frameany,4.440231e-02,9.254777e-01,238721
dv_tail_flyany_frameany,2.491790e-02,1.150724e+00,479420
dv_tail_flyfemale_frameany,3.169194e-02,9.232293e-01,239710
dv_tail_flymale_frameany,1.835491e-02,8.132307e-01,238721
dwing_angle_diff_flyany_frameany,-5.169528e-05,-2.997207e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.359129e-05,-1.100889e+00,239710
dwing_angle_diff_flymale_frameany,3.353902e-05,1.617663e+00,238721
dwing_angle_imbalance_flyany_frameany,-2.923543e-01,8.661336e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.650372e+00,-1.015810e-01,9058
dwing_angle_imbalance_flyfemale_frameany,-2.823144e-01,6.762558e+00,239710
dwing_angle_imbalance_flymale_frameany,-2.903568e-01,8.469601e+00,238721
ecc_flyany_frameany,3.732662e-01,5.000956e+00,479440
ecc_flyfemale_frameany,3.707389e-01,4.791907e+00,239720
ecc_flymale_frameany,3.758970e-01,4.643835e+00,238731
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.143045e-01,479440
fractime_flyany_framebackup,1.676956e-03,-5.072996e+00,479440
fractime_flyany_framebackup_nearfly,7.154180e-04,-4.601436e+00,479440
fractime_flyany_framebackup_nearwall,1.656099e-03,-5.082457e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-05,4.507621e-01,479440
fractime_flyany_framebodyturn,1.299433e-03,-7.156639e+00,479440
fractime_flyany_framebodyturn_nearfly,4.859836e-04,-6.402232e+00,479440
fractime_flyany_framebodyturn_nearwall,1.278575e-03,-7.115354e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668613e-05,-2.916256e+00,479440
fractime_flyany_framechase,6.257300e-05,-1.300907e+00,479440
fractime_flyany_framechase_notwingextension,6.257300e-05,-1.344635e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479440
fractime_flyany_framecrabwalkall,1.013891e-02,-7.168602e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.881612e-03,-5.559027e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.890706e-03,-7.033199e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814617e-04,-8.932854e-01,479440
fractime_flyany_framecrabwalkextreme,1.731186e-04,-4.793780e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.551644e-05,-4.357382e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.731186e-04,-4.691826e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.358362e+00,479440
fractime_flyany_framejump,1.334891e-04,-2.356168e+00,479440
fractime_flyany_framejump_nearfly,5.422993e-05,-2.324089e+00,479440
fractime_flyany_framejump_nearwall,8.551644e-05,-2.356636e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.797263e-05,-2.129739e+00,479440
fractime_flyany_framemove,1.845361e-01,-8.443156e+00,479440
fractime_flyany_framemove_nearfly,8.254422e-02,-5.440845e+00,479440
fractime_flyany_framemove_nearwall,1.783205e-01,-8.092086e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.879776e-03,-2.954727e+00,479440
fractime_flyany_framenotanybehavior,7.481645e-02,-3.221084e+00,479440
fractime_flyany_framepivotcenter,3.670949e-04,-1.755080e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.106624e-04,-1.093825e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.086935e-04,-1.186654e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.840147e-05,-1.729579e+00,479440
fractime_flyany_framepivotcenter_stop,1.022026e-04,-1.668721e+00,479440
fractime_flyany_framepivottail,5.806775e-03,-7.921074e+00,479440
fractime_flyany_framepivottail_nearfly,2.200484e-03,-7.000250e+00,479440
fractime_flyany_framepivottail_nearwall,5.806775e-03,-7.872333e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.953165e+00,479440
fractime_flyany_framerighting,2.356916e-04,-1.462744e+00,479440
fractime_flyany_framerighting_nearfly,7.508760e-05,-1.371289e+00,479440
fractime_flyany_framerighting_nearwall,1.522610e-04,-1.279026e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.343067e-05,-1.616861e+00,479440
fractime_flyany_framestop,8.154639e-01,8.443156e+00,479440
fractime_flyany_framestop_nearfly,4.249812e-01,1.293317e+01,479440
fractime_flyany_framestop_nearwall,7.019210e-01,1.095958e+01,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.508426e-02,-2.239089e+00,479440
fractime_flyany_framestop_notwinggrooming,7.966753e-01,1.045729e+01,479440
fractime_flyany_frametouch,1.086684e-02,-2.629008e+00,479440
fractime_flyany_frametouch_notchase,1.085850e-02,-2.889850e+00,479440
fractime_flyany_framewalk,9.071417e-02,-7.717010e+00,479440
fractime_flyany_framewalk_nearfly,3.522234e-02,-5.345985e+00,479440
fractime_flyany_framewalk_nearwall,8.699733e-02,-7.639143e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.545803e-03,-2.298530e+00,479440
fractime_flyany_framewingextension,0.000000e+00,-1.200612e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.171927e+00,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.394996e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.834257e+00,479440
fractime_flyany_framewingflick,1.460037e-05,-9.413514e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-7.064860e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.515381e+00,479440
fractime_flyany_framewinggrooming,1.889288e-02,-5.008026e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.042258e-02,-2.234555e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.302144e-02,-3.405635e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.907809e-03,-3.884158e+00,479440
fractime_flyfemale_firsthalf_framechase,1.331425e-04,-8.128465e-01,120172
fractime_flyfemale_firsthalf_frametouch,2.214326e-02,3.110399e-03,120172
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,239710
fractime_flyfemale_framebackup,1.326603e-03,-5.296904e+00,239710
fractime_flyfemale_framebodyturn,1.080472e-03,-6.928289e+00,239710
fractime_flyfemale_framechase,6.674732e-05,-8.891199e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,239710
fractime_flyfemale_framecrabwalkall,7.717659e-03,-7.011260e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.126361e-04,-4.816846e+00,239710
fractime_flyfemale_framejump,1.460098e-04,-2.289480e+00,239710
fractime_flyfemale_framemove,1.736974e-01,-7.651951e+00,239710
fractime_flyfemale_framenotanybehavior,7.049768e-02,-3.524016e+00,239710
fractime_flyfemale_framepivotcenter,6.174127e-04,-9.193273e-01,239710
fractime_flyfemale_framepivottail,5.773643e-03,-7.127588e+00,239710
fractime_flyfemale_framerighting,4.171707e-04,-1.255802e+00,239710
fractime_flyfemale_framestop,8.263026e-01,7.651951e+00,239710
fractime_flyfemale_frametouch,1.413792e-02,-1.226717e+00,239710
fractime_flyfemale_framewalk,8.453131e-02,-7.059475e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-8.160284e-01,239710
fractime_flyfemale_framewingflick,0.000000e+00,-1.515089e+00,239710
fractime_flyfemale_framewinggrooming,2.844687e-02,-3.910740e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.000036e+00,120337
fractime_flyfemale_secondhalf_frametouch,6.049677e-03,-3.078327e+00,120337
fractime_flyfirsthalf_framebackup,2.260971e-03,-4.185055e+00,239720
fractime_flyfirsthalf_framebodyturn,2.027365e-03,-7.058959e+00,239720
fractime_flyfirsthalf_framechase,1.251460e-04,-1.226724e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.218088e-02,-6.806050e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.044051e-04,-4.648754e+00,239720
fractime_flyfirsthalf_framejump,2.669781e-04,-2.087381e+00,239720
fractime_flyfirsthalf_framemove,2.655682e-01,-7.091856e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.507592e-04,2.823616e-01,239720
fractime_flyfirsthalf_framepivottail,8.927082e-03,-7.305350e+00,239720
fractime_flyfirsthalf_framerighting,4.713833e-04,-1.180354e+00,239720
fractime_flyfirsthalf_framestop,7.344318e-01,7.091856e+00,239720
fractime_flyfirsthalf_frametouch,1.559736e-02,-2.195844e+00,239720
fractime_flyfirsthalf_framewalk,1.311530e-01,-6.829920e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.114387e+00,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-9.207154e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.507425e-02,-3.822043e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.805971e-01,119358
fractime_flymale_firsthalf_framechase,1.172942e-04,-1.217355e+00,119358
fractime_flymale_firsthalf_frametouch,9.031653e-03,-2.461944e+00,119358
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.818986e-01,238721
fractime_flymale_framebackup,2.035849e-03,-3.773011e+00,238721
fractime_flymale_framebodyturn,1.524793e-03,-6.133176e+00,238721
fractime_flymale_framechase,5.864587e-05,-1.290863e+00,238721
fractime_flymale_framechase_notwingextension,5.864587e-05,-1.331747e+00,238721
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,238721
fractime_flymale_framecrabwalkall,1.261305e-02,-5.951813e+00,238721
fractime_flymale_framecrabwalkextreme,2.345835e-04,-4.135244e+00,238721
fractime_flymale_framejump,1.214807e-04,-1.910455e+00,238721
fractime_flymale_framemove,1.960866e-01,-8.271307e+00,238721
fractime_flymale_framenotanybehavior,7.935624e-02,-2.602437e+00,238721
fractime_flymale_framepivotcenter,1.172917e-04,-3.007097e+00,238721
fractime_flymale_framepivottail,5.864587e-03,-7.326385e+00,238721
fractime_flymale_framerighting,5.445688e-05,-1.575930e+00,238721
fractime_flymale_framestop,8.039134e-01,8.271307e+00,238721
fractime_flymale_frametouch,7.628152e-03,-2.552421e+00,238721
fractime_flymale_frametouch_notchase,7.628152e-03,-2.930156e+00,238721
fractime_flymale_framewalk,9.730606e-02,-6.987769e+00,238721
fractime_flymale_framewingextension,0.000000e+00,-1.181797e+00,238721
fractime_flymale_framewingflick,2.932293e-05,-7.024943e-01,238721
fractime_flymale_framewinggrooming,8.507840e-03,-4.642250e+00,238721
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.123472e-01,119363
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.212639e+00,119363
fractime_flymale_secondhalf_frametouch,6.224709e-03,-2.319833e+00,119363
fractime_flysecondhalf_framebackup,1.093033e-03,-5.427793e+00,239700
fractime_flysecondhalf_framebodyturn,5.715478e-04,-6.947370e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.223694e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.097622e-03,-6.982713e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.418440e-04,-4.655154e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.391821e+00,239700
fractime_flysecondhalf_framemove,1.034293e-01,-9.218183e+00,239700
fractime_flysecondhalf_framepivotcenter,8.343763e-05,-3.180747e+00,239700
fractime_flysecondhalf_framepivottail,2.686692e-03,-7.889061e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.724532e+00,239700
fractime_flysecondhalf_framestop,8.965707e-01,9.218183e+00,239700
fractime_flysecondhalf_frametouch,6.136838e-03,-2.847262e+00,239700
fractime_flysecondhalf_framewalk,5.027952e-02,-8.108959e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.113732e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-8.242639e-01,239700
fractime_flysecondhalf_framewinggrooming,2.711723e-03,-5.685032e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.948530e+00,-7.358188e+00,243315
magveldiff_nose2ell_flyany_frametouch,5.114431e+00,-6.233642e+00,5210
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.408905e+00,-6.542831e+00,104775
magveldiff_nose2ell_flyfemale_frametouch,4.415082e+00,-6.759267e+00,3389
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.500498e+00,-7.790950e+00,137620
magveldiff_nose2ell_flymale_frametouch,5.820658e+00,-5.026931e+00,1821
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.377215e-01,-6.701558e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.757202e-01,-5.053982e+00,243315
max_absdwing_angle_flyany_frametouch,1.021470e+00,-4.318811e+00,5210
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.130251e+00,-4.707905e-01,9058
max_absdwing_angle_flyfemale_frameany,7.826838e-01,-5.900890e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.021899e+00,-3.267373e+00,104775
max_absdwing_angle_flyfemale_frametouch,8.865285e-01,-4.482668e+00,3389
max_absdwing_angle_flymale_frameany,8.784354e-01,-5.733155e+00,238721
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.068192e-01,-5.599331e+00,137620
max_absdwing_angle_flymale_frametouch,1.152720e+00,-3.260515e+00,1821
max_absdwing_area_flyany_frameany,2.182612e+00,-5.818610e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.997788e+00,-1.923709e-01,9058
max_absdwing_area_flyfemale_frameany,2.142594e+00,-5.368290e+00,239710
max_absdwing_area_flymale_frameany,2.213883e+00,-4.242190e+00,238721
max_dwing_angle_in_flyany_frameany,5.599414e-01,-1.136230e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.466059e-01,-9.359069e+00,239710
max_dwing_angle_in_flymale_frameany,5.666923e-01,-1.062467e+01,238721
max_dwing_angle_out_flyany_frameany,5.598897e-01,-1.136286e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.465323e-01,-9.351709e+00,239710
max_dwing_angle_out_flymale_frameany,5.667259e-01,-1.061550e+01,238721
max_wing_angle_flyany_frameany,6.031921e-02,-4.050837e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.909862e-02,-2.045759e+00,243328
max_wing_angle_flyany_frametouch,7.955561e-02,-9.427149e-01,5210
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.423021e-01,-1.155209e+00,9058
max_wing_angle_flyfemale_frameany,5.822292e-02,-4.554074e+00,239720
max_wing_angle_flyfemale_framenearfly,7.393948e-02,-1.751425e+00,104781
max_wing_angle_flyfemale_frametouch,8.020332e-02,-2.922206e-01,3389
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.132018e-02,-2.722444e+00,238731
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.278046e-02,-1.918122e+00,137627
max_wing_angle_flymale_frametouch,7.863585e-02,-1.003327e+00,1821
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.104611e-01,-3.920566e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.236252e-01,-9.846087e-01,9058
max_wing_area_flyfemale_frameany,8.651786e-01,-3.254169e+00,239720
max_wing_area_flymale_frameany,7.557676e-01,-4.071515e+00,238731
mean_wing_angle_flyany_frameany,1.484551e-02,-2.885989e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.420773e-02,-2.947292e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.472332e-02,-2.173759e+00,238731
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.910152e-01,-3.454657e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.016133e-01,-7.286523e-02,9058
mean_wing_area_flyfemale_frameany,8.395411e-01,-2.886545e+00,239720
mean_wing_area_flymale_frameany,7.435220e-01,-3.546818e+00,238731
min_absdwing_angle_flyany_frameany,5.636725e-01,-1.126360e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.058832e-01,-9.446437e+00,239710
min_absdwing_angle_flymale_frameany,6.213028e-01,-1.042480e+01,238721
min_absdwing_area_flyany_frameany,1.470459e+00,-1.026820e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.342165e+00,-1.008048e+01,239710
min_absdwing_area_flymale_frameany,1.599697e+00,-7.137280e+00,238721
min_dwing_angle_in_flyany_frameany,-5.598897e-01,1.136286e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.465323e-01,9.351709e+00,239710
min_dwing_angle_in_flymale_frameany,-5.667259e-01,1.061550e+01,238721
min_dwing_angle_out_flyany_frameany,-5.599414e-01,1.136230e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.466059e-01,9.359069e+00,239710
min_dwing_angle_out_flymale_frameany,-5.666923e-01,1.062467e+01,238721
min_wing_angle_flyany_frameany,-3.062819e-02,1.670299e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.980746e-02,8.843497e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.187355e-02,-5.066026e-01,238731
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.715694e-01,-2.915467e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.796015e-01,1.412531e+00,9058
min_wing_area_flyfemale_frameany,8.139035e-01,-2.430679e+00,239720
min_wing_area_flymale_frameany,7.312765e-01,-2.949582e+00,238731
nflies_close_flyany_frameany,7.245557e-01,4.527886e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.793257e-01,4.247808e+00,619
nflies_close_flyany_framebodyturnstart,6.838501e-01,4.067901e+00,255
nflies_close_flyany_framecrabwalkallstart,6.463632e-01,2.622579e+00,918
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.689133e-01,4.008676e+00,422023
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.970266e-01,2.668501e-01,695
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.514643e-01,6.006757e+00,390966
nflies_close_flyany_frametouch,1.979264e+00,3.724949e+00,5210
nflies_close_flyany_framewalk,6.264184e-01,3.676718e+00,43492
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.458853e-01,1.009780e+01,9058
nflies_close_flyfemale_frameany,7.045470e-01,2.819493e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.419271e-01,6.180136e+00,238731
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,8.527073e-01,-1.637532e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481253e+00,9.304224e-01,9058
nwingsdetected_flyfemale_frameany,8.863257e-01,-1.439505e+01,239720
nwingsdetected_flymale_frameany,8.175268e-01,-1.354642e+01,238731
phi_flyany_frameany,-9.838789e-02,-9.528174e+00,479440
phisideways_flyany_framemove,3.928230e-01,-2.911308e+00,88474
phisideways_flyfemale_framemove,3.955877e-01,-3.894130e+00,41647
phisideways_flymale_framemove,3.898582e-01,-1.789695e+00,46820
theta_mm_flyany_frameany,2.663337e-01,9.922293e+00,479440
velmag_ctr_flyany_frameany,1.722105e+00,-7.468376e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.391702e+00,-2.056561e+00,802
velmag_ctr_flyany_framebodyturn,7.265765e+00,-6.015324e+00,619
velmag_ctr_flyany_framecrabwalkall,5.726433e+00,-9.584651e+00,4861
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.446382e+00,-5.890866e+00,88454
velmag_ctr_flyany_framenearfly,1.634503e+00,-7.464843e+00,243315
velmag_ctr_flyany_framenearwall,1.863893e+00,-8.096616e+00,422005
velmag_ctr_flyany_framenotnearfly_notnearwall,2.655189e+00,-2.334590e+00,34010
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.241372e+00,-4.430020e+00,2782
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.854755e-01,-7.952877e+00,390966
velmag_ctr_flyany_frametouch,2.834536e+00,-7.531848e+00,5210
velmag_ctr_flyany_framewalk,1.059981e+01,-6.251504e+00,43492
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.331714e-01,-3.352457e+00,9058
velmag_ctr_flyfemale_frameany,1.595299e+00,-6.899442e+00,239710
velmag_ctr_flymale_frameany,1.853550e+00,-7.018110e+00,238721
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.340718e+00,-7.101751e+00,479420
velmag_flyfemale_frameany,1.219648e+00,-6.564787e+00,239710
velmag_flymale_frameany,1.467093e+00,-6.662128e+00,238721
velmag_nose_flyany_frameany,1.949183e+00,-7.640688e+00,479420
velmag_nose_flyfemale_frameany,1.834146e+00,-7.055076e+00,239710
velmag_nose_flymale_frameany,2.067521e+00,-7.197368e+00,238721
velmag_tail_flyany_frameany,1.944723e+00,-7.634915e+00,479420
velmag_tail_flyfemale_frameany,1.832787e+00,-7.049972e+00,239710
velmag_tail_flymale_frameany,2.061128e+00,-7.185856e+00,238721
