field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,8.325405e-02,-1.936007e+00,2357
du_ctr_flyany_framerighting,3.731046e+00,-1.263518e+00,318
du_ctr_flyany_framestop,5.773452e-02,-5.875708e+00,249844
du_ctr_flyany_frametouch,1.032288e+00,-5.038604e+00,18783
du_ctr_flyany_framewalk,1.245201e+01,-4.091124e+00,130237
du_ctr_flyany_framewingextension,2.139984e+00,-9.243639e-01,5673
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.512400e-01,-2.764795e-01,32176
du_ctr_flyfemale_frameany,4.725829e+00,-3.700715e+00,257925
du_ctr_flymale_frameany,3.469249e+00,-6.023020e+00,245277
du_ctr_flymale_framechase,1.091127e+01,-3.241821e+00,10304
du_tail_flyany_frameany,4.112011e+00,-5.329958e+00,503202
du_tail_flyany_framepivottail,2.153888e-01,-1.935402e+00,8930
du_tail_flyfemale_frameany,4.725320e+00,-3.700775e+00,257925
du_tail_flymale_frameany,3.467075e+00,-6.026012e+00,245277
duration_flyany_frameattemptedcopulation,6.320004e-01,-5.208693e-01,326
duration_flyany_framebackup,1.160421e-01,-5.094384e+00,1153
duration_flyany_framebodyturn,8.299565e-02,5.629114e-01,4345
duration_flyany_framechase,2.690883e-01,6.134290e-01,10352
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.119942e-01,-5.188022e+00,26843
duration_flyany_framecrabwalkextreme,1.112449e-01,-2.112574e+00,613
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.006867e+00,-5.148589e+00,253379
duration_flyany_framepivotcenter,1.018775e-01,4.793164e+00,2357
duration_flyany_framepivottail,1.270869e-01,5.576823e-01,8930
duration_flyany_framerighting,3.965381e-01,3.372573e-01,318
duration_flyany_framestop,1.055024e+00,4.533063e-01,249844
duration_flyany_frametouch,2.104855e-01,2.886107e+00,18783
duration_flyany_framewalk,4.970781e-01,-3.176720e+00,130237
duration_flyany_framewingextension,3.464763e-01,1.487108e+00,5674
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.729333e+00,-2.687060e+00,32176
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.204597e-01,-4.505620e+00,884
duration_flyfemale_framebodyturn,8.308484e-02,1.199422e+00,2470
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.272159e-01,-2.783849e+00,17484
duration_flyfemale_framecrabwalkextreme,1.048941e-01,-2.458511e+00,318
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.149040e+00,-3.805265e+00,143597
duration_flyfemale_framepivotcenter,1.007216e-01,3.461324e+00,1024
duration_flyfemale_framepivottail,1.241310e-01,6.145577e-01,5218
duration_flyfemale_framerighting,3.710038e-01,-6.873320e-01,225
duration_flyfemale_framestop,9.079028e-01,2.676480e-01,114328
duration_flyfemale_frametouch,1.696453e-01,5.970627e-01,4166
duration_flyfemale_framewalk,5.359965e-01,-1.458722e+00,77304
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.041915e+00,-6.391236e-01,18797
duration_flymale_frameattemptedcopulation,6.320004e-01,-6.175993e-01,326
duration_flymale_framebackup,1.090812e-01,-4.863259e+00,269
duration_flymale_framebodyturn,8.285761e-02,-5.649697e-02,1875
duration_flymale_framechase,3.627141e-01,4.011061e-01,10304
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.951577e-01,-5.209523e+00,9358
duration_flymale_framecrabwalkextreme,1.184557e-01,-6.332059e-01,293
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.603085e-01,-5.002531e+00,109761
duration_flymale_framepivotcenter,1.031452e-01,1.619336e+00,1333
duration_flymale_framepivottail,1.302672e-01,5.504293e-01,3712
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.211305e+00,4.081688e-01,135516
duration_flymale_frametouch,2.565558e-01,3.741217e+00,14617
duration_flymale_framewalk,4.565354e-01,-4.335890e+00,52933
duration_flymale_framewingextension,3.602723e-01,1.084951e+00,5665
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.360318e+00,-4.571036e+00,13379
dv_cor_flyany_frameany,-9.048656e-03,2.118903e-01,503202
dv_cor_flyfemale_frameany,1.244115e-03,4.749516e-03,257925
dv_cor_flymale_frameany,-1.987219e-02,2.346306e-01,245277
dv_ctr_flyany_frameany,-7.500432e-03,2.418816e-01,503202
dv_ctr_flyfemale_frameany,2.930639e-02,3.622500e-01,257925
dv_ctr_flymale_frameany,-4.620524e-02,-3.129305e-02,245277
dv_tail_flyany_frameany,-6.525253e-02,-1.183215e+00,503202
dv_tail_flyfemale_frameany,-9.269311e-02,-1.850741e+00,257925
dv_tail_flymale_frameany,-3.639695e-02,-4.649739e-02,245277
dwing_angle_diff_flyany_frameany,2.745746e-05,1.091666e+00,503202
dwing_angle_diff_flyany_framewingextension,-9.230705e-01,1.116406e+00,5673
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.282119e-06,-3.997977e-01,257925
dwing_angle_diff_flymale_frameany,5.182786e-05,9.050743e-01,245277
dwing_angle_imbalance_flyany_frameany,-5.482329e-01,2.524099e+00,503202
dwing_angle_imbalance_flyany_framewingextension,-6.499245e-01,2.442109e+00,5673
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.886153e+00,-8.622220e-01,32176
dwing_angle_imbalance_flyfemale_frameany,-4.300214e-01,3.305532e+00,257925
dwing_angle_imbalance_flymale_frameany,-6.725401e-01,1.257242e+00,245277
ecc_flyany_frameany,3.522860e-01,3.986504e+00,503223
ecc_flyfemale_frameany,3.503811e-01,3.146833e+00,257936
ecc_flymale_frameany,3.542893e-01,4.196652e+00,245287
fractime_flyany_frameattemptedcopulation,6.478241e-04,6.061094e-01,503223
fractime_flyany_framebackup,2.303154e-03,-2.436176e+00,503223
fractime_flyany_framebackup_nearfly,1.210199e-03,-2.794377e+00,503223
fractime_flyany_framebackup_nearwall,2.283282e-03,-2.424138e+00,503223
fractime_flyany_framebackup_notnearfly_notnearwall,1.192314e-05,-5.782271e-01,503223
fractime_flyany_framebodyturn,8.634343e-03,-1.008221e+00,503223
fractime_flyany_framebodyturn_nearfly,3.121876e-03,-1.519888e+00,503223
fractime_flyany_framebodyturn_nearwall,7.877223e-03,-1.254854e+00,503223
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.444902e-04,2.223195e+00,503223
fractime_flyany_framechase,2.057338e-02,1.357626e+00,503223
fractime_flyany_framechase_notwingextension,1.647977e-02,1.052736e+00,503223
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,503223
fractime_flyany_framecrabwalkall,5.334216e-02,-5.161531e+00,503223
fractime_flyany_framecrabwalkall_nearfly,2.208961e-02,-2.951033e+00,503223
fractime_flyany_framecrabwalkall_nearwall,5.161131e-02,-5.126860e+00,503223
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.517985e-04,-4.241312e-01,503223
fractime_flyany_framecrabwalkextreme,1.224109e-03,-4.326974e+00,503223
fractime_flyany_framecrabwalkextreme_nearfly,8.306457e-04,-3.803226e+00,503223
fractime_flyany_framecrabwalkextreme_nearwall,1.124750e-03,-4.289809e+00,503223
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.589752e-05,-1.792187e+00,503223
fractime_flyany_framejump,9.737234e-05,-3.353192e+00,503223
fractime_flyany_framejump_nearfly,4.570538e-05,-3.262500e+00,503223
fractime_flyany_framejump_nearwall,8.743639e-05,-2.703511e+00,503223
fractime_flyany_framejump_notnearfly_notnearwall,5.961572e-06,-3.722039e+00,503223
fractime_flyany_framemove,5.035124e-01,-4.056010e+00,503223
fractime_flyany_framemove_nearfly,2.412648e-01,-9.981479e-01,503223
fractime_flyany_framemove_nearwall,4.373588e-01,-4.213827e+00,503223
fractime_flyany_framemove_notnearfly_notnearwall,4.725539e-02,-1.195248e+00,503223
fractime_flyany_framenotanybehavior,1.692788e-01,-8.176357e-01,503223
fractime_flyany_framepivotcenter,4.683808e-03,2.405345e+01,503223
fractime_flyany_framepivotcenter_nearfly,2.865529e-03,3.354770e+01,503223
fractime_flyany_framepivotcenter_nearwall,3.561046e-03,3.120225e+01,503223
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.451965e-04,7.898462e+00,503223
fractime_flyany_framepivotcenter_stop,9.598130e-04,1.851460e+01,503223
fractime_flyany_framepivottail,1.774561e-02,-1.578478e+00,503223
fractime_flyany_framepivottail_nearfly,7.171771e-03,-2.285786e+00,503223
fractime_flyany_framepivottail_nearwall,1.730048e-02,-1.662830e+00,503223
fractime_flyany_framepivottail_notnearfly_notnearwall,3.258993e-04,4.865221e+00,503223
fractime_flyany_framerighting,6.517985e-04,-2.922397e+00,503223
fractime_flyany_framerighting_nearfly,1.748728e-04,-2.882233e+00,503223
fractime_flyany_framerighting_nearwall,5.882084e-04,-2.798568e+00,503223
fractime_flyany_framerighting_notnearfly_notnearwall,6.160291e-05,-2.710133e+00,503223
fractime_flyany_framestop,4.964876e-01,4.056010e+00,503223
fractime_flyany_framestop_nearfly,2.450226e-01,6.567871e+00,503223
fractime_flyany_framestop_nearwall,3.647329e-01,4.294138e+00,503223
fractime_flyany_framestop_notnearfly_notnearwall,1.008698e-01,6.630810e-02,503223
fractime_flyany_framestop_notwinggrooming,4.331976e-01,4.240519e+00,503223
fractime_flyany_frametouch,3.732540e-02,1.432808e+00,503223
fractime_flyany_frametouch_notchase,3.441218e-02,1.748615e+00,503223
fractime_flyany_framewalk,2.588057e-01,-4.907897e+00,503223
fractime_flyany_framewalk_nearfly,1.044746e-01,-2.165012e+00,503223
fractime_flyany_framewalk_nearwall,2.147696e-01,-5.358972e+00,503223
fractime_flyany_framewalk_notnearfly_notnearwall,3.414590e-02,-5.592893e-01,503223
fractime_flyany_framewingextension,1.129122e-02,3.321914e+00,503223
fractime_flyany_framewingextension_nearfly,1.126538e-02,3.395000e+00,503223
fractime_flyany_framewingextension_notchase,7.197604e-03,3.740110e+00,503223
fractime_flyany_framewingextension_notnearfly,2.583348e-05,-3.424577e+00,503223
fractime_flyany_framewingflick,2.126294e-04,1.404827e+00,503223
fractime_flyany_framewingflick_nearfly,2.086550e-04,1.812772e+00,503223
fractime_flyany_framewingflick_notnearfly,3.974381e-06,-1.481661e+00,503223
fractime_flyany_framewinggrooming,6.393984e-02,6.033234e-02,503223
fractime_flyany_framewinggrooming_nearfly,1.710176e-02,1.984870e+00,503223
fractime_flyany_framewinggrooming_nearwall,2.805317e-02,1.214299e+00,503223
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.320595e-02,-6.559432e-01,503223
fractime_flyfemale_firsthalf_framechase,1.947814e-04,-9.918345e-01,128349
fractime_flyfemale_firsthalf_frametouch,1.615128e-02,-1.660643e+00,128349
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,257925
fractime_flyfemale_framebackup,3.427353e-03,-1.392492e+00,257925
fractime_flyfemale_framebodyturn,9.576427e-03,-2.025644e-03,257925
fractime_flyfemale_framechase,1.899777e-04,-1.032749e+00,257925
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,257925
fractime_flyfemale_framecrabwalkall,6.778715e-02,-2.499794e+00,257925
fractime_flyfemale_framecrabwalkextreme,1.244548e-03,-3.334121e+00,257925
fractime_flyfemale_framejump,3.877096e-05,-3.142748e+00,257925
fractime_flyfemale_framemove,5.567394e-01,-2.404972e+00,257925
fractime_flyfemale_framenotanybehavior,1.899079e-01,-8.325332e-01,257925
fractime_flyfemale_framepivotcenter,3.970146e-03,1.399009e+01,257925
fractime_flyfemale_framepivottail,2.023069e-02,8.287526e-02,257925
fractime_flyfemale_framerighting,8.801008e-04,-3.136611e+00,257925
fractime_flyfemale_framestop,4.432606e-01,2.404972e+00,257925
fractime_flyfemale_frametouch,1.615198e-02,-1.264403e+00,257925
fractime_flyfemale_framewalk,2.997150e-01,-2.671077e+00,257925
fractime_flyfemale_framewingextension,3.877096e-05,-4.650592e-01,257925
fractime_flyfemale_framewingflick,1.279442e-04,2.190608e+00,257925
fractime_flyfemale_framewinggrooming,7.287777e-02,-2.688597e-02,257925
fractime_flyfemale_secondhalf_framechase,1.852195e-04,-8.750073e-01,129576
fractime_flyfemale_secondhalf_frametouch,1.615268e-02,-3.861962e-01,129576
fractime_flyfirsthalf_framebackup,2.233323e-03,-2.579944e+00,251643
fractime_flyfirsthalf_framebodyturn,9.120063e-03,-1.286384e+00,251643
fractime_flyfirsthalf_framechase,2.287367e-02,1.041362e+00,251643
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,251643
fractime_flyfirsthalf_framecrabwalkall,5.384612e-02,-4.828594e+00,251643
fractime_flyfirsthalf_framecrabwalkextreme,1.140505e-03,-4.230858e+00,251643
fractime_flyfirsthalf_framejump,9.934709e-05,-3.519731e+00,251643
fractime_flyfirsthalf_framemove,5.139344e-01,-4.235094e+00,251643
fractime_flyfirsthalf_framepivotcenter,4.065283e-03,2.322314e+01,251643
fractime_flyfirsthalf_framepivottail,2.025488e-02,-1.413866e+00,251643
fractime_flyfirsthalf_framerighting,6.159520e-04,-2.777165e+00,251643
fractime_flyfirsthalf_framestop,4.860656e-01,4.235094e+00,251643
fractime_flyfirsthalf_frametouch,3.165993e-02,-2.014519e-01,251643
fractime_flyfirsthalf_framewalk,2.781361e-01,-4.710836e+00,251643
fractime_flyfirsthalf_framewingextension,9.557190e-03,1.985030e+00,251643
fractime_flyfirsthalf_framewingflick,1.788248e-04,4.503526e-01,251643
fractime_flyfirsthalf_framewinggrooming,7.718077e-02,7.810596e-01,251643
fractime_flymale_firsthalf_frameattemptedcopulation,4.136454e-04,-4.206632e-01,123294
fractime_flymale_firsthalf_framechase,4.648239e-02,1.233277e+00,123294
fractime_flymale_firsthalf_frametouch,4.780443e-02,4.143053e-01,123294
fractime_flymale_frameattemptedcopulation,1.329110e-03,6.834293e-01,245277
fractime_flymale_framebackup,1.121181e-03,-3.180722e+00,245277
fractime_flymale_framebodyturn,7.644418e-03,-1.725125e+00,245277
fractime_flymale_framechase,4.200965e-02,1.601976e+00,245277
fractime_flymale_framechase_notwingextension,3.361098e-02,1.290091e+00,245277
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,245277
fractime_flymale_framecrabwalkall,3.815278e-02,-6.000568e+00,245277
fractime_flymale_framecrabwalkextreme,1.202722e-03,-4.223926e+00,245277
fractime_flymale_framejump,1.590039e-04,-2.902365e+00,245277
fractime_flymale_framemove,4.474981e-01,-5.437092e+00,245277
fractime_flymale_framenotanybehavior,1.475230e-01,-8.260335e-01,245277
fractime_flymale_framepivotcenter,5.434672e-03,3.859478e+01,245277
fractime_flymale_framepivottail,1.513391e-02,-3.034420e+00,245277
fractime_flymale_framerighting,4.117793e-04,-2.057856e+00,245277
fractime_flymale_framestop,5.525019e-01,5.437092e+00,245277
fractime_flymale_frametouch,5.959385e-02,2.154877e+00,245277
fractime_flymale_frametouch_notchase,5.363732e-02,2.790154e+00,245277
fractime_flymale_framewalk,2.158091e-01,-6.228712e+00,245277
fractime_flymale_framewingextension,2.312080e-02,3.643444e+00,245277
fractime_flymale_framewingflick,3.016997e-04,1.138188e+00,245277
fractime_flymale_framewinggrooming,5.454649e-02,7.125774e-02,245277
fractime_flymale_secondhalf_frameattemptedcopulation,2.254413e-03,2.422259e+00,121983
fractime_flymale_secondhalf_framechase,3.748883e-02,1.927579e+00,121983
fractime_flymale_secondhalf_frametouch,7.150996e-02,4.423095e+00,121983
fractime_flysecondhalf_framebackup,2.373201e-03,-2.036483e+00,251559
fractime_flysecondhalf_framebodyturn,8.149182e-03,-6.895241e-01,251559
fractime_flysecondhalf_framechase,1.827404e-02,1.642535e+00,251559
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,251559
fractime_flysecondhalf_framecrabwalkall,5.283850e-02,-5.096289e+00,251559
fractime_flysecondhalf_framecrabwalkextreme,1.307844e-03,-4.168087e+00,251559
fractime_flysecondhalf_framejump,9.540505e-05,-2.827777e+00,251559
fractime_flysecondhalf_framemove,4.930454e-01,-3.679290e+00,251559
fractime_flysecondhalf_framepivotcenter,5.302931e-03,2.313696e+01,251559
fractime_flysecondhalf_framepivottail,1.523698e-02,-1.615575e+00,251559
fractime_flysecondhalf_framerighting,6.877114e-04,-2.914820e+00,251559
fractime_flysecondhalf_framestop,5.069546e-01,3.679290e+00,251559
fractime_flysecondhalf_frametouch,4.299588e-02,3.570383e+00,251559
fractime_flysecondhalf_framewalk,2.394905e-01,-4.828596e+00,251559
fractime_flysecondhalf_framewingextension,1.302279e-02,4.544082e+00,251559
fractime_flysecondhalf_framewingflick,2.464631e-04,2.534550e+00,251559
fractime_flysecondhalf_framewinggrooming,5.069984e-02,-7.116917e-01,251559
magveldiff_nose2ell_flyany_framenearfly,6.541631e+00,-6.004073e+00,244698
magveldiff_nose2ell_flyany_frametouch,5.860127e+00,-5.360351e+00,18783
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.257981e+00,-4.995203e+00,115866
magveldiff_nose2ell_flyfemale_frametouch,5.949910e+00,-4.729654e+00,4166
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.661039e+00,-8.767047e-01,10304
magveldiff_nose2ell_flymale_framenearfly,5.792557e+00,-6.696457e+00,128832
magveldiff_nose2ell_flymale_frametouch,5.776804e+00,-5.246605e+00,14617
magveldiff_nose2ell_flymale_framewingextension,5.121100e+00,-1.854184e+00,5665
max_absdwing_angle_flyany_frameany,1.150919e+00,-3.440929e+00,503202
max_absdwing_angle_flyany_framechase,1.341908e+00,3.482014e-01,10352
max_absdwing_angle_flyany_framenearfly,1.061184e+00,-3.466201e+00,244698
max_absdwing_angle_flyany_frametouch,1.043924e+00,-3.569515e+00,18783
max_absdwing_angle_flyany_framewingextension,5.711960e+00,1.864264e-01,5673
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.133920e+00,-2.461528e+00,32176
max_absdwing_angle_flyfemale_frameany,1.012468e+00,-3.959673e+00,257925
max_absdwing_angle_flyfemale_framenearfly,9.184703e-01,-4.025157e+00,115866
max_absdwing_angle_flyfemale_frametouch,8.517264e-01,-4.231215e+00,4166
max_absdwing_angle_flymale_frameany,1.296510e+00,-2.026420e+00,245277
max_absdwing_angle_flymale_framechase,1.482691e+00,-9.687675e-03,10304
max_absdwing_angle_flymale_framenearfly,1.208492e+00,-2.093964e+00,128832
max_absdwing_angle_flymale_frametouch,1.241110e+00,-2.161565e+00,14617
max_absdwing_area_flyany_frameany,2.628649e+00,-3.778309e+00,503202
max_absdwing_area_flyany_framewingextension,8.054768e+00,2.299450e+00,5673
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.082186e+00,1.269826e+00,32176
max_absdwing_area_flyfemale_frameany,2.638160e+00,-3.775364e+00,257925
max_absdwing_area_flymale_frameany,2.618648e+00,-2.465813e+00,245277
max_dwing_angle_in_flyany_frameany,8.665564e-01,-4.625718e+00,503202
max_dwing_angle_in_flyany_framewingextension,3.547094e+00,-2.184418e-01,5673
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.899628e-01,-4.546776e+00,257925
max_dwing_angle_in_flymale_frameany,9.470996e-01,-3.508919e+00,245277
max_dwing_angle_out_flyany_frameany,8.665839e-01,-4.624594e+00,503202
max_dwing_angle_out_flyany_framewingextension,2.624023e+00,1.297426e+00,5673
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.899671e-01,-4.542485e+00,257925
max_dwing_angle_out_flymale_frameany,9.471515e-01,-3.504230e+00,245277
max_wing_angle_flyany_frameany,7.564074e-02,-2.222808e+00,503223
max_wing_angle_flyany_frameattemptedcopulation,4.187268e-01,2.918834e-01,326
max_wing_angle_flyany_framechase,6.780159e-02,-9.320778e-01,10352
max_wing_angle_flyany_framenearfly,7.179154e-02,-1.764294e+00,244711
max_wing_angle_flyany_frametouch,7.373166e-02,-1.929422e+00,18783
max_wing_angle_flyany_framewingextension,6.392819e-01,-1.387129e+00,5674
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.597865e-01,-6.426162e+00,32176
max_wing_angle_flyfemale_frameany,7.062839e-02,-3.191997e+00,257936
max_wing_angle_flyfemale_framenearfly,6.577087e-02,-3.127634e+00,115874
max_wing_angle_flyfemale_frametouch,6.009731e-02,-4.444047e+00,4166
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.091156e-02,-9.577339e-01,245287
max_wing_angle_flymale_frameattemptedcopulation,4.187268e-01,1.614647e-01,326
max_wing_angle_flymale_framechase,6.950857e-02,-7.610909e-01,10304
max_wing_angle_flymale_framenearfly,7.796905e-02,-5.802321e-01,128837
max_wing_angle_flymale_frametouch,8.783844e-02,-8.129646e-01,14617
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.959236e-01,8.110844e-01,503223
max_wing_area_flyany_framewingextension,1.270133e+00,2.133368e-01,5674
max_wing_area_flyany_framewinggrooming,8.702891e-01,-1.749192e+00,32176
max_wing_area_flyfemale_frameany,1.019389e+00,-1.640788e-01,257936
max_wing_area_flymale_frameany,9.712476e-01,1.765106e+00,245287
mean_wing_angle_flyany_frameany,1.967808e-02,-1.015234e+00,503223
mean_wing_angle_flyany_framewingextension,3.490585e-01,-1.770129e+00,5674
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.361539e-02,-2.082535e+00,257936
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.605342e-02,3.030313e-02,245287
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.733568e-01,1.143305e+00,503223
mean_wing_area_flyany_framewingextension,9.372939e-01,-7.751351e-01,5674
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.687943e-01,1.127376e+00,32176
mean_wing_area_flyfemale_frameany,9.946442e-01,2.513742e-01,257936
mean_wing_area_flymale_frameany,9.509716e-01,1.934324e+00,245287
min_absdwing_angle_flyany_frameany,7.986666e-01,-4.929877e+00,503202
min_absdwing_angle_flyany_framewingextension,1.705065e+00,4.105580e-02,5673
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.165301e-01,-4.524883e+00,257925
min_absdwing_angle_flymale_frameany,8.850386e-01,-3.972103e+00,245277
min_absdwing_area_flyany_frameany,1.859965e+00,-4.250113e+00,503202
min_absdwing_area_flyany_framewingextension,3.352982e+00,2.174478e+00,5673
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.830204e+00,-3.983250e+00,257925
min_absdwing_area_flymale_frameany,1.891259e+00,-3.126685e+00,245277
min_dwing_angle_in_flyany_frameany,-8.665839e-01,4.624594e+00,503202
min_dwing_angle_in_flyany_framewingextension,-2.624023e+00,-1.297426e+00,5673
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.899671e-01,4.542485e+00,257925
min_dwing_angle_in_flymale_frameany,-9.471515e-01,3.504230e+00,245277
min_dwing_angle_out_flyany_frameany,-8.665564e-01,4.625718e+00,503202
min_dwing_angle_out_flyany_framewingextension,-3.547094e+00,2.184418e-01,5673
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.899628e-01,4.546776e+00,257925
min_dwing_angle_out_flymale_frameany,-9.470996e-01,3.508919e+00,245277
min_wing_angle_flyany_frameany,-3.628457e-02,1.567066e+00,503223
min_wing_angle_flyany_framewingextension,5.883508e-02,-1.000855e+00,5674
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.339760e-02,5.797887e-01,257936
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.880472e-02,2.085872e+00,245287
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.507900e-01,1.441064e+00,503223
min_wing_area_flyany_framewingextension,6.044543e-01,-1.913423e+00,5674
min_wing_area_flyany_framewinggrooming,4.672996e-01,5.641474e+00,32176
min_wing_area_flyfemale_frameany,9.698989e-01,6.559909e-01,257936
min_wing_area_flymale_frameany,9.306956e-01,2.046225e+00,245287
nflies_close_flyany_frameany,6.861332e-01,4.254207e+00,503223
nflies_close_flyany_frameattemptedcopulation,1.122699e+00,-1.016199e+00,326
nflies_close_flyany_framebackupstart,7.194825e-01,-1.045699e+00,323
nflies_close_flyany_framebodyturn,5.313836e-01,1.215687e+00,4345
nflies_close_flyany_framebodyturnstart,5.386139e-01,1.109950e+00,1717
nflies_close_flyany_framecrabwalkallstart,7.269786e-01,4.208591e+00,4017
nflies_close_flyany_framecrabwalkextreme,9.691710e-01,2.348703e+00,613
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.782893e-01,4.609299e+00,403631
nflies_close_flyany_framepivotcenter,1.145895e+00,2.969754e+00,2357
nflies_close_flyany_framepivotcenterstart,1.095706e+00,3.403636e+00,722
nflies_close_flyany_framepivottailstart,6.451012e-01,6.510599e-01,2319
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.034729e-01,5.637382e+00,249844
nflies_close_flyany_frametouch,2.021325e+00,4.798585e+00,18783
nflies_close_flyany_framewalk,5.609057e-01,3.306046e+00,130237
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.985859e-01,4.377187e+00,32176
nflies_close_flyfemale_frameany,7.180541e-01,3.674562e+00,257936
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.525662e-01,4.588567e+00,245287
nflies_close_flymale_framechase,1.466035e+00,2.523317e+00,10304
nflies_close_flymale_framewingextension,1.465092e+00,3.284093e+00,5666
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048245e+00,-1.733889e-01,503223
nwingsdetected_flyany_framewingextension,1.889510e+00,-2.803411e+00,5674
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.327483e+00,-5.684455e+00,32176
nwingsdetected_flyfemale_frameany,1.029197e+00,-1.226693e+00,257936
nwingsdetected_flymale_frameany,1.068275e+00,6.081689e-01,245287
phi_flyany_frameany,6.121793e-03,5.258118e-01,503223
phisideways_flyany_framemove,4.264371e-01,1.447903e+00,253379
phisideways_flyfemale_framemove,4.331501e-01,1.503749e+00,143608
phisideways_flymale_framemove,4.192504e-01,1.107845e+00,109771
theta_mm_flyany_frameany,-9.262387e-02,-3.769357e+00,503223
velmag_ctr_flyany_frameany,5.211319e+00,-5.514767e+00,503202
velmag_ctr_flyany_frameattemptedcopulation,2.146568e+00,-1.632140e+00,326
velmag_ctr_flyany_framebackup,7.536061e+00,-7.036797e-01,1153
