field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.815997e+00,3.839834e-01,74873
du_ctr_flyany_framepivotcenter,-6.059351e-02,-2.463814e+00,253
du_ctr_flyany_framerighting,5.513820e+00,8.233242e-01,745
du_ctr_flyany_framestop,9.590659e-02,-6.819446e-01,192327
du_ctr_flyany_frametouch,1.954589e+00,-2.264244e+00,12943
du_ctr_flyany_framewalk,1.747897e+01,1.003936e+00,170401
du_ctr_flyany_framewingextension,6.446805e+00,2.436619e+00,2519
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.389849e-01,-6.460979e-03,27891
du_ctr_flyfemale_frameany,6.388065e+00,-8.805148e-02,233864
du_ctr_flymale_frameany,7.787498e+00,9.489935e-01,244764
du_ctr_flymale_framechase,1.665743e+01,1.134260e+00,4999
du_tail_flyany_frameany,7.095557e+00,5.227959e-01,479440
du_tail_flyany_framepivottail,4.178854e-01,-1.811602e-01,15571
du_tail_flyfemale_frameany,6.388739e+00,-8.551289e-02,233864
du_tail_flymale_frameany,7.789950e+00,9.529106e-01,244764
duration_flyany_frameattemptedcopulation,8.659271e-01,5.218185e-01,317
duration_flyany_framebackup,1.338734e-01,4.179394e-01,3132
duration_flyany_framebodyturn,8.430116e-02,5.707283e-01,5504
duration_flyany_framechase,2.186831e-01,-6.127550e-01,5030
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.734446e-01,-1.588327e+00,47958
duration_flyany_framecrabwalkextreme,1.142641e-01,-1.354087e+00,1716
duration_flyany_framejump,8.393986e-02,-1.031071e+00,1069
duration_flyany_framemove,1.155436e+00,-2.212338e+00,287133
duration_flyany_framepivotcenter,8.456934e-02,-4.093528e-01,253
duration_flyany_framepivottail,1.311508e-01,-3.920603e-01,15571
duration_flyany_framerighting,4.216935e-01,-1.417311e-01,745
duration_flyany_framestop,7.631626e-01,-7.982022e-01,192327
duration_flyany_frametouch,1.649428e-01,-1.453111e+00,12943
duration_flyany_framewalk,5.631398e-01,-1.117157e+00,170403
duration_flyany_framewingextension,4.196383e-01,1.488284e+00,2519
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.920732e+00,-1.470819e-01,27892
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.416796e-01,1.442019e+00,1700
duration_flyfemale_framebodyturn,8.473487e-02,9.772274e-01,2543
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.533242e-01,-8.841117e-01,21836
duration_flyfemale_framecrabwalkextreme,1.140866e-01,-7.296552e-01,691
duration_flyfemale_framejump,8.695089e-02,-5.604482e-01,657
duration_flyfemale_framemove,1.012503e+00,-3.055565e+00,135896
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.299961e-01,-2.375358e-01,6856
duration_flyfemale_framerighting,3.785987e-01,-1.489964e+00,491
duration_flyfemale_framestop,7.314943e-01,-1.190966e+00,97968
duration_flyfemale_frametouch,1.517253e-01,-1.227926e+00,3769
duration_flyfemale_framewalk,5.226395e-01,-1.540888e+00,78919
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.144880e+00,6.961041e-01,16001
duration_flymale_frameattemptedcopulation,8.658195e-01,4.081504e-01,317
duration_flymale_framebackup,1.265916e-01,-6.574380e-01,1430
duration_flymale_framebodyturn,8.383349e-02,1.440995e-01,2959
duration_flymale_framechase,2.650694e-01,-1.072614e+00,4999
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.920567e-01,-1.615079e+00,26121
duration_flymale_framecrabwalkextreme,1.149800e-01,-1.239706e+00,1017
duration_flymale_framejump,8.141247e-02,-1.120733e+00,412
duration_flymale_framemove,1.289169e+00,-1.146467e+00,151059
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.318800e-01,-6.019761e-01,8715
duration_flymale_framerighting,4.585919e-01,1.110096e+00,254
duration_flymale_framestop,7.995452e-01,-4.702489e-01,93705
duration_flymale_frametouch,1.770058e-01,-1.162855e+00,9161
duration_flymale_framewalk,5.975821e-01,-7.223618e-01,91461
duration_flymale_framewingextension,5.311540e-01,2.421976e+00,2505
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.624056e+00,-1.533557e+00,11289
dv_cor_flyany_frameany,2.806098e-02,8.866516e-01,479440
dv_cor_flyfemale_frameany,2.683205e-02,6.067722e-01,233864
dv_cor_flymale_frameany,2.950229e-02,6.549080e-01,244764
dv_ctr_flyany_frameany,3.505665e-02,8.656661e-01,479440
dv_ctr_flyfemale_frameany,2.151728e-02,4.479407e-01,233864
dv_ctr_flymale_frameany,4.858907e-02,7.553511e-01,244764
dv_tail_flyany_frameany,7.013303e-02,2.093992e+00,479440
dv_tail_flyfemale_frameany,3.742218e-02,9.351891e-01,233864
dv_tail_flymale_frameany,1.014368e-01,2.105947e+00,244764
dwing_angle_diff_flyany_frameany,-4.134994e-05,-9.363573e-02,479440
dwing_angle_diff_flyany_framewingextension,-3.585184e+00,-5.958826e+00,2519
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.637227e-05,-3.008395e-01,233864
dwing_angle_diff_flymale_frameany,-7.681532e-05,6.919019e-01,244764
dwing_angle_imbalance_flyany_frameany,-6.572922e-01,1.317301e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.200995e+00,3.455265e-01,2519
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.611700e+00,1.099702e+00,27891
dwing_angle_imbalance_flyfemale_frameany,-5.341619e-01,1.251784e+00,233864
dwing_angle_imbalance_flymale_frameany,-7.712303e-01,1.198831e+00,244764
ecc_flyany_frameany,3.543177e-01,-4.272771e-01,479460
ecc_flyfemale_frameany,3.535270e-01,-1.899860e-01,233874
ecc_flymale_frameany,3.550340e-01,-5.642501e-01,244774
fractime_flyany_frameattemptedcopulation,6.674175e-04,2.424763e-01,479460
fractime_flyany_framebackup,6.532349e-03,2.829294e+00,479460
fractime_flyany_framebackup_nearfly,3.779252e-03,2.057712e+00,479460
fractime_flyany_framebackup_nearwall,6.517749e-03,2.831782e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,3.750132e-01,479460
fractime_flyany_framebodyturn,1.147958e-02,1.085265e+00,479460
fractime_flyany_framebodyturn_nearfly,4.246444e-03,4.768333e-01,479460
fractime_flyany_framebodyturn_nearwall,1.066617e-02,8.354173e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.194469e-04,3.714699e+00,479460
fractime_flyany_framechase,1.052434e-02,7.877601e-03,479460
fractime_flyany_framechase_notwingextension,8.121637e-03,-1.705175e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479460
fractime_flyany_framecrabwalkall,1.000250e-01,-4.863711e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.119760e-02,-4.774012e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.893422e-02,-5.139040e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.757602e-04,1.266848e+00,479460
fractime_flyany_framecrabwalkextreme,3.579026e-03,9.826678e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.169107e-03,8.936866e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.441372e-03,9.146612e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.091311e-05,1.507633e+00,479460
fractime_flyany_framejump,2.237934e-03,4.424076e-01,479460
fractime_flyany_framejump_nearfly,8.759855e-04,1.971292e+00,479460
fractime_flyany_framejump_nearwall,1.157552e-03,7.582298e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.759855e-04,-6.391572e-02,479460
fractime_flyany_framemove,5.988675e-01,3.313891e-01,479460
fractime_flyany_framemove_nearfly,2.384140e-01,1.176475e-01,479460
fractime_flyany_framemove_nearwall,5.541004e-01,4.086550e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.657448e-02,-9.318391e-02,479460
fractime_flyany_framenotanybehavior,1.566179e-01,3.595565e-01,479460
fractime_flyany_framepivotcenter,5.527051e-04,1.429744e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.586243e-04,3.292830e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.128520e-04,2.307781e-03,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085680e-04,4.631530e-01,479460
fractime_flyany_framepivotcenter_stop,1.272265e-04,-5.746584e-02,479460
fractime_flyany_framepivottail,3.247612e-02,1.692547e+00,479460
fractime_flyany_framepivottail_nearfly,1.324198e-02,4.284595e-01,479460
fractime_flyany_framepivottail_nearwall,3.226129e-02,1.673699e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126267e-04,1.242162e+00,479460
fractime_flyany_framerighting,1.553831e-03,-1.394294e-01,479460
fractime_flyany_framerighting_nearfly,4.859634e-04,-1.121009e-02,479460
fractime_flyany_framerighting_nearwall,1.065782e-03,-1.598658e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.359071e-04,8.525308e-02,479460
fractime_flyany_framestop,4.011325e-01,-3.313891e-01,479460
fractime_flyany_framestop_nearfly,1.366308e-01,1.479962e-01,479460
fractime_flyany_framestop_nearwall,2.563613e-01,-2.165606e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.195970e-01,-2.435587e-01,479460
fractime_flyany_framestop_notwinggrooming,3.436679e-01,3.757741e-01,479460
fractime_flyany_frametouch,2.699495e-02,-5.333579e-01,479460
fractime_flyany_frametouch_notchase,2.391440e-02,-6.268161e-01,479460
fractime_flyany_framewalk,3.554061e-01,1.442517e-01,479460
fractime_flyany_framewalk_nearfly,1.203813e-01,-1.291961e-01,479460
fractime_flyany_framewalk_nearwall,3.273954e-01,1.381613e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.376423e-02,1.129362e-01,479460
fractime_flyany_framewingextension,5.280941e-03,6.750580e-01,479460
fractime_flyany_framewingextension_nearfly,5.257999e-03,7.093835e-01,479460
fractime_flyany_framewingextension_notchase,2.878238e-03,4.999202e-01,479460
fractime_flyany_framewingextension_notnearfly,2.294248e-05,-1.781624e+00,479460
fractime_flyany_framewingflick,2.857381e-04,4.066118e-01,479460
fractime_flyany_framewingflick_nearfly,2.210821e-04,6.247666e-01,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,-9.227715e-01,479460
fractime_flyany_framewinggrooming,5.817378e-02,-2.360243e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.012806e-02,-1.882058e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.890252e-02,-1.806949e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.483294e-02,-1.691941e+00,479460
fractime_flyfemale_firsthalf_framechase,2.359504e-04,-8.467226e-01,118669
fractime_flyfemale_firsthalf_frametouch,1.864851e-02,-1.029836e+00,118669
fractime_flyfemale_frameattemptedcopulation,1.282797e-05,-5.095842e-01,233864
fractime_flyfemale_framebackup,7.269182e-03,3.118406e+00,233864
fractime_flyfemale_framebodyturn,1.087384e-02,7.398532e-01,233864
fractime_flyfemale_framechase,1.710396e-04,-8.665533e-01,233864
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,233864
fractime_flyfemale_framecrabwalkall,9.337051e-02,1.214039e-01,233864
fractime_flyfemale_framecrabwalkextreme,2.954709e-03,1.689826e+00,233864
fractime_flyfemale_framejump,2.809325e-03,6.621816e-01,233864
fractime_flyfemale_framemove,5.810899e-01,6.917775e-02,233864
fractime_flyfemale_framenotanybehavior,1.674777e-01,2.881301e-01,233864
fractime_flyfemale_framepivotcenter,7.055383e-04,1.754059e-01,233864
fractime_flyfemale_framepivottail,2.931618e-02,9.429608e-01,233864
fractime_flyfemale_framerighting,2.099511e-03,4.667732e-02,233864
fractime_flyfemale_framestop,4.189101e-01,-6.917775e-02,233864
fractime_flyfemale_frametouch,1.611620e-02,-1.052810e+00,233864
fractime_flyfemale_framewalk,3.374568e-01,-2.166342e-01,233864
fractime_flyfemale_framewingextension,2.993193e-05,-5.256753e-01,233864
fractime_flyfemale_framewingflick,1.411077e-04,1.788828e-01,233864
fractime_flyfemale_framewinggrooming,6.842011e-02,-1.527636e+00,233864
fractime_flyfemale_secondhalf_framechase,1.037658e-04,-7.299623e-01,115645
fractime_flyfemale_secondhalf_frametouch,1.345497e-02,-8.886221e-01,115645
fractime_flyfirsthalf_framebackup,6.127471e-03,2.050513e+00,239740
fractime_flyfirsthalf_framebodyturn,1.208392e-02,1.061620e+00,239740
fractime_flyfirsthalf_framechase,1.027363e-02,-2.917925e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.858180e-02,-3.565130e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.374489e-03,7.617107e-01,239740
fractime_flyfirsthalf_framejump,2.093935e-03,1.130690e-01,239740
fractime_flyfirsthalf_framemove,6.144657e-01,4.387468e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.255694e-04,4.188965e-01,239740
fractime_flyfirsthalf_framepivottail,3.511304e-02,1.733933e+00,239740
fractime_flyfirsthalf_framerighting,1.685159e-03,-6.027244e-04,239740
fractime_flyfirsthalf_framestop,3.855343e-01,-4.387468e-01,239740
fractime_flyfirsthalf_frametouch,2.972387e-02,-8.363724e-01,239740
fractime_flyfirsthalf_framewalk,3.679069e-01,3.617345e-01,239740
fractime_flyfirsthalf_framewingextension,5.785434e-03,5.505430e-01,239740
fractime_flyfirsthalf_framewingflick,3.211813e-04,3.024394e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.920998e-02,-2.372368e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.558414e-04,-7.652142e-01,120656
fractime_flymale_firsthalf_framechase,2.018134e-02,-2.667326e-01,120656
fractime_flymale_firsthalf_frametouch,4.071907e-02,-5.994339e-01,120656
fractime_flymale_frameattemptedcopulation,1.295125e-03,2.502323e-01,244764
fractime_flymale_framebackup,5.850534e-03,1.977155e+00,244764
fractime_flymale_framebodyturn,1.209737e-02,1.188515e+00,244764
fractime_flymale_framechase,2.042376e-02,2.935402e-02,244764
fractime_flymale_framechase_notwingextension,1.574578e-02,-1.432305e-01,244764
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,244764
fractime_flymale_framecrabwalkall,1.067191e-01,-8.051757e-01,244764
fractime_flymale_framecrabwalkextreme,4.183622e-03,4.451350e-01,244764
fractime_flymale_framejump,1.699596e-03,7.617484e-02,244764
fractime_flymale_framemove,6.171618e-01,5.798114e-01,244764
fractime_flymale_framenotanybehavior,1.463532e-01,4.425641e-01,244764
fractime_flymale_framepivotcenter,4.085568e-04,9.989317e-02,244764
fractime_flymale_framepivottail,3.560573e-02,2.148323e+00,244764
fractime_flymale_framerighting,1.037734e-03,-4.223103e-01,244764
fractime_flymale_framestop,3.828382e-01,-5.798114e-01,244764
fractime_flymale_frametouch,3.742789e-02,-2.887266e-01,244764
fractime_flymale_frametouch_notchase,3.143845e-02,-3.292655e-01,244764
fractime_flymale_framewalk,3.736701e-01,4.527355e-01,244764
fractime_flymale_framewingextension,1.027929e-02,6.959718e-01,244764
fractime_flymale_framewingflick,4.248991e-04,4.037248e-01,244764
fractime_flymale_framewinggrooming,4.612198e-02,-2.639027e+00,244764
fractime_flymale_secondhalf_frameattemptedcopulation,2.114011e-03,1.870542e+00,123935
fractime_flymale_secondhalf_framechase,2.068826e-02,4.916550e-01,123935
fractime_flymale_secondhalf_frametouch,3.427603e-02,2.396799e-01,123935
fractime_flysecondhalf_framebackup,6.937839e-03,3.315089e+00,239700
fractime_flysecondhalf_framebodyturn,1.087610e-02,1.073067e+00,239700
fractime_flysecondhalf_framechase,1.077597e-02,4.655330e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.014727e-01,-5.783349e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.779725e-03,1.123381e+00,239700
fractime_flysecondhalf_framejump,2.382144e-03,7.427202e-01,239700
fractime_flysecondhalf_framemove,5.832332e-01,2.229241e-01,239700
fractime_flysecondhalf_framepivotcenter,5.798915e-04,-8.022843e-02,239700
fractime_flysecondhalf_framepivottail,2.984147e-02,1.524656e+00,239700
fractime_flysecondhalf_framerighting,1.422612e-03,-3.083038e-01,239700
fractime_flysecondhalf_framestop,4.167668e-01,-2.229241e-01,239700
fractime_flysecondhalf_frametouch,2.426783e-02,9.234680e-03,239700
fractime_flysecondhalf_framewalk,3.429245e-01,-5.416018e-02,239700
fractime_flysecondhalf_framewingextension,4.776804e-03,7.392176e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-04,5.012177e-01,239700
fractime_flysecondhalf_framewinggrooming,5.713809e-02,-2.074232e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.301277e+01,7.005118e-01,179812
magveldiff_nose2ell_flyany_frametouch,9.840894e+00,5.346386e-01,12943
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.223496e+01,3.085550e-01,86778
magveldiff_nose2ell_flyfemale_frametouch,9.492796e+00,5.472165e-01,3769
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.001758e+01,9.858019e-01,4999
magveldiff_nose2ell_flymale_framenearfly,1.374594e+01,9.845396e-01,92843
magveldiff_nose2ell_flymale_frametouch,1.016682e+01,3.921599e-01,9161
magveldiff_nose2ell_flymale_framewingextension,5.379198e+00,-1.009748e+00,2505
max_absdwing_angle_flyany_frameany,1.390919e+00,-2.096656e+00,479440
max_absdwing_angle_flyany_framechase,1.357849e+00,-6.034907e-01,5030
max_absdwing_angle_flyany_framenearfly,1.343136e+00,-1.414497e+00,179812
max_absdwing_angle_flyany_frametouch,1.605545e+00,4.155154e-01,12943
max_absdwing_angle_flyany_framewingextension,6.282320e+00,2.475533e+00,2519
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.257122e+00,-7.618972e-01,27891
max_absdwing_angle_flyfemale_frameany,1.285360e+00,-1.749726e+00,233864
max_absdwing_angle_flyfemale_framenearfly,1.221472e+00,-1.438825e+00,86778
max_absdwing_angle_flyfemale_frametouch,1.430875e+00,1.944280e-01,3769
max_absdwing_angle_flymale_frameany,1.483042e+00,-1.926584e+00,244764
max_absdwing_angle_flymale_framechase,1.497425e+00,-1.037878e+00,4999
max_absdwing_angle_flymale_framenearfly,1.452778e+00,-1.135376e+00,92843
max_absdwing_angle_flymale_frametouch,1.758844e+00,4.846000e-01,9161
max_absdwing_area_flyany_frameany,3.048770e+00,-1.708798e+00,479440
max_absdwing_area_flyany_framewingextension,7.922266e+00,3.587024e+00,2519
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.207349e+00,4.409085e+00,27891
max_absdwing_area_flyfemale_frameany,3.079333e+00,-1.448686e+00,233864
max_absdwing_area_flymale_frameany,3.004424e+00,-1.427696e+00,244764
max_dwing_angle_in_flyany_frameany,1.031804e+00,-1.529785e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.404555e+00,3.145475e+00,2519
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.397567e-01,-1.351948e+00,233864
max_dwing_angle_in_flymale_frameany,1.115954e+00,-1.446850e+00,244764
max_dwing_angle_out_flyany_frameany,1.031762e+00,-1.529920e+00,479440
max_dwing_angle_out_flyany_framewingextension,8.193716e-01,-4.124166e+00,2519
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.398131e-01,-1.351636e+00,233864
max_dwing_angle_out_flymale_frameany,1.115877e+00,-1.443490e+00,244764
max_wing_angle_flyany_frameany,8.536580e-02,-2.161329e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.490715e-01,-6.576635e-01,317
max_wing_angle_flyany_framechase,8.202678e-02,-9.055392e-02,5030
max_wing_angle_flyany_framenearfly,8.285520e-02,-1.051114e+00,179819
max_wing_angle_flyany_frametouch,9.873153e-02,-8.285972e-02,12943
max_wing_angle_flyany_framewingextension,7.507311e-01,1.022722e+00,2519
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.401882e-01,-2.253075e+00,27892
max_wing_angle_flyfemale_frameany,8.647506e-02,-1.934260e+00,233874
max_wing_angle_flyfemale_framenearfly,8.061491e-02,-1.338341e+00,86779
max_wing_angle_flyfemale_frametouch,8.043678e-02,-7.393141e-01,3769
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.359080e-02,-1.804579e+00,244774
max_wing_angle_flymale_frameattemptedcopulation,3.490781e-01,-7.758784e-01,317
max_wing_angle_flymale_framechase,8.834629e-02,-1.763882e-01,4999
max_wing_angle_flymale_framenearfly,8.441434e-02,-7.062232e-01,92849
max_wing_angle_flymale_frametouch,1.157157e-01,1.943938e-01,9161
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.618592e-01,1.671935e+00,479460
max_wing_area_flyany_framewingextension,1.308655e+00,2.049820e+00,2519
max_wing_area_flyany_framewinggrooming,9.019461e-01,2.004872e+00,27892
max_wing_area_flyfemale_frameany,1.009574e+00,1.410812e+00,233874
max_wing_area_flymale_frameany,9.166747e-01,1.742345e+00,244774
mean_wing_angle_flyany_frameany,2.108574e-02,-2.547839e+00,479460
mean_wing_angle_flyany_framewingextension,4.376030e-01,2.009105e+00,2519
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.002492e-02,-2.319107e+00,233874
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.158901e-02,-2.109853e+00,244774
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.354212e-01,2.019414e+00,479460
mean_wing_area_flyany_framewingextension,1.041015e+00,3.566882e+00,2519
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.493856e-01,2.541834e+00,27892
mean_wing_area_flyfemale_frameany,9.779014e-01,1.739831e+00,233874
mean_wing_area_flymale_frameany,8.957771e-01,2.065185e+00,244774
min_absdwing_angle_flyany_frameany,9.566753e-01,-6.549038e-01,479440
min_absdwing_angle_flyany_framewingextension,2.448604e+00,4.871925e+00,2519
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.716648e-01,-3.554886e-01,233864
min_absdwing_angle_flymale_frameany,1.037430e+00,-8.787362e-01,244764
min_absdwing_area_flyany_frameany,2.141815e+00,-1.062850e+00,479440
min_absdwing_area_flyany_framewingextension,3.934616e+00,5.712325e+00,2519
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.102596e+00,-9.980753e-01,233864
min_absdwing_area_flymale_frameany,2.178266e+00,-8.270510e-01,244764
min_dwing_angle_in_flyany_frameany,-1.031762e+00,1.529920e+00,479440
min_dwing_angle_in_flyany_framewingextension,-8.193716e-01,4.124166e+00,2519
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.398131e-01,1.351636e+00,233864
min_dwing_angle_in_flymale_frameany,-1.115877e+00,1.443490e+00,244764
min_dwing_angle_out_flyany_frameany,-1.031804e+00,1.529785e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.404555e+00,-3.145475e+00,2519
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.397567e-01,1.351948e+00,233864
min_dwing_angle_out_flymale_frameany,-1.115954e+00,1.446850e+00,244764
min_wing_angle_flyany_frameany,-4.319433e-02,-2.527466e+00,479460
min_wing_angle_flyany_framewingextension,1.244749e-01,2.346067e+00,2519
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.642522e-02,-2.177398e+00,233874
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.041278e-02,-2.240943e+00,244774
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.089832e-01,2.311045e+00,479460
min_wing_area_flyany_framewingextension,7.733744e-01,4.429792e+00,2519
min_wing_area_flyany_framewinggrooming,3.968250e-01,3.088411e+00,27892
min_wing_area_flyfemale_frameany,9.462284e-01,2.011785e+00,233874
min_wing_area_flymale_frameany,8.748795e-01,2.321288e+00,244774
nflies_close_flyany_frameany,4.741042e-01,1.011464e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.148984e+00,-8.698034e-01,317
nflies_close_flyany_framebackupstart,6.772382e-01,-1.231179e+00,767
nflies_close_flyany_framebodyturn,4.541257e-01,-9.726974e-01,5504
nflies_close_flyany_framebodyturnstart,4.608807e-01,-1.033158e+00,2145
nflies_close_flyany_framecrabwalkallstart,4.959625e-01,-2.953434e-01,5702
nflies_close_flyany_framecrabwalkextreme,7.594997e-01,-8.609072e-01,1716
nflies_close_flyany_framecrabwalkextremestart,7.504675e-01,-9.201033e-01,484
nflies_close_flyany_framejumpstart,7.367528e-01,2.927347e+00,400
nflies_close_flyany_framenearwall,5.382529e-01,2.419845e-02,388584
nflies_close_flyany_framepivotcenter,7.072114e-01,5.957599e-01,253
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.029647e-01,-1.842464e+00,3897
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.233899e-01,4.692208e-01,192327
nflies_close_flyany_frametouch,1.507459e+00,-8.203636e-01,12943
nflies_close_flyany_framewalk,4.258362e-01,-3.441421e-01,170403
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.360714e-01,1.934007e-01,27892
nflies_close_flyfemale_frameany,5.208360e-01,4.249251e-02,233874
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.301927e-01,2.001058e-01,244774
nflies_close_flymale_framechase,1.108203e+00,-1.704217e+00,4999
nflies_close_flymale_framewingextension,1.381379e+00,1.925215e+00,2505
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042022e+00,-2.516876e+00,479460
nwingsdetected_flyany_framewingextension,1.970178e+00,4.403035e-01,2519
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444255e+00,-1.297476e+00,27892
nwingsdetected_flyfemale_frameany,1.033244e+00,-2.306882e+00,233874
nwingsdetected_flymale_frameany,1.049286e+00,-2.072977e+00,244774
phi_flyany_frameany,-4.738613e-02,-4.722303e+00,479460
phisideways_flyany_framemove,4.209141e-01,3.860881e-01,287133
phisideways_flyfemale_framemove,4.300635e-01,1.093095e+00,135906
phisideways_flymale_framemove,4.123553e-01,-9.675494e-02,151069
theta_mm_flyany_frameany,-5.748247e-02,-2.168785e+00,479460
velmag_ctr_flyany_frameany,8.824516e+00,7.491290e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,3.225068e+00,-4.298018e-01,317
