field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.498732e+00,1.202809e+00,238911
du_ctr_flymale_framechase,1.296296e+01,-5.452064e-01,493
du_tail_flyany_frameany,6.150596e+00,1.204741e+00,455392
du_tail_flyany_framepivottail,5.735054e-02,-1.182156e+00,11416
du_tail_flyfemale_frameany,5.777150e+00,9.682544e-01,216060
du_tail_flymale_frameany,6.496324e+00,1.200895e+00,238911
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.379957e-01,1.770967e+00,1958
duration_flyany_framebodyturn,8.572488e-02,1.064123e+00,4648
duration_flyany_framechase,1.201344e-01,-1.244621e+00,624
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.619633e-01,-1.220979e+00,42002
duration_flyany_framecrabwalkextreme,1.150076e-01,-1.445652e+00,1239
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.437012e+00,1.020130e+00,274116
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.353637e-01,2.037049e-01,11416
duration_flyany_framerighting,3.492815e-01,-3.611472e+00,323
duration_flyany_framestop,9.729832e-01,-3.951988e-01,181295
duration_flyany_frametouch,1.741998e-01,-1.215971e+00,8655
duration_flyany_framewalk,6.449535e-01,2.402122e+00,168814
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.847922e+00,-5.804325e-04,29627
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339864e-01,-3.054767e-01,1076
duration_flyfemale_framebodyturn,8.597720e-02,1.415479e+00,1814
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.407184e-01,-1.037313e+00,17366
duration_flyfemale_framecrabwalkextreme,1.139765e-01,-7.490247e-01,386
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.432678e+00,1.611965e+00,133908
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.303948e-01,-4.507810e-01,4445
duration_flyfemale_framerighting,2.861162e-01,-4.763297e+00,215
duration_flyfemale_framestop,9.543799e-01,-5.058470e-01,82139
duration_flyfemale_frametouch,1.838387e-01,-6.233593e-01,4188
duration_flyfemale_framewalk,6.205126e-01,2.076366e+00,80162
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.056614e+00,1.254201e+00,14695
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.414323e-01,3.122917e+00,882
duration_flymale_framebodyturn,8.560509e-02,7.195383e-01,2823
duration_flymale_framechase,1.345448e-01,-1.442254e+00,493
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.808879e-01,-1.107321e+00,24632
duration_flymale_framecrabwalkextreme,1.156693e-01,-1.366845e+00,850
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.422551e+00,2.557547e-01,139950
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.399954e-01,8.402476e-01,6968
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.028896e+00,-2.196910e-01,98961
duration_flymale_frametouch,1.654734e-01,-1.180612e+00,4459
duration_flymale_framewalk,6.652506e-01,2.396071e+00,88622
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.716125e+00,-5.063226e-01,14932
dv_cor_flyany_frameany,-6.463836e-02,-9.503447e-01,455392
dv_cor_flyfemale_frameany,-2.208066e-02,2.691239e-02,216060
dv_cor_flymale_frameany,-1.030379e-01,-1.154529e+00,238911
dv_ctr_flyany_frameany,-6.920873e-02,-7.620438e-01,455392
dv_ctr_flyfemale_frameany,-1.203045e-02,2.005318e-01,216060
dv_ctr_flymale_frameany,-1.207197e-01,-1.082716e+00,238911
dv_tail_flyany_frameany,-8.519502e-03,3.916702e-01,455392
dv_tail_flyfemale_frameany,7.629459e-03,6.026094e-01,216060
dv_tail_flymale_frameany,-2.328805e-02,7.006489e-02,238911
dwing_angle_diff_flyany_frameany,-8.017328e-05,-7.098033e-01,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.797783e-05,-3.596242e-01,216060
dwing_angle_diff_flymale_frameany,-3.110065e-04,-1.762663e-01,238911
dwing_angle_imbalance_flyany_frameany,-7.459581e-01,-1.846855e+00,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.495581e+00,2.043618e+00,29627
dwing_angle_imbalance_flyfemale_frameany,-5.890382e-01,-1.429680e+00,216060
dwing_angle_imbalance_flymale_frameany,-8.887026e-01,-1.657974e+00,238911
ecc_flyany_frameany,3.527097e-01,-2.176671e+00,455411
ecc_flyfemale_frameany,3.505638e-01,-2.845847e+00,216068
ecc_flymale_frameany,3.546410e-01,-1.432643e+00,238922
fractime_flyany_frameattemptedcopulation,1.756655e-05,-2.999329e-01,455411
fractime_flyany_framebackup,4.299413e-03,-8.105690e-01,455411
fractime_flyany_framebackup_nearfly,2.413205e-03,-6.244729e-01,455411
fractime_flyany_framebackup_nearwall,4.299413e-03,-7.968116e-01,455411
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,455411
fractime_flyany_framebodyturn,1.020617e-02,1.201181e-01,455411
fractime_flyany_framebodyturn_nearfly,3.875620e-03,2.789858e-01,455411
fractime_flyany_framebodyturn_nearwall,9.832876e-03,1.586588e-01,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.327568e-04,-7.794441e-01,455411
fractime_flyany_framechase,1.378974e-03,-1.728337e-01,455411
fractime_flyany_framechase_notwingextension,1.378974e-03,-1.561554e-01,455411
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,455411
fractime_flyany_framecrabwalkall,9.222878e-02,-1.343032e-01,455411
fractime_flyany_framecrabwalkall_nearfly,3.194257e-02,3.518177e-01,455411
fractime_flyany_framecrabwalkall_nearwall,9.111550e-02,-1.805078e-01,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.786885e-04,6.499428e-01,455411
fractime_flyany_framecrabwalkextreme,2.720619e-03,-2.289611e-01,455411
fractime_flyany_framecrabwalkextreme_nearfly,1.611731e-03,2.959160e-02,455411
fractime_flyany_framecrabwalkextreme_nearwall,2.707444e-03,-1.609622e-01,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.884754e-01,455411
fractime_flyany_framejump,5.709129e-05,-2.995712e+00,455411
fractime_flyany_framejump_nearfly,3.732892e-05,-2.840844e+00,455411
fractime_flyany_framejump_nearwall,4.830801e-05,-3.056839e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.807274e+00,455411
fractime_flyany_framemove,6.019090e-01,1.477209e+00,455411
fractime_flyany_framemove_nearfly,2.421725e-01,1.009229e+00,455411
fractime_flyany_framemove_nearwall,5.610427e-01,1.483323e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,3.389905e-02,2.925453e-01,455411
fractime_flyany_framenotanybehavior,1.576334e-01,1.475614e-01,455411
fractime_flyany_framepivotcenter,3.996390e-04,-2.305351e+00,455411
fractime_flyany_framepivotcenter_nearfly,2.283651e-04,-1.513514e+00,455411
fractime_flyany_framepivotcenter_nearwall,2.964355e-04,-1.702764e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.050383e-05,-2.694630e+00,455411
fractime_flyany_framepivotcenter_stop,9.222439e-05,-2.439010e+00,455411
fractime_flyany_framepivottail,2.506747e-02,-1.392760e+00,455411
fractime_flyany_framepivottail_nearfly,1.050041e-02,-1.417349e+00,455411
fractime_flyany_framepivottail_nearwall,2.491376e-02,-1.398234e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,6.587456e-05,-1.276021e-01,455411
fractime_flyany_framerighting,7.180327e-04,7.800204e-02,455411
fractime_flyany_framerighting_nearfly,2.678899e-04,3.551104e-01,455411
fractime_flyany_framerighting_nearwall,5.884794e-04,3.136325e-01,455411
fractime_flyany_framerighting_notnearfly_notnearwall,1.163784e-04,-4.651169e-01,455411
fractime_flyany_framestop,3.980910e-01,-1.477209e+00,455411
fractime_flyany_framestop_nearfly,1.666429e-01,-2.555474e-01,455411
fractime_flyany_framestop_nearwall,2.845276e-01,-7.055660e-01,455411
fractime_flyany_framestop_notnearfly_notnearwall,8.804794e-02,-1.260958e+00,455411
fractime_flyany_framestop_notwinggrooming,3.334043e-01,-1.242618e+00,455411
fractime_flyany_frametouch,1.900481e-02,-6.832052e-01,455411
fractime_flyany_frametouch_notchase,1.875229e-02,-7.909344e-01,455411
fractime_flyany_framewalk,3.706849e-01,2.380726e+00,455411
fractime_flyany_framewalk_nearfly,1.205856e-01,1.245530e+00,455411
fractime_flyany_framewalk_nearwall,3.368342e-01,2.115790e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,2.939762e-02,1.447415e+00,455411
fractime_flyany_framewingextension,1.712739e-04,-2.952798e-01,455411
fractime_flyany_framewingextension_nearfly,1.163784e-04,-2.868539e-01,455411
fractime_flyany_framewingextension_notchase,1.712739e-04,-3.371662e-01,455411
fractime_flyany_framewingextension_notnearfly,5.489547e-05,-5.275603e-01,455411
fractime_flyany_framewingflick,3.293728e-05,-3.748242e-01,455411
fractime_flyany_framewingflick_nearfly,1.756655e-05,-3.166814e-01,455411
fractime_flyany_framewingflick_notnearfly,1.537073e-05,-4.288035e-01,455411
fractime_flyany_framewinggrooming,6.505552e-02,-1.046579e+00,455411
fractime_flyany_framewinggrooming_nearfly,1.893454e-02,1.369129e-01,455411
fractime_flyany_framewinggrooming_nearwall,3.210287e-02,2.197405e-01,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.751141e-02,-1.504069e+00,455411
fractime_flyfemale_firsthalf_framechase,8.287980e-04,3.335434e-01,108591
fractime_flyfemale_firsthalf_frametouch,2.027792e-02,-7.995404e-01,108591
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,216060
fractime_flyfemale_framebackup,4.980098e-03,-6.252183e-02,216060
fractime_flyfemale_framebodyturn,8.395816e-03,-7.871325e-01,216060
fractime_flyfemale_framechase,6.248264e-04,3.879521e-01,216060
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,216060
fractime_flyfemale_framecrabwalkall,8.038508e-02,1.137453e-01,216060
fractime_flyfemale_framecrabwalkextreme,1.786541e-03,-3.561596e-01,216060
fractime_flyfemale_framejump,6.479682e-05,-3.073902e+00,216060
fractime_flyfemale_framemove,6.198325e-01,1.782985e+00,216060
fractime_flyfemale_framenotanybehavior,1.824262e-01,7.102014e-01,216060
fractime_flyfemale_framepivotcenter,5.276312e-04,-2.117916e+00,216060
fractime_flyfemale_framepivottail,2.057299e-02,-1.721683e+00,216060
fractime_flyfemale_framerighting,9.950940e-04,1.787298e-01,216060
fractime_flyfemale_framestop,3.801675e-01,-1.782985e+00,216060
fractime_flyfemale_frametouch,1.938350e-02,-3.845210e-01,216060
fractime_flyfemale_framewalk,3.710173e-01,2.378893e+00,216060
fractime_flyfemale_framewingextension,2.129038e-04,4.299969e-01,216060
fractime_flyfemale_framewingflick,1.388503e-05,-7.696319e-01,216060
fractime_flyfemale_framewinggrooming,6.801351e-02,-5.469575e-01,216060
fractime_flyfemale_secondhalf_framechase,4.191935e-04,2.229525e-01,107349
fractime_flyfemale_secondhalf_frametouch,1.850041e-02,3.536791e-01,107349
fractime_flyfirsthalf_framebackup,3.758771e-03,-1.578387e+00,227734
fractime_flyfirsthalf_framebodyturn,1.061326e-02,-8.400941e-02,227734
fractime_flyfirsthalf_framechase,1.712524e-03,-1.571705e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,227734
fractime_flyfirsthalf_framecrabwalkall,8.603898e-02,-6.141841e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.472182e-03,-5.113491e-01,227734
fractime_flyfirsthalf_framejump,3.073761e-05,-2.721935e+00,227734
fractime_flyfirsthalf_framemove,5.658048e-01,4.149778e-01,227734
fractime_flyfirsthalf_framepivotcenter,4.303266e-04,-1.683879e+00,227734
fractime_flyfirsthalf_framepivottail,2.498529e-02,-2.056250e+00,227734
fractime_flyfirsthalf_framerighting,4.391088e-04,-1.196473e-02,227734
fractime_flyfirsthalf_framestop,4.341952e-01,-4.149778e-01,227734
fractime_flyfirsthalf_frametouch,2.095427e-02,-8.042003e-01,227734
fractime_flyfirsthalf_framewalk,3.504132e-01,1.447779e+00,227734
fractime_flyfirsthalf_framewingextension,1.361237e-04,-2.897713e-01,227734
fractime_flyfirsthalf_framewingflick,4.391088e-05,-3.094572e-01,227734
fractime_flyfirsthalf_framewinggrooming,8.073015e-02,-3.130099e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.527082e-05,-3.144226e-01,118714
fractime_flymale_firsthalf_framechase,2.527082e-03,-1.797469e-01,118714
fractime_flymale_firsthalf_frametouch,2.164867e-02,-6.229297e-01,118714
fractime_flymale_frameattemptedcopulation,3.348527e-05,-2.855531e-01,238911
fractime_flymale_framebackup,3.691751e-03,-1.385788e+00,238911
fractime_flymale_framebodyturn,1.184960e-02,7.574564e-01,238911
fractime_flymale_framechase,2.063530e-03,-1.937662e-01,238911
fractime_flymale_framechase_notwingextension,2.063530e-03,-1.807308e-01,238911
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,238911
fractime_flymale_framecrabwalkall,1.031012e-01,-3.358460e-01,238911
fractime_flymale_framecrabwalkextreme,3.570367e-03,-2.058920e-01,238911
fractime_flymale_framejump,5.022791e-05,-2.192732e+00,238911
fractime_flymale_framemove,5.857830e-01,9.852234e-01,238911
fractime_flymale_framenotanybehavior,1.346903e-01,-4.347684e-01,238911
fractime_flymale_framepivotcenter,2.720678e-04,-2.225285e+00,238911
fractime_flymale_framepivottail,2.917823e-02,-9.129382e-01,238911
fractime_flymale_framerighting,4.227516e-04,-1.337306e-01,238911
fractime_flymale_framestop,4.142170e-01,-9.852234e-01,238911
fractime_flymale_frametouch,1.867223e-02,-6.252364e-01,238911
fractime_flymale_frametouch_notchase,1.827877e-02,-7.489651e-01,238911
fractime_flymale_framewalk,3.709415e-01,1.953175e+00,238911
fractime_flymale_framewingextension,1.339411e-04,-3.201924e-01,238911
fractime_flymale_framewingflick,5.022791e-05,-2.406523e-01,238911
fractime_flymale_framewinggrooming,6.250026e-02,-1.186209e+00,238911
fractime_flymale_secondhalf_frameattemptedcopulation,4.173240e-05,-1.966913e-01,119811
fractime_flymale_secondhalf_framechase,1.610870e-03,-1.865537e-01,119811
fractime_flymale_secondhalf_frametouch,1.578319e-02,-5.334336e-01,119811
fractime_flysecondhalf_framebackup,4.840594e-03,4.121561e-02,227658
fractime_flysecondhalf_framebodyturn,9.799787e-03,3.191094e-01,227658
fractime_flysecondhalf_framechase,1.045428e-03,-1.721966e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,227658
fractime_flysecondhalf_framecrabwalkall,9.841956e-02,3.270969e-01,227658
fractime_flysecondhalf_framecrabwalkextreme,2.969366e-03,4.732033e-02,227658
fractime_flysecondhalf_framejump,8.345852e-05,-2.969974e+00,227658
fractime_flysecondhalf_framemove,6.379921e-01,2.363981e+00,227658
fractime_flysecondhalf_framepivotcenter,3.689745e-04,-2.630272e+00,227658
fractime_flysecondhalf_framepivottail,2.515176e-02,-5.933028e-01,227658
fractime_flysecondhalf_framerighting,9.971097e-04,1.880588e-01,227658
fractime_flysecondhalf_framestop,3.620079e-01,-2.363981e+00,227658
fractime_flysecondhalf_frametouch,1.705629e-02,-4.055271e-01,227658
fractime_flysecondhalf_framewalk,3.909856e-01,3.098051e+00,227658
fractime_flysecondhalf_framewingextension,2.064500e-04,-2.539388e-01,227658
fractime_flysecondhalf_framewingflick,2.196277e-05,-4.084776e-01,227658
fractime_flysecondhalf_framewinggrooming,4.938109e-02,-1.703244e+00,227658
magveldiff_nose2ell_flyany_framenearfly,9.952297e+00,-2.049257e-01,186172
magveldiff_nose2ell_flyany_frametouch,7.281522e+00,-1.657631e+00,8655
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.642005e+00,-1.973290e-01,84481
magveldiff_nose2ell_flyfemale_frametouch,6.888522e+00,-1.403407e+00,4188
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.145696e+00,-6.173143e-01,493
magveldiff_nose2ell_flymale_framenearfly,1.026945e+01,-2.094507e-01,101570
magveldiff_nose2ell_flymale_frametouch,7.606248e+00,-1.772148e+00,4459
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.425158e+00,4.234267e-02,455392
max_absdwing_angle_flyany_framechase,1.258719e+00,-1.134303e-01,624
max_absdwing_angle_flyany_framenearfly,1.391467e+00,1.044651e+00,186172
max_absdwing_angle_flyany_frametouch,1.436818e+00,2.439989e-01,8655
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.065448e+00,-1.174995e+00,29627
max_absdwing_angle_flyfemale_frameany,1.299239e+00,8.225144e-02,216060
max_absdwing_angle_flyfemale_framenearfly,1.273346e+00,8.964950e-01,84481
max_absdwing_angle_flyfemale_frametouch,1.241185e+00,-7.281273e-01,4188
max_absdwing_angle_flymale_frameany,1.539546e+00,-2.985247e-02,238911
max_absdwing_angle_flymale_framechase,1.439345e+00,-1.491875e-01,493
max_absdwing_angle_flymale_framenearfly,1.514768e+00,1.036626e+00,101570
max_absdwing_angle_flymale_frametouch,1.574252e+00,6.657291e-01,4459
max_absdwing_area_flyany_frameany,3.069539e+00,5.593300e-01,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.015881e+00,7.963063e-01,29627
max_absdwing_area_flyfemale_frameany,3.216208e+00,8.858811e-01,216060
max_absdwing_area_flymale_frameany,2.937839e+00,1.136236e-01,238911
max_dwing_angle_in_flyany_frameany,1.093237e+00,1.914104e+00,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.005139e+00,2.026235e+00,216060
max_dwing_angle_in_flymale_frameany,1.173248e+00,1.323966e+00,238911
max_dwing_angle_out_flyany_frameany,1.093157e+00,1.913352e+00,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.005177e+00,2.021474e+00,216060
max_dwing_angle_out_flymale_frameany,1.172937e+00,1.322936e+00,238911
max_wing_angle_flyany_frameany,8.287796e-02,-1.050604e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.043499e-02,-1.100452e+00,624
max_wing_angle_flyany_framenearfly,8.039639e-02,-1.163726e-01,186179
max_wing_angle_flyany_frametouch,7.457948e-02,-5.856665e-01,8655
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.350732e-01,-1.833719e+00,29627
max_wing_angle_flyfemale_frameany,8.553590e-02,-6.588039e-01,216068
max_wing_angle_flyfemale_framenearfly,8.163507e-02,-4.808808e-03,84484
max_wing_angle_flyfemale_frametouch,7.274390e-02,-1.190909e+00,4188
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.049553e-02,-9.974648e-01,238922
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.849809e-02,-4.518941e-01,493
max_wing_angle_flymale_framenearfly,8.033636e-02,-3.774076e-02,101574
max_wing_angle_flymale_frametouch,7.546986e-02,-3.467224e-01,4459
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.564422e-01,-2.484345e+00,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.107408e-01,-9.038320e-01,29627
max_wing_area_flyfemale_frameany,9.218402e-01,-2.397338e+00,216068
max_wing_area_flymale_frameany,7.973223e-01,-1.991738e+00,238922
mean_wing_angle_flyany_frameany,2.223591e-02,-1.319354e+00,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.091342e-02,-1.158234e+00,216068
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.346271e-02,-1.068304e+00,238922
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.306427e-01,-2.372625e+00,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.002825e-01,-1.480723e-01,29627
mean_wing_area_flyfemale_frameany,8.909240e-01,-2.359418e+00,216068
mean_wing_area_flymale_frameany,7.761193e-01,-1.842254e+00,238922
min_absdwing_angle_flyany_frameany,9.954010e-01,2.179437e+00,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.021889e-01,1.446863e+00,216060
min_absdwing_angle_flymale_frameany,1.079890e+00,2.250554e+00,238911
min_absdwing_area_flyany_frameany,2.188107e+00,1.850875e+00,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.224504e+00,1.925786e+00,216060
min_absdwing_area_flymale_frameany,2.155526e+00,1.237609e+00,238911
min_dwing_angle_in_flyany_frameany,-1.093157e+00,-1.913352e+00,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.005177e+00,-2.021474e+00,216060
min_dwing_angle_in_flymale_frameany,-1.172937e+00,-1.322936e+00,238911
min_dwing_angle_out_flyany_frameany,-1.093237e+00,-1.914104e+00,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.005139e+00,-2.026235e+00,216060
min_dwing_angle_out_flymale_frameany,-1.173248e+00,-1.323966e+00,238911
min_wing_angle_flyany_frameany,-3.840615e-02,-1.438501e+00,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.370906e-02,-1.622726e+00,216068
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.357012e-02,-9.598605e-01,238922
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.048431e-01,-2.206204e+00,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.898242e-01,1.094332e+00,29627
min_wing_area_flyfemale_frameany,8.600078e-01,-2.247522e+00,216068
min_wing_area_flymale_frameany,7.549162e-01,-1.650295e+00,238922
nflies_close_flyany_frameany,4.984047e-01,1.865625e-01,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.916940e-01,8.977986e-02,485
nflies_close_flyany_framebodyturn,4.539021e-01,-1.451186e-01,4648
nflies_close_flyany_framebodyturnstart,4.664948e-01,-1.209813e-01,1786
nflies_close_flyany_framecrabwalkallstart,5.270996e-01,5.416725e-01,5174
nflies_close_flyany_framecrabwalkextreme,8.079672e-01,6.601932e-01,1239
nflies_close_flyany_framecrabwalkextremestart,8.358205e-01,1.032606e+00,343
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.528430e-01,-2.702339e-02,385082
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.237252e-01,-5.523471e-01,2778
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.003870e-01,8.740049e-01,181295
nflies_close_flyany_frametouch,1.761567e+00,1.127048e+00,8655
nflies_close_flyany_framewalk,3.829868e-01,-9.434522e-01,168814
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.032696e-01,3.748799e-01,29627
nflies_close_flyfemale_frameany,5.486190e-01,3.122081e-02,216068
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.532442e-01,4.170556e-01,238922
nflies_close_flymale_framechase,1.114416e+00,-2.138639e+00,493
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054173e+00,-1.051884e+00,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502107e+00,9.142870e-01,29627
nwingsdetected_flyfemale_frameany,1.045217e+00,-1.153594e+00,216068
nwingsdetected_flymale_frameany,1.062372e+00,-7.226517e-01,238922
phi_flyany_frameany,2.484152e-03,-3.914877e-01,455411
phisideways_flyany_framemove,3.906076e-01,-3.240059e+00,274116
phisideways_flyfemale_framemove,3.911951e-01,-3.705396e+00,133916
phisideways_flymale_framemove,3.910408e-01,-2.301100e+00,139961
theta_mm_flyany_frameany,4.138817e-02,8.807873e-01,455411
velmag_ctr_flyany_frameany,7.361629e+00,7.799906e-01,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.398404e+00,-1.190617e+00,1958
velmag_ctr_flyany_framebodyturn,8.855519e+00,-2.242588e+00,4648
velmag_ctr_flyany_framecrabwalkall,1.225321e+01,-1.077917e+00,42000
velmag_ctr_flyany_framecrabwalkextreme,6.238899e+00,-3.406109e+00,1239
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.181769e+01,-1.372327e-01,274097
velmag_ctr_flyany_framenearfly,5.990900e+00,-2.525540e-01,186172
velmag_ctr_flyany_framenearwall,7.730494e+00,2.895436e-01,385066
velmag_ctr_flyany_framenotnearfly_notnearwall,7.801755e+00,3.133503e+00,55533
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.242376e+00,-1.671547e+00,11416
velmag_ctr_flyany_framerighting,1.508033e+01,-1.103457e+00,323
velmag_ctr_flyany_framestop,6.214499e-01,-4.755241e-01,181295
velmag_ctr_flyany_frametouch,4.517324e+00,-1.527000e+00,8655
velmag_ctr_flyany_framewalk,1.530200e+01,-5.580334e-01,168812
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
