field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.673001e+00,-4.358847e+00,279909
du_ctr_flymale_framechase,1.073642e+01,-2.878421e+00,648
du_tail_flyany_frameany,3.696156e+00,-2.985761e+00,479440
du_tail_flyany_framepivottail,-1.281944e+00,-8.353130e+00,4437
du_tail_flyfemale_frameany,5.132565e+00,-3.555773e-01,199431
du_tail_flymale_frameany,2.673939e+00,-4.357431e+00,279909
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.747276e-01,1.162322e+01,1860
duration_flyany_framebodyturn,8.604405e-02,1.962204e+00,1694
duration_flyany_framechase,2.082670e-01,-1.004029e-01,2152
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.926306e-01,6.361047e-01,40930
duration_flyany_framecrabwalkextreme,1.095418e-01,-2.116003e+00,922
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.218434e+00,-1.068616e+00,234147
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.317988e-01,-5.033397e-01,4437
duration_flyany_framerighting,5.303672e-01,3.083835e+00,5329
duration_flyany_framestop,1.648196e+00,8.277365e-01,245313
duration_flyany_frametouch,3.620646e-01,1.316744e+01,28684
duration_flyany_framewalk,6.813958e-01,2.789182e+00,128084
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.520576e-01,-1.108524e+01,12643
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.689637e-01,8.006346e+00,1037
duration_flyfemale_framebodyturn,8.719236e-02,3.196167e+00,1304
duration_flyfemale_framechase,1.879122e-01,1.321835e+00,1504
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.181986e-01,5.896329e+00,24357
duration_flyfemale_framecrabwalkextreme,1.150549e-01,-1.320140e-01,558
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.691595e+00,2.755070e+00,118324
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.360806e-01,9.652966e-01,2854
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.182548e+00,3.369431e+00,81107
duration_flyfemale_frametouch,3.410887e-01,1.511149e+01,14685
duration_flyfemale_framewalk,7.385028e-01,4.754352e+00,75998
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.133179e+00,-7.338389e+00,4029
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.776370e-01,1.109378e+01,823
duration_flymale_framebodyturn,8.623594e-02,1.594832e+00,390
duration_flymale_framechase,2.263295e-01,-5.960733e-01,648
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.715490e-01,-1.835701e+00,16573
duration_flymale_framecrabwalkextreme,1.053708e-01,-2.790255e+00,364
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.758779e-01,-2.994640e+00,115761
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.281102e-01,-1.881904e+00,1583
duration_flymale_framerighting,5.479569e-01,3.057076e+00,5201
duration_flymale_framestop,1.299371e+00,-4.206583e-02,164148
duration_flymale_frametouch,3.717252e-01,8.605783e+00,13941
duration_flymale_framewalk,6.388101e-01,1.095240e+00,52085
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.219073e-01,-9.819312e+00,8614
dv_cor_flyany_frameany,9.303885e-02,2.370941e+00,479440
dv_cor_flyfemale_frameany,2.565859e-01,4.259377e+00,199431
dv_cor_flymale_frameany,-2.353206e-02,2.328105e-01,279909
dv_ctr_flyany_frameany,1.181594e-01,2.339449e+00,479440
dv_ctr_flyfemale_frameany,3.204937e-01,4.015958e+00,199431
dv_ctr_flymale_frameany,-2.609191e-02,2.475283e-01,279909
dv_tail_flyany_frameany,2.537089e-02,1.068452e+00,479440
dv_tail_flyfemale_frameany,1.153168e-01,2.580738e+00,199431
dv_tail_flymale_frameany,-3.868812e-02,-2.825899e-01,279909
dwing_angle_diff_flyany_frameany,1.205415e-05,1.085555e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.747796e-05,-8.097867e-01,199431
dwing_angle_diff_flymale_frameany,-6.055630e-06,1.453222e+00,279909
dwing_angle_imbalance_flyany_frameany,-8.074669e-01,-1.811782e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.906769e+00,-3.026808e+00,12643
dwing_angle_imbalance_flyfemale_frameany,-7.076264e-01,-2.121020e+00,199431
dwing_angle_imbalance_flymale_frameany,-8.782494e-01,-8.364787e-01,279909
ecc_flyany_frameany,3.516920e-01,-1.127556e+00,479460
ecc_flyfemale_frameany,3.538471e-01,-1.925677e-01,199439
ecc_flymale_frameany,3.501312e-01,-1.547306e+00,279921
fractime_flyany_frameattemptedcopulation,4.588495e-05,-3.292651e-01,479460
fractime_flyany_framebackup,3.887707e-03,-1.432150e+00,479460
fractime_flyany_framebackup_nearfly,2.433988e-03,-7.102870e-01,479460
fractime_flyany_framebackup_nearwall,3.881450e-03,-1.410106e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.301182e+00,479460
fractime_flyany_framebodyturn,3.549827e-03,-4.984290e+00,479460
fractime_flyany_framebodyturn_nearfly,8.905852e-04,-5.063894e+00,479460
fractime_flyany_framebodyturn_nearwall,3.370458e-03,-4.945882e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.084553e-04,-2.343056e+00,479460
fractime_flyany_framechase,4.488383e-03,-6.294186e-02,479460
fractime_flyany_framechase_notwingextension,4.488383e-03,2.266501e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479460
fractime_flyany_framecrabwalkall,8.536687e-02,-6.891626e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.830476e-02,-5.701638e-02,479460
fractime_flyany_framecrabwalkall_nearwall,8.136862e-02,-9.400444e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.192049e-03,5.546325e+00,479460
fractime_flyany_framecrabwalkextreme,1.937596e-03,-1.032221e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.349435e-03,-2.037710e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.799942e-03,-1.132333e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,-3.957179e-01,479460
fractime_flyany_framejump,8.551287e-05,-2.857222e+00,479460
fractime_flyany_framejump_nearfly,5.631335e-05,-2.435883e+00,479460
fractime_flyany_framejump_nearwall,4.797063e-05,-2.495171e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.711384e-05,-2.993216e+00,479460
fractime_flyany_framemove,4.883557e-01,-1.530678e+00,479460
fractime_flyany_framemove_nearfly,1.907375e-01,-8.819781e-01,479460
fractime_flyany_framemove_nearwall,3.734389e-01,-3.276888e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.419055e-02,4.143533e+00,479460
fractime_flyany_framenotanybehavior,1.396133e-01,-9.668689e-01,479460
fractime_flyany_framepivotcenter,2.064823e-04,-2.330585e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.480833e-04,-1.282621e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.551287e-05,-2.376803e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.839903e-05,-2.084899e+00,479460
fractime_flyany_framepivotcenter_stop,4.797063e-05,-2.582562e+00,479460
fractime_flyany_framepivottail,9.254161e-03,-6.171969e+00,479460
fractime_flyany_framepivottail_nearfly,4.137989e-03,-5.064315e+00,479460
fractime_flyany_framepivottail_nearwall,9.097735e-03,-6.169069e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-05,-8.069262e-01,479460
fractime_flyany_framerighting,1.112710e-02,7.524863e+00,479460
fractime_flyany_framerighting_nearfly,3.053435e-03,6.802132e+00,479460
fractime_flyany_framerighting_nearwall,1.324407e-03,-2.804948e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.450048e-03,2.211453e+01,479460
fractime_flyany_framestop,5.116443e-01,1.530678e+00,479460
fractime_flyany_framestop_nearfly,2.286864e-01,4.027015e+00,479460
fractime_flyany_framestop_nearwall,2.331748e-01,-1.107189e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.729258e-01,1.073463e+00,479460
fractime_flyany_framestop_notwinggrooming,4.871042e-01,3.154776e+00,479460
fractime_flyany_frametouch,5.982564e-02,5.750326e+00,479460
fractime_flyany_frametouch_notchase,5.917491e-02,7.505964e+00,479460
fractime_flyany_framewalk,2.671422e-01,-1.481012e+00,479460
fractime_flyany_framewalk_nearfly,7.790848e-02,-1.733749e+00,479460
fractime_flyany_framewalk_nearwall,2.168606e-01,-2.546808e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.155717e-02,2.485688e+00,479460
fractime_flyany_framewingextension,3.128520e-04,-5.470005e-01,479460
fractime_flyany_framewingextension_nearfly,2.315104e-04,-5.525657e-01,479460
fractime_flyany_framewingextension_notchase,3.128520e-04,-5.889430e-01,479460
fractime_flyany_framewingextension_notnearfly,8.134151e-05,2.032149e-01,479460
fractime_flyany_framewingflick,3.337088e-05,-4.846836e-01,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-3.733303e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-7.329883e-01,479460
fractime_flyany_framewinggrooming,2.636925e-02,-4.810714e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.055688e-03,-3.458602e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.432069e-03,-3.759037e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.877529e-02,-3.454691e+00,479460
fractime_flyfemale_firsthalf_framechase,8.389180e-03,8.674477e+00,102513
fractime_flyfemale_firsthalf_frametouch,8.464292e-02,1.315438e+01,102513
fractime_flyfemale_frameattemptedcopulation,7.521398e-05,1.869965e+00,199431
fractime_flyfemale_framebackup,5.199793e-03,2.311173e-01,199431
fractime_flyfemale_framebodyturn,6.548631e-03,-2.403736e+00,199431
fractime_flyfemale_framechase,7.541455e-03,1.083999e+01,199431
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,199431
fractime_flyfemale_framecrabwalkall,1.221325e-01,4.074367e+00,199431
fractime_flyfemale_framecrabwalkextreme,2.797960e-03,2.025944e+00,199431
fractime_flyfemale_framejump,8.022825e-05,-2.689808e+00,199431
fractime_flyfemale_framemove,5.933080e-01,8.627680e-01,199431
fractime_flyfemale_framenotanybehavior,1.231504e-01,-2.132280e+00,199431
fractime_flyfemale_framepivotcenter,1.454137e-04,-2.555515e+00,199431
fractime_flyfemale_framepivottail,1.431071e-02,-3.757155e+00,199431
fractime_flyfemale_framerighting,6.418260e-04,-1.631587e+00,199431
fractime_flyfemale_framestop,4.066920e-01,-8.627680e-01,199431
fractime_flyfemale_frametouch,7.363449e-02,1.559827e+01,199431
fractime_flyfemale_framewalk,3.810742e-01,2.565512e+00,199431
fractime_flyfemale_framewingextension,9.527105e-05,-1.122814e-01,199431
fractime_flyfemale_framewingflick,3.008559e-05,-4.288857e-01,199431
fractime_flyfemale_framewinggrooming,2.020248e-02,-4.601415e+00,199431
fractime_flyfemale_secondhalf_framechase,6.644793e-03,1.186239e+01,96918
fractime_flyfemale_secondhalf_frametouch,6.199055e-02,1.660968e+01,96918
fractime_flyfirsthalf_framebackup,3.679293e-03,-1.855183e+00,239720
fractime_flyfirsthalf_framebodyturn,4.008844e-03,-5.136248e+00,239720
fractime_flyfirsthalf_framechase,6.186384e-03,4.850928e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.443517e-02,1.007215e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.210913e-03,-4.769352e-01,239720
fractime_flyfirsthalf_framejump,1.084599e-04,-2.731584e+00,239720
fractime_flyfirsthalf_framemove,5.274612e-01,-1.014930e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.668613e-04,-2.342483e+00,239720
fractime_flyfirsthalf_framepivottail,1.018688e-02,-6.335536e+00,239720
fractime_flyfirsthalf_framerighting,7.225096e-03,3.463507e+00,239720
fractime_flyfirsthalf_framestop,4.725388e-01,1.014930e+00,239720
fractime_flyfirsthalf_frametouch,6.689471e-02,4.864318e+00,239720
fractime_flyfirsthalf_framewalk,3.024737e-01,-6.092333e-01,239720
fractime_flyfirsthalf_framewingextension,4.421825e-04,-4.637991e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-2.317468e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.231270e-02,-4.302625e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.105502e-05,-3.266263e-01,137107
fractime_flymale_firsthalf_framechase,4.543896e-03,-4.026141e-01,137107
fractime_flymale_firsthalf_frametouch,5.325038e-02,1.328378e+00,137107
fractime_flymale_frameattemptedcopulation,2.500813e-05,-3.954938e-01,279909
fractime_flymale_framebackup,2.954532e-03,-2.487569e+00,279909
fractime_flymale_framebodyturn,1.414746e-03,-5.798656e+00,279909
fractime_flymale_framechase,2.315038e-03,-5.606383e-01,279909
fractime_flymale_framechase_notwingextension,2.315038e-03,-5.621656e-01,279909
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,279909
fractime_flymale_framecrabwalkall,5.920853e-02,-3.140597e+00,279909
fractime_flymale_framecrabwalkextreme,1.325431e-03,-2.286262e+00,279909
fractime_flymale_framejump,8.931474e-05,-2.454484e+00,279909
fractime_flymale_framemove,4.135666e-01,-3.323086e+00,279909
fractime_flymale_framenotanybehavior,1.512349e-01,2.451793e-01,279909
fractime_flymale_framepivotcenter,2.500813e-04,-1.569564e+00,279909
fractime_flymale_framepivottail,5.655409e-03,-7.159886e+00,279909
fractime_flymale_framerighting,1.860247e-02,1.973790e+01,279909
fractime_flymale_framestop,5.864334e-01,3.323086e+00,279909
fractime_flymale_frametouch,4.980547e-02,1.899035e+00,279909
fractime_flymale_frametouch_notchase,4.933389e-02,2.840319e+00,279909
fractime_flymale_framewalk,1.860783e-01,-4.125560e+00,279909
fractime_flymale_framewingextension,4.680092e-04,-5.622390e-01,279909
fractime_flymale_framewingflick,3.572590e-05,-4.591336e-01,279909
fractime_flymale_framewinggrooming,3.077429e-02,-3.552943e+00,279909
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.477956e-01,142802
fractime_flymale_secondhalf_framechase,1.750676e-04,-7.099078e-01,142802
fractime_flymale_secondhalf_frametouch,4.649795e-02,2.480245e+00,142802
fractime_flysecondhalf_framebackup,4.096446e-03,-8.583918e-01,239720
fractime_flysecondhalf_framebodyturn,3.091106e-03,-4.622987e+00,239720
fractime_flysecondhalf_framechase,2.790756e-03,-2.191186e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.630569e-02,-1.384815e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.664442e-03,-1.492487e+00,239720
fractime_flysecondhalf_framejump,6.257300e-05,-2.690915e+00,239720
fractime_flysecondhalf_framemove,4.492074e-01,-1.916203e+00,239720
fractime_flysecondhalf_framepivotcenter,2.461205e-04,-2.174440e+00,239720
fractime_flysecondhalf_framepivottail,8.322209e-03,-5.490136e+00,239720
fractime_flysecondhalf_framerighting,1.503004e-02,1.221550e+01,239720
fractime_flysecondhalf_framestop,5.507926e-01,1.916203e+00,239720
fractime_flysecondhalf_frametouch,5.276156e-02,6.184960e+00,239720
fractime_flysecondhalf_framewalk,2.318288e-01,-2.187497e+00,239720
fractime_flysecondhalf_framewingextension,1.835475e-04,-5.668063e-01,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-7.646112e-01,239720
fractime_flysecondhalf_framewinggrooming,2.042800e-02,-4.792122e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.502629e+00,-5.134176e+00,201087
magveldiff_nose2ell_flyany_frametouch,3.895846e+00,-7.898731e+00,28684
magveldiff_nose2ell_flyfemale_framechase,6.630875e+00,-2.467201e+00,1504
magveldiff_nose2ell_flyfemale_framenearfly,6.586661e+00,-3.689439e+00,81921
magveldiff_nose2ell_flyfemale_frametouch,4.285339e+00,-6.510657e+00,14685
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.794008e+00,-2.083987e+00,648
magveldiff_nose2ell_flymale_framenearfly,4.769184e+00,-5.970019e+00,119066
magveldiff_nose2ell_flymale_frametouch,3.657166e+00,-7.943469e+00,13941
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.668117e+00,1.363328e+00,479440
max_absdwing_angle_flyany_framechase,1.956617e+00,3.644719e+00,2152
max_absdwing_angle_flyany_framenearfly,1.696166e+00,3.628494e+00,201087
max_absdwing_angle_flyany_frametouch,1.664103e+00,1.572572e+00,28684
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.032670e+00,7.320284e+00,12643
max_absdwing_angle_flyfemale_frameany,1.397172e+00,-2.584037e-01,199431
max_absdwing_angle_flyfemale_framenearfly,1.461861e+00,1.808049e+00,81921
max_absdwing_angle_flyfemale_frametouch,1.757690e+00,3.084027e+00,14685
max_absdwing_angle_flymale_frameany,1.860700e+00,1.806436e+00,279909
max_absdwing_angle_flymale_framechase,2.193059e+00,3.204071e+00,648
max_absdwing_angle_flymale_framenearfly,1.869418e+00,3.828738e+00,119066
max_absdwing_angle_flymale_frametouch,1.622430e+00,4.119672e-01,13941
max_absdwing_area_flyany_frameany,3.520326e+00,1.658303e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.139689e+00,-1.992091e-01,12643
max_absdwing_area_flyfemale_frameany,3.233641e+00,-3.475407e-01,199431
max_absdwing_area_flymale_frameany,3.724168e+00,2.752830e+00,279909
max_dwing_angle_in_flyany_frameany,1.145247e+00,1.701153e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.037924e+00,1.152393e+00,199431
max_dwing_angle_in_flymale_frameany,1.221491e+00,1.283853e+00,279909
max_dwing_angle_out_flyany_frameany,1.145259e+00,1.702395e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.037961e+00,1.146478e+00,199431
max_dwing_angle_out_flymale_frameany,1.221485e+00,1.290123e+00,279909
max_wing_angle_flyany_frameany,9.679401e-02,-7.036112e-03,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.281907e-02,-7.764102e-02,2152
max_wing_angle_flyany_framenearfly,9.270650e-02,1.035347e+00,201097
max_wing_angle_flyany_frametouch,8.098546e-02,-5.854929e-01,28684
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.335137e-01,5.519713e+00,12643
max_wing_angle_flyfemale_frameany,9.404323e-02,-1.843028e-01,199439
max_wing_angle_flyfemale_framenearfly,9.390192e-02,1.470075e+00,81925
max_wing_angle_flyfemale_frametouch,9.174058e-02,1.639607e+00,14685
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.873829e-02,7.143775e-02,279921
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.159860e-02,3.084820e-01,648
max_wing_angle_flymale_framenearfly,9.234590e-02,6.674603e-01,119072
max_wing_angle_flymale_frametouch,7.440074e-02,-9.905482e-01,13941
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.623979e-01,1.544689e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.537763e-01,2.835607e-01,12643
max_wing_area_flyfemale_frameany,1.018513e+00,1.180743e+00,199439
max_wing_area_flymale_frameany,9.224627e-01,2.198094e+00,279921
mean_wing_angle_flyany_frameany,3.477077e-02,4.480937e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.641328e-02,1.144612e+00,199439
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.359694e-02,-5.987137e-02,279921
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.370447e-01,1.839513e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.434211e-01,2.146186e+00,12643
mean_wing_area_flyfemale_frameany,9.951705e-01,1.641590e+00,199439
mean_wing_area_flymale_frameany,8.956839e-01,2.251550e+00,279921
min_absdwing_angle_flyany_frameany,1.005972e+00,1.560113e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.989465e-01,7.027445e-01,199431
min_absdwing_angle_flymale_frameany,1.082169e+00,1.299235e+00,279909
min_absdwing_area_flyany_frameany,2.452581e+00,4.204266e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.409921e+00,2.923863e+00,199431
min_absdwing_area_flymale_frameany,2.483120e+00,3.986997e+00,279909
min_dwing_angle_in_flyany_frameany,-1.145259e+00,-1.702395e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.037961e+00,-1.146478e+00,199431
min_dwing_angle_in_flymale_frameany,-1.221485e+00,-1.290123e+00,279909
min_dwing_angle_out_flyany_frameany,-1.145247e+00,-1.701153e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.037924e+00,-1.152393e+00,199431
min_dwing_angle_out_flymale_frameany,-1.221491e+00,-1.283853e+00,279909
min_wing_angle_flyany_frameany,-2.725246e-02,1.176453e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.121666e-02,3.059048e+00,199439
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.154441e-02,-3.196544e-01,279921
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.116914e-01,2.083920e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.330659e-01,4.889302e+00,12643
min_wing_area_flyfemale_frameany,9.718276e-01,2.047535e+00,199439
min_wing_area_flymale_frameany,8.689050e-01,2.243886e+00,279921
nflies_close_flyany_frameany,5.614045e-01,1.998898e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.690050e-01,6.557548e-01,342
nflies_close_flyany_framebodyturn,3.390288e-01,-2.684719e+00,1694
nflies_close_flyany_framebodyturnstart,4.035253e-01,-1.489376e+00,634
nflies_close_flyany_framecrabwalkallstart,5.835846e-01,1.695138e+00,4335
nflies_close_flyany_framecrabwalkextreme,1.081164e+00,3.962362e+00,922
nflies_close_flyany_framecrabwalkextremestart,1.020004e+00,3.345685e+00,274
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.946206e-01,3.021447e+00,290847
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.842505e-01,3.710167e+00,1067
nflies_close_flyany_framerightingstart,7.199113e-01,3.509944e+00,325
nflies_close_flyany_framestop,5.822859e-01,3.375980e+00,245313
nflies_close_flyany_frametouch,1.650071e+00,5.036301e-01,28684
nflies_close_flyany_framewalk,4.107770e-01,-1.923167e-01,128084
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.252570e-01,1.822046e+00,12643
nflies_close_flyfemale_frameany,6.079152e-01,1.585842e+00,199439
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.276560e-01,2.565863e+00,279921
nflies_close_flymale_framechase,1.344021e+00,1.474558e-01,648
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.106808e+00,2.967428e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.600215e+00,7.718074e+00,12643
nwingsdetected_flyfemale_frameany,1.125978e+00,5.706960e+00,199439
nwingsdetected_flymale_frameany,1.093169e+00,7.995479e-01,279921
phi_flyany_frameany,1.730823e-02,1.449020e+00,479460
phisideways_flyany_framemove,4.627709e-01,1.767551e+00,234147
phisideways_flyfemale_framemove,4.347563e-01,-6.292468e-01,118332
phisideways_flymale_framemove,4.819879e-01,2.488581e+00,115773
theta_mm_flyany_frameany,-3.178835e-03,-2.335663e-01,479460
velmag_ctr_flyany_frameany,4.656481e+00,-3.482427e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.580853e+00,-1.471715e+00,1860
velmag_ctr_flyany_framebodyturn,8.276000e+00,-3.878481e+00,1694
velmag_ctr_flyany_framecrabwalkall,9.125998e+00,-5.342790e+00,40930
velmag_ctr_flyany_framecrabwalkextreme,5.593890e+00,-5.889712e+00,922
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.197041e+00,-4.831389e+00,234127
velmag_ctr_flyany_framenearfly,3.809808e+00,-4.338728e+00,201087
velmag_ctr_flyany_framenearwall,5.523586e+00,-3.545252e+00,290836
velmag_ctr_flyany_framenotnearfly_notnearwall,4.278238e+00,-1.822665e-02,123270
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.029968e+00,-2.776343e+00,4437
velmag_ctr_flyany_framerighting,1.016845e+01,-7.436590e+00,5329
velmag_ctr_flyany_framestop,5.152367e-01,-4.440984e+00,245313
velmag_ctr_flyany_frametouch,2.616370e+00,-8.010891e+00,28684
velmag_ctr_flyany_framewalk,1.161330e+01,-5.055463e+00,128083
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.718762e-01,3.716235e+00,12643
