field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.881200e+00,-4.711704e+00,203214
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.140059e+00,-6.018364e+00,431468
du_tail_flyany_framepivottail,-6.558896e-01,-4.932099e+00,1577
du_tail_flyfemale_frameany,4.825238e-01,-6.424834e+00,227581
du_tail_flymale_frameany,1.879067e+00,-4.713446e+00,203214
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.207645e-01,-3.577944e+00,339
duration_flyany_framebodyturn,7.812753e-02,-4.578211e+00,571
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.241846e-01,-3.918245e+00,23265
duration_flyany_framecrabwalkextreme,1.238125e-01,1.699622e+00,785
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.785208e-01,-4.946477e+00,113259
duration_flyany_framepivotcenter,1.617825e-01,2.228645e+01,2630
duration_flyany_framepivottail,1.196630e-01,-3.835460e+00,1577
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.959880e+00,1.382178e+00,318228
duration_flyany_frametouch,4.745623e-01,2.051592e+01,33451
duration_flyany_framewalk,4.594556e-01,-1.909825e+00,39827
duration_flyany_framewingextension,1.692078e-01,-1.714671e+00,232
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.348953e+00,-5.169530e+00,2392
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.754121e-01,-6.734649e+00,5331
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.821614e-01,-5.897720e+00,34579
duration_flyfemale_framepivotcenter,1.781080e-01,2.359149e+01,2091
duration_flyfemale_framepivottail,1.110852e-01,-4.756300e+00,375
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.250283e+00,3.301165e+00,193002
duration_flyfemale_frametouch,5.569739e-01,3.255891e+01,18790
duration_flyfemale_framewalk,4.322524e-01,-2.180563e+00,9321
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.858061e+00,-7.429717e-02,1122
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.242766e-01,-1.888419e+00,286
duration_flymale_framebodyturn,7.936248e-02,-3.319412e+00,494
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.770412e-01,-1.504610e+00,17932
duration_flymale_framecrabwalkextreme,1.229805e-01,8.581198e-01,691
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.976911e-01,-3.041973e+00,78504
duration_flymale_framepivotcenter,1.403103e-01,7.195960e+00,537
duration_flymale_framepivottail,1.287186e-01,-2.297949e+00,1202
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.676042e+00,3.963073e-01,124710
duration_flymale_frametouch,3.744085e-01,8.502543e+00,14397
duration_flymale_framewalk,4.705500e-01,-1.759290e+00,30504
duration_flymale_framewingextension,1.758823e-01,-1.768218e+00,225
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.376361e-01,-1.054355e+01,994
dv_cor_flyany_frameany,-4.386250e-02,-4.289956e-01,431468
dv_cor_flyfemale_frameany,-2.319964e-02,-3.356157e-01,227581
dv_cor_flymale_frameany,-6.724991e-02,-3.257353e-01,203214
dv_ctr_flyany_frameany,-5.726949e-02,-4.706847e-01,431468
dv_ctr_flyfemale_frameany,-3.003347e-02,-3.290557e-01,227581
dv_ctr_flymale_frameany,-8.810970e-02,-3.835318e-01,203214
dv_tail_flyany_frameany,-7.138614e-02,-1.054183e+00,431468
dv_tail_flyfemale_frameany,-1.099081e-02,1.593865e-01,227581
dv_tail_flymale_frameany,-1.398173e-01,-1.771632e+00,203214
dwing_angle_diff_flyany_frameany,1.041020e-04,2.824859e+00,431468
dwing_angle_diff_flyany_framewingextension,-1.388267e+00,-5.655318e-01,232
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.353346e-05,-8.060941e-01,227581
dwing_angle_diff_flymale_frameany,1.052055e-04,1.271417e+00,203214
dwing_angle_imbalance_flyany_frameany,-4.201788e-01,4.983792e+00,431468
dwing_angle_imbalance_flyany_framewingextension,-1.399313e+00,2.941769e-01,232
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.360175e+00,3.828127e+00,2392
dwing_angle_imbalance_flyfemale_frameany,-3.054203e-01,4.915675e+00,227581
dwing_angle_imbalance_flymale_frameany,-5.423985e-01,3.838838e+00,203214
ecc_flyany_frameany,3.764507e-01,6.412177e+00,431487
ecc_flyfemale_frameany,3.818308e-01,8.866143e+00,227590
ecc_flymale_frameany,3.704126e-01,3.571033e+00,203224
fractime_flyany_frameattemptedcopulation,9.270268e-05,-8.980359e-02,431487
fractime_flyany_framebackup,7.949255e-04,-5.981924e+00,431487
fractime_flyany_framebackup_nearfly,5.075472e-04,-4.678624e+00,431487
fractime_flyany_framebackup_nearwall,7.949255e-04,-5.977972e+00,431487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.069803e-01,431487
fractime_flyany_framebodyturn,1.341871e-03,-6.570617e+00,431487
fractime_flyany_framebodyturn_nearfly,4.194796e-04,-6.001089e+00,431487
fractime_flyany_framebodyturn_nearwall,1.265392e-03,-6.580863e+00,431487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.708107e-05,-2.646769e+00,431487
fractime_flyany_framechase,1.066081e-04,-3.953330e-01,431487
fractime_flyany_framechase_notwingextension,1.066081e-04,-4.177423e-01,431487
fractime_flyany_framecopulation,2.549324e-05,1.736795e+00,431487
fractime_flyany_framecrabwalkall,5.391819e-02,-3.633443e+00,431487
fractime_flyany_framecrabwalkall_nearfly,2.088591e-02,-2.069106e+00,431487
fractime_flyany_framecrabwalkall_nearwall,5.154037e-02,-3.738900e+00,431487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.708107e-04,2.098287e-01,431487
fractime_flyany_framecrabwalkextreme,1.840148e-03,-1.281040e+00,431487
fractime_flyany_framecrabwalkextreme_nearfly,5.909796e-04,-2.332616e+00,431487
fractime_flyany_framecrabwalkextreme_nearwall,1.821608e-03,-1.250393e+00,431487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.270268e-06,-2.081549e-01,431487
fractime_flyany_framejump,6.952701e-06,-2.877665e+00,431487
fractime_flyany_framejump_nearfly,6.952701e-06,-2.823027e+00,431487
fractime_flyany_framejump_nearwall,6.952701e-06,-2.931013e+00,431487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.634959e+00,431487
fractime_flyany_framemove,2.624853e-01,-6.027695e+00,431487
fractime_flyany_framemove_nearfly,1.424238e-01,-2.615681e+00,431487
fractime_flyany_framemove_nearwall,2.404592e-01,-6.120332e+00,431487
fractime_flyany_framemove_notnearfly_notnearwall,9.590092e-03,-1.953552e+00,431487
fractime_flyany_framenotanybehavior,1.085224e-01,-1.582426e+00,431487
fractime_flyany_framepivotcenter,6.104471e-03,2.932867e+01,431487
fractime_flyany_framepivotcenter_nearfly,5.977005e-03,7.065161e+01,431487
fractime_flyany_framepivotcenter_nearwall,5.084742e-03,4.307245e+01,431487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.489187e-05,-2.496486e+00,431487
fractime_flyany_framepivotcenter_stop,1.276979e-03,2.215730e+01,431487
fractime_flyany_framepivottail,3.654803e-03,-7.967065e+00,431487
fractime_flyany_framepivottail_nearfly,1.295520e-03,-7.036801e+00,431487
fractime_flyany_framepivottail_nearwall,3.615404e-03,-7.949886e+00,431487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.012837e-05,-5.972609e-01,431487
fractime_flyany_framerighting,8.806754e-05,-6.671099e-01,431487
fractime_flyany_framerighting_nearfly,8.806754e-05,-3.770410e-01,431487
fractime_flyany_framerighting_nearwall,8.806754e-05,-4.668643e-01,431487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.004519e+00,431487
fractime_flyany_framestop,7.375147e-01,6.027695e+00,431487
fractime_flyany_framestop_nearfly,6.942805e-01,2.445311e+01,431487
fractime_flyany_framestop_nearwall,5.329755e-01,5.333323e+00,431487
fractime_flyany_framestop_notnearfly_notnearwall,2.004232e-02,-3.453791e+00,431487
fractime_flyany_framestop_notwinggrooming,7.319966e-01,8.265650e+00,431487
fractime_flyany_frametouch,7.752493e-02,8.675052e+00,431487
fractime_flyany_frametouch_notchase,7.751566e-02,1.124792e+01,431487
fractime_flyany_framewalk,9.230174e-02,-7.030185e+00,431487
fractime_flyany_framewalk_nearfly,2.426956e-02,-5.568516e+00,431487
fractime_flyany_framewalk_nearwall,8.289705e-02,-7.288686e+00,431487
fractime_flyany_framewalk_notnearfly_notnearwall,7.216903e-03,-1.335739e+00,431487
fractime_flyany_framewingextension,5.376755e-04,-1.426827e-01,431487
fractime_flyany_framewingextension_nearfly,5.376755e-04,-1.039919e-01,431487
fractime_flyany_framewingextension_notchase,5.376755e-04,-7.163311e-02,431487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.185049e+00,431487
fractime_flyany_framewingflick,3.244594e-05,-2.650395e-01,431487
fractime_flyany_framewingflick_nearfly,3.244594e-05,-1.016408e-03,431487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.403331e+00,431487
fractime_flyany_framewinggrooming,5.543620e-03,-6.135093e+00,431487
fractime_flyany_framewinggrooming_nearfly,3.413776e-03,-4.751729e+00,431487
fractime_flyany_framewinggrooming_nearwall,2.950263e-03,-5.064889e+00,431487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.942362e-04,-4.268760e+00,431487
fractime_flyfemale_firsthalf_framechase,3.426799e-05,-6.013904e-01,116727
fractime_flyfemale_firsthalf_frametouch,1.391795e-01,2.452459e+01,116727
fractime_flyfemale_frameattemptedcopulation,9.227484e-05,2.417104e+00,227581
fractime_flyfemale_framebackup,2.416722e-04,-5.747780e+00,227581
fractime_flyfemale_framebodyturn,3.559172e-04,-6.651157e+00,227581
fractime_flyfemale_framechase,5.272848e-05,-5.310675e-01,227581
fractime_flyfemale_framecopulation,4.394040e-05,3.008075e+00,227581
fractime_flyfemale_framecrabwalkall,2.342463e-02,-5.445769e+00,227581
fractime_flyfemale_framecrabwalkextreme,4.350100e-04,-3.027283e+00,227581
fractime_flyfemale_framejump,8.788080e-06,-3.013698e+00,227581
fractime_flyfemale_framemove,1.519415e-01,-7.583581e+00,227581
fractime_flyfemale_framenotanybehavior,7.280485e-02,-3.309850e+00,227581
fractime_flyfemale_framepivotcenter,9.187937e-03,3.189637e+01,227581
fractime_flyfemale_framepivottail,1.647765e-03,-7.047733e+00,227581
fractime_flyfemale_framerighting,8.788080e-05,-5.703979e-01,227581
fractime_flyfemale_framestop,8.480585e-01,7.583581e+00,227581
fractime_flyfemale_frametouch,8.256401e-02,1.777524e+01,227581
fractime_flyfemale_framewalk,4.095685e-02,-7.869700e+00,227581
fractime_flyfemale_framewingextension,3.075828e-05,-2.468441e-01,227581
fractime_flyfemale_framewingflick,0.000000e+00,-1.138422e+00,227581
fractime_flyfemale_framewinggrooming,4.930113e-03,-4.946391e+00,227581
fractime_flyfemale_secondhalf_framechase,7.228633e-05,-3.555981e-01,110671
fractime_flyfemale_secondhalf_frametouch,2.214672e-02,2.077574e+00,110671
fractime_flyfirsthalf_framebackup,1.145628e-03,-5.378178e+00,217348
fractime_flyfirsthalf_framebodyturn,1.338867e-03,-6.991858e+00,217348
fractime_flyfirsthalf_framechase,1.748348e-04,-3.732732e-01,217348
fractime_flyfirsthalf_framecopulation,5.061008e-05,1.740172e+00,217348
fractime_flyfirsthalf_framecrabwalkall,6.582071e-02,-2.674601e+00,217348
fractime_flyfirsthalf_framecrabwalkextreme,2.337266e-03,-3.772315e-01,217348
fractime_flyfirsthalf_framejump,1.380275e-05,-2.574700e+00,217348
fractime_flyfirsthalf_framemove,3.526372e-01,-4.398415e+00,217348
fractime_flyfirsthalf_framepivotcenter,3.045807e-03,1.458334e+01,217348
fractime_flyfirsthalf_framepivottail,5.387673e-03,-7.798526e+00,217348
fractime_flyfirsthalf_framerighting,1.242247e-04,-4.322698e-01,217348
fractime_flyfirsthalf_framestop,6.473628e-01,4.398415e+00,217348
fractime_flyfirsthalf_frametouch,1.226098e-01,1.208820e+01,217348
fractime_flyfirsthalf_framewalk,1.197066e-01,-6.650848e+00,217348
fractime_flyfirsthalf_framewingextension,2.944587e-04,-2.529149e-01,217348
fractime_flyfirsthalf_framewingflick,3.220642e-05,-3.316037e-01,217348
fractime_flyfirsthalf_framewinggrooming,6.786352e-03,-5.851560e+00,217348
fractime_flymale_firsthalf_frameattemptedcopulation,5.996282e-05,-2.464350e-01,100062
fractime_flymale_firsthalf_framechase,3.397893e-04,-3.449713e-01,100062
fractime_flymale_firsthalf_frametouch,1.003978e-01,4.914755e+00,100062
fractime_flymale_frameattemptedcopulation,8.857657e-05,-1.874694e-01,203214
fractime_flymale_framebackup,1.417225e-03,-4.891543e+00,203214
fractime_flymale_framebodyturn,2.450619e-03,-5.292859e+00,203214
fractime_flymale_framechase,1.673113e-04,-3.751515e-01,203214
fractime_flymale_framechase_notwingextension,1.673113e-04,-3.932145e-01,203214
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,203214
fractime_flymale_framecrabwalkall,8.824195e-02,-1.468353e+00,203214
fractime_flymale_framecrabwalkextreme,3.410198e-03,1.041532e-01,203214
fractime_flymale_framejump,4.920921e-06,-2.037145e+00,203214
fractime_flymale_framemove,3.863120e-01,-3.247609e+00,203214
fractime_flymale_framenotanybehavior,1.486167e-01,7.835822e-01,203214
fractime_flymale_framepivotcenter,2.672060e-03,1.556204e+01,203214
fractime_flymale_framepivottail,5.914947e-03,-7.402874e+00,203214
fractime_flymale_framerighting,8.857657e-05,-7.159183e-01,203214
fractime_flymale_framestop,6.136880e-01,3.247609e+00,203214
fractime_flymale_frametouch,7.084650e-02,4.022878e+00,203214
fractime_flymale_frametouch_notchase,7.083665e-02,5.641170e+00,203214
fractime_flymale_framewalk,1.501176e-01,-4.789732e+00,203214
fractime_flymale_framewingextension,1.107207e-03,-1.119355e-01,203214
fractime_flymale_framewingflick,6.889289e-05,2.705439e-02,203214
fractime_flymale_framewinggrooming,4.891395e-03,-5.549681e+00,203214
fractime_flymale_secondhalf_frameattemptedcopulation,1.163332e-04,-6.468609e-02,103152
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.665890e-01,103152
fractime_flymale_secondhalf_frametouch,4.218047e-02,2.233920e+00,103152
fractime_flysecondhalf_framebackup,4.390062e-04,-5.967979e+00,214120
fractime_flysecondhalf_framebodyturn,1.345040e-03,-5.879296e+00,214120
fractime_flysecondhalf_framechase,3.736223e-05,-3.743633e-01,214120
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,214120
fractime_flysecondhalf_framecrabwalkall,4.184102e-02,-4.286710e+00,214120
fractime_flysecondhalf_framecrabwalkextreme,1.335700e-03,-2.065737e+00,214120
fractime_flysecondhalf_framejump,0.000000e+00,-2.897496e+00,214120
fractime_flysecondhalf_framemove,1.709088e-01,-7.217629e+00,214120
fractime_flysecondhalf_framepivotcenter,9.209789e-03,3.876263e+01,214120
fractime_flysecondhalf_framepivottail,1.896133e-03,-7.487350e+00,214120
fractime_flysecondhalf_framerighting,5.137306e-05,-9.243445e-01,214120
fractime_flysecondhalf_framestop,8.290912e-01,7.217629e+00,214120
fractime_flysecondhalf_frametouch,3.176723e-02,2.397320e+00,214120
fractime_flysecondhalf_framewalk,6.449187e-02,-7.019893e+00,214120
fractime_flysecondhalf_framewingextension,7.846068e-04,2.641345e-02,214120
fractime_flysecondhalf_framewingflick,3.269195e-05,-1.311371e-01,214120
fractime_flysecondhalf_framewinggrooming,4.282645e-03,-5.726597e+00,214120
magveldiff_nose2ell_flyany_framenearfly,1.690776e+00,-7.719618e+00,361010
magveldiff_nose2ell_flyany_frametouch,1.865093e+00,-9.830721e+00,33451
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.146464e+00,-7.780114e+00,210958
magveldiff_nose2ell_flyfemale_frametouch,1.816884e+00,-9.028191e+00,18790
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.297748e+00,-7.236792e+00,149674
magveldiff_nose2ell_flymale_frametouch,1.927699e+00,-9.293149e+00,14397
magveldiff_nose2ell_flymale_framewingextension,2.884470e+00,-2.350053e+00,225
max_absdwing_angle_flyany_frameany,1.001317e+00,-4.707719e+00,431468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.112984e+00,-2.648334e+00,361010
max_absdwing_angle_flyany_frametouch,2.755760e+00,1.184521e+01,33451
max_absdwing_angle_flyany_framewingextension,3.681976e+00,-2.203711e+00,232
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.401115e+00,1.213884e+00,2392
max_absdwing_angle_flyfemale_frameany,8.089742e-01,-5.232521e+00,227581
max_absdwing_angle_flyfemale_framenearfly,8.236217e-01,-4.638637e+00,210958
max_absdwing_angle_flyfemale_frametouch,2.716450e+00,1.176659e+01,18790
max_absdwing_angle_flymale_frameany,1.202876e+00,-2.940345e+00,203214
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.434362e+00,1.583182e-02,149674
max_absdwing_angle_flymale_frametouch,2.714395e+00,8.916077e+00,14397
max_absdwing_area_flyany_frameany,1.936596e+00,-6.322742e+00,431468
max_absdwing_area_flyany_framewingextension,6.883560e+00,2.041009e+00,232
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.218482e+00,6.066569e+00,2392
max_absdwing_area_flyfemale_frameany,1.621855e+00,-6.860283e+00,227581
max_absdwing_area_flymale_frameany,2.272108e+00,-3.417228e+00,203214
max_dwing_angle_in_flyany_frameany,7.125429e-01,-7.181623e+00,431468
max_dwing_angle_in_flyany_framewingextension,2.698507e+00,-9.768330e-01,232
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.552451e-01,-8.320926e+00,227581
max_dwing_angle_in_flymale_frameany,8.823726e-01,-4.311580e+00,203214
max_dwing_angle_out_flyany_frameany,7.126470e-01,-7.178622e+00,431468
max_dwing_angle_out_flyany_framewingextension,1.310240e+00,-2.195921e+00,232
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.551516e-01,-8.313468e+00,227581
max_dwing_angle_out_flymale_frameany,8.824778e-01,-4.305105e+00,203214
max_wing_angle_flyany_frameany,5.936421e-02,-4.555707e+00,431487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.475958e-02,-2.601196e+00,361027
max_wing_angle_flyany_frametouch,1.299344e-01,4.010026e+00,33451
max_wing_angle_flyany_framewingextension,8.882066e-01,4.762319e+00,232
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.663143e-01,-8.322571e+00,2392
max_wing_angle_flyfemale_frameany,4.904582e-02,-6.089550e+00,227590
max_wing_angle_flyfemale_framenearfly,4.880393e-02,-5.517839e+00,210966
max_wing_angle_flyfemale_frametouch,1.229737e-01,6.550970e+00,18790
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.028946e-02,-2.244368e+00,203224
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.260575e-02,-1.445858e-01,149683
max_wing_angle_flymale_frametouch,1.350604e-01,2.641047e+00,14397
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.927649e-01,-3.921567e+00,431487
max_wing_area_flyany_framewingextension,1.174338e+00,-3.441735e-01,232
max_wing_area_flyany_framewinggrooming,8.088307e-01,-1.241207e+00,2392
max_wing_area_flyfemale_frameany,7.167770e-01,-6.782947e+00,227590
max_wing_area_flymale_frameany,8.782405e-01,6.561603e-01,203224
mean_wing_angle_flyany_frameany,1.232892e-02,-3.747894e+00,431487
mean_wing_angle_flyany_framewingextension,4.586458e-01,3.406812e+00,232
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.430326e-03,-4.156143e+00,227590
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.519645e-02,-2.489744e+00,203224
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.812622e-01,-3.257179e+00,431487
mean_wing_area_flyany_framewingextension,9.511678e-01,1.559775e+00,232
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.070601e-01,-3.475299e-02,2392
mean_wing_area_flyfemale_frameany,7.067254e-01,-6.129394e+00,227590
mean_wing_area_flymale_frameany,8.655479e-01,1.130977e+00,203224
min_absdwing_angle_flyany_frameany,5.582793e-01,-1.093100e+01,431468
min_absdwing_angle_flyany_framewingextension,1.180301e+00,-1.992044e+00,232
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.074330e-01,-1.172297e+01,227581
min_absdwing_angle_flymale_frameany,7.258084e-01,-7.110368e+00,203214
min_absdwing_area_flyany_frameany,1.407453e+00,-9.839883e+00,431468
min_absdwing_area_flyany_framewingextension,3.480366e+00,4.206455e+00,232
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.139616e+00,-1.139442e+01,227581
min_absdwing_area_flymale_frameany,1.703469e+00,-4.731518e+00,203214
min_dwing_angle_in_flyany_frameany,-7.126470e-01,7.178622e+00,431468
min_dwing_angle_in_flyany_framewingextension,-1.310240e+00,2.195921e+00,232
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.551516e-01,8.313468e+00,227581
min_dwing_angle_in_flymale_frameany,-8.824778e-01,4.305105e+00,203214
min_dwing_angle_out_flyany_frameany,-7.125429e-01,7.181623e+00,431468
min_dwing_angle_out_flyany_framewingextension,-2.698507e+00,9.768330e-01,232
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.552451e-01,8.320926e+00,227581
min_dwing_angle_out_flymale_frameany,-8.823726e-01,4.311580e+00,203214
min_wing_angle_flyany_frameany,-3.470637e-02,-1.115786e+00,431487
min_wing_angle_flyany_framewingextension,2.908506e-02,-2.663896e+00,232
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.018517e-02,6.679333e-01,227590
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.989655e-02,-2.404620e+00,203224
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.697595e-01,-2.528422e+00,431487
min_wing_area_flyany_framewingextension,7.279972e-01,3.727470e+00,232
min_wing_area_flyany_framewinggrooming,4.052895e-01,1.922950e+00,2392
min_wing_area_flyfemale_frameany,6.966739e-01,-5.287569e+00,227590
min_wing_area_flymale_frameany,8.528554e-01,1.557625e+00,203224
nflies_close_flyany_frameany,2.849717e+00,4.245848e+01,431487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.396614e+00,1.952905e+01,571
nflies_close_flyany_framebodyturnstart,1.425599e+00,1.958216e+01,227
nflies_close_flyany_framecrabwalkallstart,2.204397e+00,2.953788e+01,2648
nflies_close_flyany_framecrabwalkextreme,1.243742e+00,5.893751e+00,785
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.099468e+00,4.510955e+01,333727
nflies_close_flyany_framepivotcenter,3.324267e+00,1.768403e+01,2630
nflies_close_flyany_framepivotcenterstart,3.452479e+00,1.814987e+01,489
nflies_close_flyany_framepivottailstart,1.150042e+00,9.683452e+00,430
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.180966e+00,4.841285e+01,318228
nflies_close_flyany_frametouch,5.116442e+00,3.664900e+01,33451
nflies_close_flyany_framewalk,9.802751e-01,1.090643e+01,39827
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.548114e+00,4.720138e+01,2392
nflies_close_flyfemale_frameany,3.338640e+00,4.482184e+01,227590
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.299177e+00,3.564845e+01,203224
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,3.971254e+00,1.625990e+01,225
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,8.261848e-01,-1.910754e+01,431487
nwingsdetected_flyany_framewingextension,1.968059e+00,2.129726e-01,232
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.295659e+00,-1.148530e+01,2392
nwingsdetected_flyfemale_frameany,6.869678e-01,-3.167268e+01,227590
nwingsdetected_flymale_frameany,9.809668e-01,-5.437391e+00,203224
phi_flyany_frameany,-2.150883e-01,-2.113816e+01,431487
phisideways_flyany_framemove,5.729250e-01,8.900129e+00,113259
phisideways_flyfemale_framemove,6.160753e-01,1.345336e+01,34588
phisideways_flymale_framemove,5.289762e-01,4.338540e+00,78514
theta_mm_flyany_frameany,9.041459e-02,3.266053e+00,431487
velmag_ctr_flyany_frameany,1.799462e+00,-6.560044e+00,431468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.179273e+00,-5.881110e+00,339
velmag_ctr_flyany_framebodyturn,5.873962e+00,-7.410675e+00,571
velmag_ctr_flyany_framecrabwalkall,4.676223e+00,-1.018949e+01,23265
velmag_ctr_flyany_framecrabwalkextreme,5.303697e+00,-6.558981e+00,785
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.761369e+00,-8.264415e+00,113240
velmag_ctr_flyany_framenearfly,1.219238e+00,-6.942412e+00,361010
velmag_ctr_flyany_framenearwall,2.118936e+00,-6.771318e+00,333712
velmag_ctr_flyany_framenotnearfly_notnearwall,5.587211e+00,8.353614e-01,12785
velmag_ctr_flyany_framepivotcenter,1.053122e+00,-3.842826e+00,2630
velmag_ctr_flyany_framepivottail,5.638242e+00,-6.031360e+00,1577
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.790093e-01,-4.710604e+00,318228
velmag_ctr_flyany_frametouch,1.300444e+00,-1.034506e+01,33451
velmag_ctr_flyany_framewalk,8.082213e+00,-8.071446e+00,39827
