field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,3.342946e-01,1.226396e+01,13409
du_ctr_flyfemale_frameany,6.203089e+00,1.596214e+00,239700
du_ctr_flymale_frameany,6.289007e+00,5.073226e-01,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.247660e+00,1.107924e+00,479400
du_tail_flyany_framepivottail,-1.186134e-01,-2.734160e+00,8389
du_tail_flyfemale_frameany,6.204465e+00,1.600389e+00,239700
du_tail_flymale_frameany,6.290854e+00,5.115008e-01,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.510731e-01,5.032232e+00,3094
duration_flyany_framebodyturn,8.446371e-02,-2.208239e-02,5086
duration_flyany_framechase,9.086549e-02,-2.470931e+00,207
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.058154e-01,1.460391e+00,53269
duration_flyany_framecrabwalkextreme,1.194004e-01,1.884039e-01,1570
duration_flyany_framejump,9.656847e-02,2.673241e+00,2772
duration_flyany_framemove,1.669735e+00,2.235047e+00,340705
duration_flyany_framepivotcenter,9.415204e-02,1.867349e+00,805
duration_flyany_framepivottail,1.203554e-01,-3.766395e+00,8389
duration_flyany_framerighting,4.703944e-01,1.011819e+00,2140
duration_flyany_framestop,6.690188e-01,-1.412402e+00,138715
duration_flyany_frametouch,1.657534e-01,-1.647511e+00,8074
duration_flyany_framewalk,6.174771e-01,1.430032e+00,194390
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.856862e+00,-1.562590e+00,13409
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.588911e-01,5.500942e+00,2177
duration_flyfemale_framebodyturn,8.516300e-02,8.388172e-01,2533
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.637181e-01,8.023456e-01,21097
duration_flyfemale_framecrabwalkextreme,1.184388e-01,1.272555e-01,601
duration_flyfemale_framejump,9.577551e-02,2.021228e+00,781
duration_flyfemale_framemove,1.739145e+00,3.356081e+00,167317
duration_flyfemale_framepivotcenter,9.151024e-02,1.065223e+00,460
duration_flyfemale_framepivottail,1.256257e-01,-1.901754e+00,4953
duration_flyfemale_framerighting,5.386717e-01,1.863077e+00,874
duration_flyfemale_framestop,7.194261e-01,-1.374915e+00,72383
duration_flyfemale_frametouch,1.748194e-01,8.949219e-02,3829
duration_flyfemale_framewalk,6.416947e-01,2.513398e+00,102321
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.280723e+00,1.006484e+00,8598
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.432552e-01,3.058957e+00,917
duration_flymale_framebodyturn,8.376442e-02,-7.606689e-01,2553
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.479127e-01,1.508585e+00,32170
duration_flymale_framecrabwalkextreme,1.203620e-01,1.053990e-01,969
duration_flymale_framejump,9.736143e-02,2.362518e+00,1991
duration_flymale_framemove,1.604824e+00,9.397819e-01,173368
duration_flymale_framepivotcenter,9.679383e-02,6.663229e-01,345
duration_flymale_framepivottail,1.150852e-01,-5.388319e+00,3436
duration_flymale_framerighting,4.021171e-01,-2.078645e-01,1266
duration_flymale_framestop,6.186115e-01,-1.062788e+00,66332
duration_flymale_frametouch,1.566874e-01,-2.131221e+00,4245
duration_flymale_framewalk,5.932596e-01,3.638626e-01,92069
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.385906e+00,-4.202137e+00,4811
dv_cor_flyany_frameany,-1.677233e-01,-2.937522e+00,479400
dv_cor_flyfemale_frameany,-1.662329e-01,-2.529717e+00,239700
dv_cor_flymale_frameany,-1.692136e-01,-1.716819e+00,239700
dv_ctr_flyany_frameany,-2.207218e-01,-3.026590e+00,479400
dv_ctr_flyfemale_frameany,-2.472737e-01,-2.832398e+00,239700
dv_ctr_flymale_frameany,-1.941698e-01,-1.540965e+00,239700
dv_tail_flyany_frameany,-1.527506e-01,-3.303572e+00,479400
dv_tail_flyfemale_frameany,-1.765946e-01,-3.218368e+00,239700
dv_tail_flymale_frameany,-1.289066e-01,-1.827795e+00,239700
dwing_angle_diff_flyany_frameany,7.617361e-06,7.834480e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.656162e-05,-7.240459e-01,239700
dwing_angle_diff_flymale_frameany,-1.132690e-05,1.363756e+00,239700
dwing_angle_imbalance_flyany_frameany,-5.808762e-01,2.421538e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.227367e+00,-8.191167e+00,13409
dwing_angle_imbalance_flyfemale_frameany,-5.124383e-01,1.537176e+00,239700
dwing_angle_imbalance_flymale_frameany,-6.493140e-01,2.537936e+00,239700
ecc_flyany_frameany,3.524950e-01,-2.436241e+00,479420
ecc_flyfemale_frameany,3.450253e-01,-4.908580e+00,239710
ecc_flymale_frameany,3.599647e-01,-1.837467e-01,239710
fractime_flyany_frameattemptedcopulation,6.048976e-05,-5.845915e-01,479420
fractime_flyany_framebackup,6.453631e-03,1.876026e+00,479420
fractime_flyany_framebackup_nearfly,4.138334e-03,2.424996e+00,479420
fractime_flyany_framebackup_nearwall,6.424430e-03,1.858721e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.085854e-05,8.311459e-01,479420
fractime_flyany_framebodyturn,1.060865e-02,1.695539e-01,479420
fractime_flyany_framebodyturn_nearfly,3.391598e-03,-1.109225e+00,479420
fractime_flyany_framebodyturn_nearwall,1.011222e-02,8.895008e-02,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.422010e-04,2.039885e+00,479420
fractime_flyany_framechase,4.526303e-04,-1.039274e+00,479420
fractime_flyany_framechase_notwingextension,4.526303e-04,-1.074041e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479420
fractime_flyany_framecrabwalkall,1.111113e-01,1.276178e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.412040e-02,8.576936e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.103479e-01,1.251428e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.758166e-04,1.028833e+00,479420
fractime_flyany_framecrabwalkextreme,3.274790e-03,8.920467e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.939844e-03,8.977428e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.256018e-03,1.006930e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.543486e-01,479420
fractime_flyany_framejump,5.781987e-03,6.905258e+00,479420
fractime_flyany_framejump_nearfly,1.274457e-03,5.007411e+00,479420
fractime_flyany_framejump_nearwall,3.024488e-03,6.842322e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.596888e-03,7.159620e+00,479420
fractime_flyany_framemove,7.106608e-01,4.057619e+00,479420
fractime_flyany_framemove_nearfly,2.522861e-01,1.332586e+00,479420
fractime_flyany_framemove_nearwall,6.416941e-01,3.601717e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,6.360811e-02,3.022695e+00,479420
fractime_flyany_framenotanybehavior,2.123691e-01,2.896836e+00,479420
fractime_flyany_framepivotcenter,1.679112e-03,5.153564e+00,479420
fractime_flyany_framepivotcenter_nearfly,6.382712e-04,3.842126e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.065871e-03,5.400683e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.798673e-04,4.461359e+00,479420
fractime_flyany_framepivotcenter_stop,4.255142e-04,4.792738e+00,479420
fractime_flyany_framepivottail,1.749823e-02,-3.857302e+00,479420
fractime_flyany_framepivottail_nearfly,7.995077e-03,-3.134705e+00,479420
fractime_flyany_framepivottail_nearwall,1.737516e-02,-3.851980e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,7.926244e-05,1.169923e-01,479420
fractime_flyany_framerighting,4.463727e-03,2.488007e+00,479420
fractime_flyany_framerighting_nearfly,9.991239e-04,1.588582e+00,479420
fractime_flyany_framerighting_nearwall,3.107922e-03,2.440101e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.264027e-03,2.696926e+00,479420
fractime_flyany_framestop,2.893392e-01,-4.057619e+00,479420
fractime_flyany_framestop_nearfly,7.817571e-02,-4.019523e+00,479420
fractime_flyany_framestop_nearwall,1.573443e-01,-4.348871e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.229006e-01,6.376129e-02,479420
fractime_flyany_framestop_notwinggrooming,2.617183e-01,-2.904057e+00,479420
fractime_flyany_frametouch,1.684118e-02,-1.539407e+00,479420
fractime_flyany_frametouch_notchase,1.681615e-02,-1.581850e+00,479420
fractime_flyany_framewalk,4.054691e-01,3.406211e+00,479420
fractime_flyany_framewalk_nearfly,1.179363e-01,7.104020e-01,479420
fractime_flyany_framewalk_nearwall,3.700847e-01,3.231634e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.292103e-02,1.794796e+00,479420
fractime_flyany_framewingextension,2.085854e-05,-9.867845e-01,479420
fractime_flyany_framewingextension_nearfly,1.251512e-05,-9.600661e-01,479420
fractime_flyany_framewingextension_notchase,2.085854e-05,-1.161891e+00,479420
fractime_flyany_framewingextension_notnearfly,8.343415e-06,-1.682761e+00,479420
fractime_flyany_framewingflick,5.631805e-05,-3.393813e-01,479420
fractime_flyany_framewingflick_nearfly,2.294439e-05,-5.115913e-01,479420
fractime_flyany_framewingflick_notnearfly,3.337366e-05,7.214648e-01,479420
fractime_flyany_framewinggrooming,2.797547e-02,-4.366225e+00,479420
fractime_flyany_framewinggrooming_nearfly,3.942264e-03,-4.437871e+00,479420
fractime_flyany_framewinggrooming_nearwall,6.733136e-03,-4.697185e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.979892e-02,-2.144323e+00,479420
fractime_flyfemale_firsthalf_framechase,2.169197e-04,-7.737043e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.881362e-02,-8.377572e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,239700
fractime_flyfemale_framebackup,9.082186e-03,4.265235e+00,239700
fractime_flyfemale_framebodyturn,1.056738e-02,4.748590e-01,239700
fractime_flyfemale_framechase,3.629537e-04,-4.132089e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,239700
fractime_flyfemale_framecrabwalkall,8.801418e-02,4.651968e-01,239700
fractime_flyfemale_framecrabwalkextreme,2.507301e-03,9.554278e-01,239700
fractime_flyfemale_framejump,3.258239e-03,1.385842e+00,239700
fractime_flyfemale_framemove,6.980267e-01,3.484029e+00,239700
fractime_flyfemale_framenotanybehavior,1.897413e-01,1.116534e+00,239700
fractime_flyfemale_framepivotcenter,1.919065e-03,3.765734e+00,239700
fractime_flyfemale_framepivottail,2.066333e-02,-2.379239e+00,239700
fractime_flyfemale_framerighting,3.646224e-03,9.920163e-01,239700
fractime_flyfemale_framestop,3.019733e-01,-3.484029e+00,239700
fractime_flyfemale_frametouch,1.597413e-02,-8.480147e-01,239700
fractime_flyfemale_framewalk,4.268711e-01,4.201932e+00,239700
fractime_flyfemale_framewingextension,0.000000e+00,-7.916648e-01,239700
fractime_flyfemale_framewingflick,8.760951e-05,1.016201e+00,239700
fractime_flyfemale_framewinggrooming,3.586984e-02,-3.469394e+00,239700
fractime_flyfemale_secondhalf_framechase,5.090120e-04,1.395868e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.313418e-02,-7.234890e-01,119840
fractime_flyfirsthalf_framebackup,7.200067e-03,2.561038e+00,239720
fractime_flyfirsthalf_framebodyturn,1.217671e-02,8.524806e-01,239720
fractime_flyfirsthalf_framechase,3.170365e-04,-1.015503e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.117429e-01,1.374137e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.266311e-03,9.410067e-01,239720
fractime_flyfirsthalf_framejump,5.543968e-03,5.926609e+00,239720
fractime_flyfirsthalf_framemove,7.295887e-01,4.219482e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.435008e-03,4.783818e+00,239720
fractime_flyfirsthalf_framepivottail,1.990656e-02,-3.694733e+00,239720
fractime_flyfirsthalf_framerighting,3.637577e-03,1.541360e+00,239720
fractime_flyfirsthalf_framestop,2.704113e-01,-4.219482e+00,239720
fractime_flyfirsthalf_frametouch,1.970215e-02,-1.529429e+00,239720
fractime_flyfirsthalf_framewalk,4.353537e-01,4.237008e+00,239720
fractime_flyfirsthalf_framewingextension,1.251460e-05,-8.988523e-01,239720
fractime_flyfirsthalf_framewingflick,8.760220e-05,-8.631947e-02,239720
fractime_flyfirsthalf_framewinggrooming,3.165360e-02,-4.062342e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.668613e-05,-5.884840e-01,119860
fractime_flymale_firsthalf_framechase,4.171533e-04,-1.000597e+00,119860
fractime_flymale_firsthalf_frametouch,2.059069e-02,-1.429990e+00,119860
fractime_flymale_frameattemptedcopulation,1.209846e-04,-5.478830e-01,239700
fractime_flymale_framebackup,3.825615e-03,-1.165474e+00,239700
fractime_flymale_framebodyturn,1.065081e-02,-1.369183e-01,239700
fractime_flymale_framechase,5.423446e-04,-1.045093e+00,239700
fractime_flymale_framechase_notwingextension,5.423446e-04,-1.081295e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,239700
fractime_flymale_framecrabwalkall,1.342094e-01,1.588587e+00,239700
fractime_flymale_framecrabwalkextreme,4.042553e-03,7.502715e-01,239700
fractime_flymale_framejump,8.306216e-03,1.324840e+01,239700
fractime_flymale_framemove,7.232708e-01,4.166523e+00,239700
fractime_flymale_framenotanybehavior,2.349395e-01,4.746721e+00,239700
fractime_flymale_framepivotcenter,1.439299e-03,6.704299e+00,239700
fractime_flymale_framepivottail,1.433458e-02,-4.718692e+00,239700
fractime_flymale_framerighting,5.281602e-03,4.830709e+00,239700
fractime_flymale_framestop,2.767292e-01,-4.166523e+00,239700
fractime_flymale_frametouch,1.770964e-02,-1.445338e+00,239700
fractime_flymale_frametouch_notchase,1.768043e-02,-1.525445e+00,239700
fractime_flymale_framewalk,3.841010e-01,2.014516e+00,239700
fractime_flymale_framewingextension,4.171882e-05,-9.620403e-01,239700
fractime_flymale_framewingflick,2.503129e-05,-6.640039e-01,239700
fractime_flymale_framewinggrooming,2.008344e-02,-3.930745e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,2.253004e-04,-3.942476e-01,119840
fractime_flymale_secondhalf_framechase,6.675567e-04,-9.603439e-01,119840
fractime_flymale_secondhalf_frametouch,1.482810e-02,-1.259469e+00,119840
fractime_flysecondhalf_framebackup,5.707610e-03,9.991993e-01,239680
fractime_flysecondhalf_framebodyturn,9.041222e-03,-5.047759e-01,239680
fractime_flysecondhalf_framechase,5.882844e-04,-9.237928e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.104806e-01,1.089453e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.283545e-03,7.965603e-01,239680
fractime_flysecondhalf_framejump,6.020527e-03,7.217971e+00,239680
fractime_flysecondhalf_framemove,6.917056e-01,3.703975e+00,239680
fractime_flysecondhalf_framepivotcenter,1.923398e-03,5.096027e+00,239680
fractime_flysecondhalf_framepivottail,1.509095e-02,-3.695259e+00,239680
fractime_flysecondhalf_framerighting,5.290387e-03,3.533424e+00,239680
fractime_flysecondhalf_framestop,3.082944e-01,-3.703975e+00,239680
fractime_flysecondhalf_frametouch,1.398114e-02,-1.309940e+00,239680
fractime_flysecondhalf_framewalk,3.756133e-01,2.486282e+00,239680
fractime_flysecondhalf_framewingextension,2.920561e-05,-9.374251e-01,239680
fractime_flysecondhalf_framewingflick,2.503338e-05,-6.368109e-01,239680
fractime_flysecondhalf_framewinggrooming,2.429907e-02,-4.182271e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.158593e+01,9.161162e-01,158420
magveldiff_nose2ell_flyany_frametouch,8.391328e+00,-8.385566e-01,8074
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.120650e+01,9.790730e-01,81985
magveldiff_nose2ell_flyfemale_frametouch,7.725611e+00,-1.212082e+00,3829
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.196537e+01,7.934566e-01,76435
magveldiff_nose2ell_flymale_frametouch,9.057046e+00,-4.352247e-01,4245
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.580316e+00,9.053332e-01,479400
max_absdwing_angle_flyany_framechase,1.516314e+00,4.181779e-01,207
max_absdwing_angle_flyany_framenearfly,1.454472e+00,7.117887e-01,158420
max_absdwing_angle_flyany_frametouch,1.501184e+00,1.110716e-01,8074
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.228598e+00,5.962197e-01,13409
max_absdwing_angle_flyfemale_frameany,1.448493e+00,4.575086e-01,239700
max_absdwing_angle_flyfemale_framenearfly,1.377490e+00,7.426663e-01,81985
max_absdwing_angle_flyfemale_frametouch,1.422707e+00,2.461874e-01,3829
max_absdwing_angle_flymale_frameany,1.712138e+00,1.090350e+00,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.531454e+00,5.696976e-01,76435
max_absdwing_angle_flymale_frametouch,1.579660e+00,4.092461e-02,4245
max_absdwing_area_flyany_frameany,3.801768e+00,3.484935e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.092919e+00,6.220582e-01,13409
max_absdwing_area_flyfemale_frameany,3.923960e+00,2.914228e+00,239700
max_absdwing_area_flymale_frameany,3.679576e+00,2.841311e+00,239700
max_dwing_angle_in_flyany_frameany,1.015431e+00,-7.625383e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.470055e-01,-4.766303e-01,239700
max_dwing_angle_in_flymale_frameany,1.083857e+00,-7.871223e-01,239700
max_dwing_angle_out_flyany_frameany,1.015439e+00,-7.616817e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.470321e-01,-4.797949e-01,239700
max_dwing_angle_out_flymale_frameany,1.083846e+00,-7.808760e-01,239700
max_wing_angle_flyany_frameany,9.392279e-02,-9.383715e-02,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.639256e-02,1.761680e+00,207
max_wing_angle_flyany_framenearfly,9.025836e-02,5.804622e-01,158430
max_wing_angle_flyany_frametouch,9.535125e-02,5.233916e-01,8074
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.064108e-01,-4.035605e+00,13409
max_wing_angle_flyfemale_frameany,9.382537e-02,-3.293134e-01,239710
max_wing_angle_flyfemale_framenearfly,9.150837e-02,6.105775e-01,81989
max_wing_angle_flyfemale_frametouch,9.333718e-02,1.613030e+00,3829
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.402021e-02,1.102996e-01,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.900835e-02,4.710039e-01,76441
max_wing_angle_flymale_frametouch,9.736531e-02,1.488009e-01,4245
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.032692e+00,2.864489e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.400327e-01,-3.840774e-01,13409
max_wing_area_flyfemale_frameany,1.079660e+00,2.042222e+00,239710
max_wing_area_flymale_frameany,9.857248e-01,3.319970e+00,239710
mean_wing_angle_flyany_frameany,2.328716e-02,-1.465853e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.210388e-02,-1.663982e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.447045e-02,-9.294083e-01,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.005048e+00,3.083070e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.095738e-01,2.571062e-01,13409
mean_wing_area_flyfemale_frameany,1.049191e+00,2.355639e+00,239710
mean_wing_area_flymale_frameany,9.609046e-01,3.382489e+00,239710
min_absdwing_angle_flyany_frameany,1.086410e+00,4.313202e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.001800e+00,3.545185e+00,239700
min_absdwing_angle_flymale_frameany,1.171019e+00,4.114363e+00,239700
min_absdwing_area_flyany_frameany,2.394608e+00,3.731713e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.507732e+00,4.552246e+00,239700
min_absdwing_area_flymale_frameany,2.281485e+00,1.689109e+00,239700
min_dwing_angle_in_flyany_frameany,-1.015439e+00,7.616817e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.470321e-01,4.797949e-01,239700
min_dwing_angle_in_flymale_frameany,-1.083846e+00,7.808760e-01,239700
min_dwing_angle_out_flyany_frameany,-1.015431e+00,7.625383e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.470055e-01,4.766303e-01,239700
min_dwing_angle_out_flymale_frameany,-1.083857e+00,7.871223e-01,239700
min_wing_angle_flyany_frameany,-4.734846e-02,-3.627619e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.961762e-02,-3.406548e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.507931e-02,-2.877113e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.774033e-01,3.222936e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.791149e-01,1.262555e+00,13409
min_wing_area_flyfemale_frameany,1.018722e+00,2.592724e+00,239710
min_wing_area_flymale_frameany,9.360845e-01,3.353881e+00,239710
nflies_close_flyany_frameany,4.199783e-01,-1.143662e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.730867e-01,7.761544e-01,655
nflies_close_flyany_framebodyturn,3.880163e-01,-2.135606e+00,5086
nflies_close_flyany_framebodyturnstart,4.022307e-01,-1.988035e+00,1978
nflies_close_flyany_framecrabwalkallstart,4.484222e-01,-7.710491e-01,5556
nflies_close_flyany_framecrabwalkextreme,7.598211e-01,-2.575148e-01,1570
nflies_close_flyany_framecrabwalkextremestart,7.622169e-01,-1.847061e-01,420
nflies_close_flyany_framejumpstart,3.384967e-01,-1.935622e+00,934
nflies_close_flyany_framenearwall,5.068829e-01,-7.487390e-01,383075
nflies_close_flyany_framepivotcenter,5.013699e-01,-8.180701e-01,805
nflies_close_flyany_framepivotcenterstart,4.750123e-01,-4.800186e-01,288
nflies_close_flyany_framepivottailstart,5.875716e-01,1.135603e-01,2278
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.352989e-01,-1.739326e+00,138715
nflies_close_flyany_frametouch,1.738215e+00,1.196587e+00,8074
nflies_close_flyany_framewalk,3.549901e-01,-1.915073e+00,194390
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.539494e-01,-2.719547e+00,13409
nflies_close_flyfemale_frameany,5.003546e-01,-6.971896e-01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.396020e-01,-1.622615e+00,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050824e+00,-1.405011e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.397787e+00,-3.739931e+00,13409
nwingsdetected_flyfemale_frameany,1.056026e+00,-5.654884e-01,239710
nwingsdetected_flymale_frameany,1.045622e+00,-1.560179e+00,239710
phi_flyany_frameany,1.704296e-02,1.240396e+00,479420
phisideways_flyany_framemove,4.110097e-01,-1.987178e+00,340705
phisideways_flyfemale_framemove,3.919600e-01,-4.492888e+00,167327
phisideways_flymale_framemove,4.300593e-01,-7.418507e-02,173378
theta_mm_flyany_frameany,2.089184e-01,7.484254e+00,479420
velmag_ctr_flyany_frameany,7.641135e+00,8.927241e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.783939e+00,-3.073053e+00,3094
velmag_ctr_flyany_framebodyturn,8.478670e+00,-3.696833e+00,5086
velmag_ctr_flyany_framecrabwalkall,1.076615e+01,-3.530866e+00,53267
velmag_ctr_flyany_framecrabwalkextreme,6.342185e+00,-3.486036e+00,1570
velmag_ctr_flyany_framejump,5.631054e+01,2.145852e+00,2772
velmag_ctr_flyany_framemove,1.045086e+01,-2.161743e+00,340685
velmag_ctr_flyany_framenearfly,7.080434e+00,6.696698e-01,158420
velmag_ctr_flyany_framenearwall,8.301942e+00,7.240855e-01,383058
velmag_ctr_flyany_framenotnearfly_notnearwall,5.198390e+00,3.837955e-01,89413
velmag_ctr_flyany_framepivotcenter,2.318008e+00,-1.224761e-01,805
velmag_ctr_flyany_framepivottail,7.847888e+00,-3.231387e+00,8389
velmag_ctr_flyany_framerighting,1.545245e+01,-2.160938e-01,2140
velmag_ctr_flyany_framestop,6.435693e-01,-3.410547e-01,138715
velmag_ctr_flyany_frametouch,5.028879e+00,-8.867927e-01,8074
velmag_ctr_flyany_framewalk,1.304582e+01,-3.334745e+00,194390
