field,value,zscore,nflyframes
du_tail_flyany_frameany,4.134990e+00,-2.526182e+00,479420
du_tail_flyany_framepivottail,8.144520e-01,1.819627e+00,9968
du_tail_flyfemale_frameany,4.446265e+00,-1.354785e+00,235154
du_tail_flymale_frameany,3.842402e+00,-3.185347e+00,243813
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.230447e-01,-2.730342e+00,855
duration_flyany_framebodyturn,8.886576e-02,3.488657e+00,3780
duration_flyany_framechase,9.379760e-02,-2.449311e+00,495
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.772754e-01,5.893715e+00,48861
duration_flyany_framecrabwalkextreme,1.163114e-01,-7.779163e-01,599
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.746340e+00,9.468144e+00,191346
duration_flyany_framepivotcenter,1.194573e-01,9.396880e+00,512
duration_flyany_framepivottail,1.477968e-01,2.381582e+00,9968
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.376569e+00,5.665230e+00,288094
duration_flyany_frametouch,1.832560e-01,-2.982144e-01,8899
duration_flyany_framewalk,7.302064e-01,3.625551e+00,129525
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.413908e+00,-6.163687e+00,59201
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.102930e-01,-5.897478e+00,343
duration_flyfemale_framebodyturn,9.139450e-02,5.783140e+00,2240
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.997763e-01,3.704488e+00,17565
duration_flyfemale_framecrabwalkextreme,1.245725e-01,1.584788e+00,285
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.572854e+00,9.039006e+00,94054
duration_flyfemale_framepivotcenter,1.274229e-01,1.040701e+01,431
duration_flyfemale_framepivottail,1.511341e-01,3.096955e+00,5727
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.145246e+00,8.840810e+00,141095
duration_flyfemale_frametouch,1.738060e-01,2.723401e-01,3756
duration_flyfemale_framewalk,7.996455e-01,5.762344e+00,65078
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.488726e+00,-4.713197e+00,32728
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.358581e-01,1.206000e+00,512
duration_flymale_framebodyturn,8.659156e-02,1.276211e+00,1540
duration_flymale_framechase,1.025452e-01,-2.516628e+00,365
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.512985e-01,5.581713e+00,31295
duration_flymale_framecrabwalkextreme,1.088776e-01,-2.501113e+00,314
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.946732e+00,7.917116e+00,97266
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.444376e-01,1.382946e+00,4241
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.544544e+00,3.060378e+00,146547
duration_flymale_frametouch,1.938121e-01,-4.080191e-01,5140
duration_flymale_framewalk,6.623881e-01,1.422438e+00,64447
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.307482e+00,-5.001897e+00,26145
dv_cor_flyany_frameany,-3.862807e-02,-4.477774e-01,479420
dv_cor_flyfemale_frameany,-1.245028e-01,-1.906596e+00,235154
dv_cor_flymale_frameany,4.415225e-02,9.050646e-01,243813
dv_ctr_flyany_frameany,-5.031252e-02,-4.608490e-01,479420
dv_ctr_flyfemale_frameany,-1.682906e-01,-1.931563e+00,235154
dv_ctr_flymale_frameany,6.342086e-02,9.886030e-01,243813
dv_tail_flyany_frameany,-6.657230e-04,5.563867e-01,479420
dv_tail_flyfemale_frameany,-2.369928e-02,-1.458026e-01,235154
dv_tail_flymale_frameany,2.156901e-02,8.914443e-01,243813
dwing_angle_diff_flyany_frameany,-5.509175e-05,-3.407366e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.984411e-05,-9.572984e-01,235154
dwing_angle_diff_flymale_frameany,-5.670695e-05,1.031627e+00,243813
dwing_angle_imbalance_flyany_frameany,-8.377089e-01,-2.114786e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.877840e+00,-3.165173e+00,59199
dwing_angle_imbalance_flyfemale_frameany,-6.993309e-01,-1.757484e+00,235154
dwing_angle_imbalance_flymale_frameany,-9.700846e-01,-1.899989e+00,243813
ecc_flyany_frameany,3.689189e-01,3.858025e+00,479440
ecc_flyfemale_frameany,3.857601e-01,1.049293e+01,235164
ecc_flymale_frameany,3.526379e-01,-1.643434e+00,243823
fractime_flyany_frameattemptedcopulation,6.257300e-06,-9.312415e-01,479440
fractime_flyany_framebackup,1.783331e-03,-5.174390e+00,479440
fractime_flyany_framebackup_nearfly,1.190973e-03,-3.920058e+00,479440
fractime_flyany_framebackup_nearwall,1.745787e-03,-5.209861e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.337227e-05,1.532693e+00,479440
fractime_flyany_framebodyturn,7.884198e-03,-2.023782e+00,479440
fractime_flyany_framebodyturn_nearfly,2.333973e-03,-2.989695e+00,479440
fractime_flyany_framebodyturn_nearwall,7.464959e-03,-2.110172e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.982646e-04,2.252586e-01,479440
fractime_flyany_framechase,1.051226e-03,-1.126955e+00,479440
fractime_flyany_framechase_notwingextension,1.051226e-03,-1.131963e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,479440
fractime_flyany_framecrabwalkall,1.019126e-01,4.130017e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.822668e-02,-5.059771e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.012744e-01,4.150987e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.818121e-04,2.146240e-01,479440
fractime_flyany_framecrabwalkextreme,1.253546e-03,-2.966929e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.465877e-04,-2.945833e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.226431e-03,-2.894333e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,-4.774811e-01,479440
fractime_flyany_framejump,2.711497e-05,-2.592865e+00,479440
fractime_flyany_framejump_nearfly,1.251460e-05,-2.511709e+00,479440
fractime_flyany_framejump_nearwall,1.460037e-05,-2.532442e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.343067e-06,-2.459706e+00,479440
fractime_flyany_framemove,3.991031e-01,-3.579664e+00,479440
fractime_flyany_framemove_nearfly,1.286814e-01,-3.712608e+00,479440
fractime_flyany_framemove_nearwall,3.432713e-01,-4.135768e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.721759e-02,1.015660e+00,479440
fractime_flyany_framenotanybehavior,7.099324e-02,-3.397490e+00,479440
fractime_flyany_framepivotcenter,1.076256e-03,2.077571e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.691807e-04,8.716383e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.815785e-04,-1.491493e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.381278e-04,3.864707e+00,479440
fractime_flyany_framepivotcenter_stop,2.231770e-04,7.765399e-01,479440
fractime_flyany_framepivottail,2.079092e-02,-3.360418e+00,479440
fractime_flyany_framepivottail_nearfly,1.076047e-02,-1.944302e+00,479440
fractime_flyany_framepivottail_nearwall,2.043843e-02,-3.423807e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.835475e-04,2.047225e+00,479440
fractime_flyany_framerighting,3.796095e-04,-1.314549e+00,479440
fractime_flyany_framerighting_nearfly,1.689471e-04,-1.028381e+00,479440
fractime_flyany_framerighting_nearwall,2.815785e-04,-1.087652e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.840147e-05,-1.729795e+00,479440
fractime_flyany_framestop,6.008969e-01,3.579664e+00,479440
fractime_flyany_framestop_nearfly,1.500626e-01,6.384972e-02,479440
fractime_flyany_framestop_nearwall,2.194623e-01,-2.183680e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.003087e-01,6.310883e+00,479440
fractime_flyany_framestop_notwinggrooming,4.779430e-01,2.794136e+00,479440
fractime_flyany_frametouch,1.856124e-02,-1.400335e+00,479440
fractime_flyany_frametouch_notchase,1.845904e-02,-1.334999e+00,479440
fractime_flyany_framewalk,2.701589e-01,-1.720367e+00,479440
fractime_flyany_framewalk_nearfly,7.546930e-02,-2.604877e+00,479440
fractime_flyany_framewalk_nearwall,2.360546e-01,-2.244873e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.951151e-02,1.068351e+00,479440
fractime_flyany_framewingextension,3.316369e-04,-1.087696e+00,479440
fractime_flyany_framewingextension_nearfly,1.814617e-04,-1.119516e+00,479440
fractime_flyany_framewingextension_notchase,3.316369e-04,-1.167986e+00,479440
fractime_flyany_framewingextension_notnearfly,1.501752e-04,1.561140e+00,479440
fractime_flyany_framewingflick,1.376606e-04,6.925757e-01,479440
fractime_flyany_framewingflick_nearfly,5.214417e-05,-1.384255e-01,479440
fractime_flyany_framewingflick_notnearfly,8.551644e-05,4.363327e+00,479440
fractime_flyany_framewinggrooming,1.234795e-01,3.018938e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.944894e-02,3.399037e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.733189e-02,-1.177698e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.439513e-02,3.277848e+00,479440
fractime_flyfemale_firsthalf_framechase,6.813708e-04,-3.979066e-01,118878
fractime_flyfemale_firsthalf_frametouch,1.456956e-02,-1.528528e+00,118878
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,235154
fractime_flyfemale_framebackup,1.458619e-03,-5.310343e+00,235154
fractime_flyfemale_framebodyturn,9.525673e-03,-3.287963e-01,235154
fractime_flyfemale_framechase,5.528292e-04,-4.613169e-01,235154
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,235154
fractime_flyfemale_framecrabwalkall,7.469573e-02,-8.391835e-01,235154
fractime_flyfemale_framecrabwalkextreme,1.220477e-03,-2.372647e+00,235154
fractime_flyfemale_framejump,2.551519e-05,-2.416880e+00,235154
fractime_flyfemale_framemove,3.999889e-01,-2.921406e+00,235154
fractime_flyfemale_framenotanybehavior,7.150633e-02,-3.442165e+00,235154
fractime_flyfemale_framepivotcenter,1.832841e-03,3.623927e+00,235154
fractime_flyfemale_framepivottail,2.435425e-02,-2.002065e+00,235154
fractime_flyfemale_framerighting,2.636570e-04,-1.321601e+00,235154
fractime_flyfemale_framestop,6.000111e-01,2.921406e+00,235154
fractime_flyfemale_frametouch,1.597251e-02,-6.878149e-01,235154
fractime_flyfemale_framewalk,2.767463e-01,-9.368275e-01,235154
fractime_flyfemale_framewingextension,5.528292e-05,-1.083033e+00,235154
fractime_flyfemale_framewingflick,9.355571e-05,1.179705e+00,235154
fractime_flyfemale_framewinggrooming,1.391769e-01,2.868278e+00,235154
fractime_flyfemale_secondhalf_framechase,4.199268e-04,-5.290738e-01,116687
fractime_flyfemale_secondhalf_frametouch,1.737126e-02,8.404595e-01,116687
fractime_flyfirsthalf_framebackup,1.614383e-03,-5.250291e+00,239720
fractime_flyfirsthalf_framebodyturn,8.109461e-03,-2.344801e+00,239720
fractime_flyfirsthalf_framechase,8.343067e-04,-1.126781e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.834390e-02,2.631815e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.427666e-04,-3.354391e+00,239720
fractime_flyfirsthalf_framejump,2.502920e-05,-2.460381e+00,239720
fractime_flyfirsthalf_framemove,3.849241e-01,-4.308417e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.564325e-03,5.908802e+00,239720
fractime_flyfirsthalf_framepivottail,1.943100e-02,-4.296217e+00,239720
fractime_flyfirsthalf_framerighting,2.002336e-04,-1.353403e+00,239720
fractime_flyfirsthalf_framestop,6.150759e-01,4.308417e+00,239720
fractime_flyfirsthalf_frametouch,1.710329e-02,-1.960110e+00,239720
fractime_flyfirsthalf_framewalk,2.665109e-01,-2.170748e+00,239720
fractime_flyfirsthalf_framewingextension,9.177374e-05,-1.109087e+00,239720
fractime_flyfirsthalf_framewingflick,1.042883e-04,1.279815e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.442475e-01,3.837713e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.233740e-01,120800
fractime_flymale_firsthalf_framechase,9.850993e-04,-1.142404e+00,120800
fractime_flymale_firsthalf_frametouch,1.960265e-02,-1.687570e+00,120800
fractime_flymale_frameattemptedcopulation,1.230451e-05,-9.012879e-01,243813
fractime_flymale_framebackup,2.099970e-03,-3.962662e+00,243813
fractime_flymale_framebodyturn,6.316316e-03,-3.097421e+00,243813
fractime_flymale_framechase,1.533963e-03,-1.141517e+00,243813
fractime_flymale_framechase_notwingextension,1.533963e-03,-1.153007e+00,243813
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,243813
fractime_flymale_framecrabwalkall,1.283566e-01,1.128274e+00,243813
fractime_flymale_framecrabwalkextreme,1.287872e-03,-2.902514e+00,243813
fractime_flymale_framejump,2.871053e-05,-2.242334e+00,243813
fractime_flymale_framemove,3.989369e-01,-3.863200e+00,243813
fractime_flymale_framenotanybehavior,7.056638e-02,-3.066940e+00,243813
fractime_flymale_framepivotcenter,3.486278e-04,-1.113082e+00,243813
fractime_flymale_framepivottail,1.739448e-02,-4.147731e+00,243813
fractime_flymale_framerighting,4.921805e-04,-1.053038e+00,243813
fractime_flymale_framestop,6.010631e-01,3.863200e+00,243813
fractime_flymale_frametouch,2.108173e-02,-1.354253e+00,243813
fractime_flymale_frametouch_notchase,2.092587e-02,-1.319053e+00,243813
fractime_flymale_framewalk,2.643296e-01,-2.165185e+00,243813
fractime_flymale_framewingextension,5.988196e-04,-1.054583e+00,243813
fractime_flymale_framewingflick,1.804662e-04,4.998628e-01,243813
fractime_flymale_framewinggrooming,1.072338e-01,2.226023e+00,243813
fractime_flymale_secondhalf_frameattemptedcopulation,2.438767e-05,-8.919900e-01,123013
fractime_flymale_secondhalf_framechase,2.072952e-03,-9.709165e-01,123013
fractime_flymale_secondhalf_frametouch,2.253420e-02,-6.716872e-01,123013
fractime_flysecondhalf_framebackup,1.952441e-03,-4.558035e+00,239700
fractime_flysecondhalf_framebodyturn,7.659574e-03,-1.617944e+00,239700
fractime_flysecondhalf_framechase,1.268252e-03,-9.627992e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.054860e-01,5.211718e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.564456e-03,-2.436885e+00,239700
fractime_flysecondhalf_framejump,2.920317e-05,-2.461465e+00,239700
fractime_flysecondhalf_framemove,4.132332e-01,-2.727178e+00,239700
fractime_flysecondhalf_framepivotcenter,5.882353e-04,-9.453730e-01,239700
fractime_flysecondhalf_framepivottail,2.215269e-02,-2.114836e+00,239700
fractime_flysecondhalf_framerighting,5.590321e-04,-1.176633e+00,239700
fractime_flysecondhalf_framestop,5.867668e-01,2.727178e+00,239700
fractime_flysecondhalf_frametouch,2.002086e-02,-3.785358e-01,239700
fractime_flysecondhalf_framewalk,2.738298e-01,-1.221891e+00,239700
fractime_flysecondhalf_framewingextension,5.715478e-04,-8.768455e-01,239700
fractime_flysecondhalf_framewingflick,1.710471e-04,1.546991e+00,239700
fractime_flysecondhalf_framewinggrooming,1.027117e-01,1.807056e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.930817e+00,-2.987384e+00,133635
magveldiff_nose2ell_flyany_frametouch,9.261166e+00,-1.067069e-01,8899
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.554913e+00,-2.899207e+00,66384
magveldiff_nose2ell_flyfemale_frametouch,9.322817e+00,5.153042e-01,3756
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.729253e+00,-3.497772e+00,365
magveldiff_nose2ell_flymale_framenearfly,8.278612e+00,-2.972304e+00,67199
magveldiff_nose2ell_flymale_frametouch,9.191662e+00,-6.963270e-01,5140
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.958620e+00,4.432770e+00,479420
max_absdwing_angle_flyany_framechase,1.234272e+00,-1.312998e+00,495
max_absdwing_angle_flyany_framenearfly,1.769616e+00,4.226737e+00,133635
max_absdwing_angle_flyany_frametouch,1.553509e+00,4.323378e-01,8899
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.293411e+00,9.164325e-01,59199
max_absdwing_angle_flyfemale_frameany,1.872913e+00,4.313036e+00,235154
max_absdwing_angle_flyfemale_framenearfly,1.795614e+00,5.312403e+00,66384
max_absdwing_angle_flyfemale_frametouch,1.405836e+00,3.193808e-02,3756
max_absdwing_angle_flymale_frameany,2.037910e+00,3.382576e+00,243813
max_absdwing_angle_flymale_framechase,1.245815e+00,-1.836050e+00,365
max_absdwing_angle_flymale_framenearfly,1.732771e+00,2.246314e+00,67199
max_absdwing_angle_flymale_frametouch,1.685921e+00,6.258043e-01,5140
max_absdwing_area_flyany_frameany,4.359288e+00,6.345129e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.861969e+00,-1.013396e+00,59199
max_absdwing_area_flyfemale_frameany,4.853104e+00,6.978776e+00,235154
max_absdwing_area_flymale_frameany,3.875963e+00,3.505805e+00,243813
max_dwing_angle_in_flyany_frameany,1.135992e+00,1.451047e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.047881e+00,1.282819e+00,235154
max_dwing_angle_in_flymale_frameany,1.219522e+00,1.222410e+00,243813
max_dwing_angle_out_flyany_frameany,1.135937e+00,1.450697e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.047801e+00,1.275939e+00,235154
max_dwing_angle_out_flymale_frameany,1.219466e+00,1.226805e+00,243813
max_wing_angle_flyany_frameany,1.628618e-01,8.199095e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.700773e-02,-7.733607e-01,495
max_wing_angle_flyany_framenearfly,1.468673e-01,7.872965e+00,133641
max_wing_angle_flyany_frametouch,9.706449e-02,5.629405e-01,8899
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.918722e-01,2.277079e+00,59201
max_wing_angle_flyfemale_frameany,1.800462e-01,1.056606e+01,235164
max_wing_angle_flyfemale_framenearfly,1.695493e-01,1.247023e+01,66387
max_wing_angle_flyfemale_frametouch,9.748615e-02,2.432644e+00,3756
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.461659e-01,4.497057e+00,243823
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.680287e-02,-2.503453e-01,365
max_wing_angle_flymale_framenearfly,1.239076e-01,3.536245e+00,67202
max_wing_angle_flymale_frametouch,9.566416e-02,-1.069184e-01,5140
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.017075e+00,2.674738e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.545612e-01,2.544147e-02,59201
max_wing_area_flyfemale_frameany,1.196477e+00,5.470767e+00,235164
max_wing_area_flymale_frameany,8.444863e-01,-1.145879e+00,243823
mean_wing_angle_flyany_frameany,9.430045e-02,1.099513e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.095087e-01,1.433843e+01,235164
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.956628e-02,5.952023e+00,243823
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.596043e-01,1.972981e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.338115e-01,1.341142e+00,59201
mean_wing_area_flyfemale_frameany,1.125741e+00,4.785043e+00,235164
mean_wing_area_flymale_frameany,7.999897e-01,-1.672946e+00,243823
min_absdwing_angle_flyany_frameany,1.040477e+00,2.582786e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.845252e-01,2.909177e+00,235154
min_absdwing_angle_flymale_frameany,1.093649e+00,1.603491e+00,243813
min_absdwing_area_flyany_frameany,2.690662e+00,7.584578e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.963417e+00,9.831068e+00,235154
min_absdwing_area_flymale_frameany,2.426937e+00,2.972303e+00,243813
min_dwing_angle_in_flyany_frameany,-1.135937e+00,-1.450697e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.047801e+00,-1.275939e+00,235154
min_dwing_angle_in_flymale_frameany,-1.219466e+00,-1.226805e+00,243813
min_dwing_angle_out_flyany_frameany,-1.135992e+00,-1.451047e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.047881e+00,-1.282819e+00,235154
min_dwing_angle_out_flymale_frameany,-1.219522e+00,-1.222410e+00,243813
min_wing_angle_flyany_frameany,2.573911e-02,1.303989e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.897132e-02,1.588919e+01,235164
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.296668e-02,7.561515e+00,243823
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.021332e-01,1.238518e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.130619e-01,3.300997e+00,59201
min_wing_area_flyfemale_frameany,1.055005e+00,3.953577e+00,235164
min_wing_area_flymale_frameany,7.554931e-01,-2.135596e+00,243823
nflies_close_flyany_frameany,3.006257e-01,-3.142639e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.803870e-01,5.867798e-01,227
nflies_close_flyany_framebodyturn,3.665767e-01,-2.440249e+00,3780
nflies_close_flyany_framebodyturnstart,3.697440e-01,-2.546140e+00,1402
nflies_close_flyany_framecrabwalkallstart,3.480148e-01,-2.602636e+00,4062
nflies_close_flyany_framecrabwalkextreme,5.665428e-01,-2.966063e+00,599
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.772243e-01,-2.987155e+00,269797
nflies_close_flyany_framepivotcenter,4.504936e-01,-9.265448e-01,512
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.417847e-01,9.004741e-01,2229
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.578657e-01,-2.730274e+00,288094
nflies_close_flyany_frametouch,1.396263e+00,-2.516166e+00,8899
nflies_close_flyany_framewalk,3.079202e-01,-2.845923e+00,129525
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.389578e-01,-3.379109e-01,59201
nflies_close_flyfemale_frameany,3.235402e-01,-3.335428e+00,235164
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.788867e-01,-2.693694e+00,243823
nflies_close_flymale_framechase,1.146771e+00,-1.996429e+00,365
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.277749e+00,1.586066e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.579216e+00,5.682032e+00,59201
nwingsdetected_flyfemale_frameany,1.327588e+00,2.202581e+01,235164
nwingsdetected_flymale_frameany,1.229609e+00,8.043826e+00,243823
phi_flyany_frameany,-6.027301e-02,-5.633147e+00,479440
phisideways_flyany_framemove,4.263742e-01,-6.024408e-01,191346
phisideways_flyfemale_framemove,4.092120e-01,-2.787589e+00,94064
phisideways_flymale_framemove,4.425487e-01,8.062580e-01,97276
theta_mm_flyany_frameany,-2.059723e-02,-6.304650e-01,479440
velmag_ctr_flyany_frameany,5.194461e+00,-2.945310e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.926972e+00,8.738620e-01,855
velmag_ctr_flyany_framebodyturn,1.088825e+01,-1.407609e-01,3780
velmag_ctr_flyany_framecrabwalkall,1.359796e+01,-5.708261e-01,48860
velmag_ctr_flyany_framecrabwalkextreme,8.874820e+00,3.696318e+00,599
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.213944e+01,-6.467161e-01,191326
velmag_ctr_flyany_framenearfly,5.722522e+00,-1.874220e+00,133635
velmag_ctr_flyany_framenearwall,8.120516e+00,-7.506006e-02,269785
velmag_ctr_flyany_framenotnearfly_notnearwall,2.211523e+00,-2.676765e+00,166611
velmag_ctr_flyany_framepivotcenter,1.397838e+00,-3.166194e+00,512
velmag_ctr_flyany_framepivottail,1.028046e+01,2.186463e-01,9968
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.994291e-01,-4.850983e+00,288094
velmag_ctr_flyany_frametouch,5.403558e+00,-6.210759e-01,8899
velmag_ctr_flyany_framewalk,1.462798e+01,-2.141748e+00,129525
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.669343e-01,-5.751602e+00,59199
velmag_ctr_flyfemale_frameany,5.527011e+00,-1.789779e+00,235154
velmag_ctr_flymale_frameany,4.881828e+00,-3.616611e+00,243813
