field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewalk,1.176705e+01,-7.309485e-01,7.729000e-01,2.271000e-01,1,4,574603
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.258710e+01,-1.034367e+00,8.373000e-01,1.627000e-01,1,4,128890
dcenter_flyfemale_frameany,1.066208e+01,-1.122669e+00,8.802000e-01,1.198000e-01,1,4,939714
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.090631e+01,-6.886538e-01,7.898000e-01,2.102000e-01,1,4,973529
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.122176e-01,-2.565452e+00,9.979000e-01,2.100000e-03,1,4,1031421
ddcenter_flyany_framenearfly,3.094326e-01,-1.946208e+00,9.805000e-01,1.950000e-02,1,4,779729
ddcenter_flyfemale_framenearfly,2.885237e-01,-1.945444e+00,9.783000e-01,2.170000e-02,1,4,390545
ddcenter_flymale_framenearfly,3.320540e-01,-1.879200e+00,9.762000e-01,2.380000e-02,1,4,387942
ddell2nose_flyany_framenearfly,8.803680e-01,-1.985345e+00,9.766000e-01,2.340000e-02,1,4,779729
ddell2nose_flyfemale_framenearfly,8.348766e-01,-1.977486e+00,9.718000e-01,2.820000e-02,1,4,390545
ddell2nose_flymale_framenearfly,9.274040e-01,-1.962614e+00,9.738000e-01,2.620000e-02,1,4,387942
ddist2wall_flyany_framenearwall,1.266483e-02,-1.834578e+00,9.797000e-01,2.030000e-02,1,4,1689072
ddist2wall_flyfemale_framenearwall,1.353803e-02,-1.371503e+00,9.243000e-01,7.570000e-02,1,4,830072
ddist2wall_flymale_framenearwall,1.080267e-02,-1.792008e+00,9.871000e-01,1.290000e-02,1,4,855915
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,8.836444e-01,-2.023938e+00,9.766000e-01,2.340000e-02,1,4,779729
ddnose2ell_flyfemale_framenearfly,8.466165e-01,-2.057882e+00,9.780000e-01,2.200000e-02,1,4,390545
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,304
ddnose2ell_flymale_framenearfly,9.242552e-01,-1.862713e+00,9.676000e-01,3.240000e-02,1,4,387942
decc_flyany_frameany,8.431917e-06,9.780981e-01,1.421000e-01,8.579000e-01,1,4,1917522
decc_flyfemale_frameany,4.309218e-05,2.053133e+00,3.530000e-02,9.647000e-01,1,4,939674
decc_flymale_frameany,-1.060591e-05,-5.422067e-01,7.668000e-01,2.332000e-01,1,4,973490
dell2nose_flyany_frameany,9.893907e+00,-8.798337e-01,8.240000e-01,1.760000e-01,1,4,1917603
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.725194e+00,-9.433443e-01,8.326000e-01,1.674000e-01,1,4,939714
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.004730e+01,-7.103318e-01,7.914000e-01,2.086000e-01,1,4,973529
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.924070e+00,-1.963300e+00,9.873000e-01,1.270000e-02,1,4,1917603
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.034582e+00,-1.959569e+00,9.918000e-01,8.200000e-03,1,4,3609
dist2wall_flyany_framebodyturnstart,6.447341e+00,-2.237200e+00,9.873000e-01,1.270000e-02,1,4,7210
dist2wall_flyany_framecrabwalkall,6.179685e+00,-1.939291e+00,9.845000e-01,1.550000e-02,1,4,172547
dist2wall_flyany_framecrabwalkextreme,6.392825e+00,-2.641316e+00,9.988000e-01,1.200000e-03,1,4,5189
dist2wall_flyany_framejump,1.764410e+01,-5.176343e-01,7.030000e-01,2.970000e-01,1,4,2885
dist2wall_flyany_framejumpstart,1.582280e+01,-7.705171e-01,8.110000e-01,1.890000e-01,1,4,972
dist2wall_flyany_framemove,7.545060e+00,-2.708217e+00,9.938000e-01,6.200000e-03,1,4,1031502
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.414785e+00,-2.649491e+00,9.968000e-01,3.200000e-03,1,4,15136
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.259572e+01,-1.794018e+00,9.760000e-01,2.400000e-02,1,4,886101
dist2wall_flyany_frametouch,7.229291e+00,-2.761682e+00,1.000000e+00,0.000000e+00,1,4,45116
dist2wall_flyany_framewalk,7.436648e+00,-2.209690e+00,9.861000e-01,1.390000e-02,1,4,574603
dist2wall_flyany_framewinggrooming,1.666781e+01,-1.706272e+00,9.620000e-01,3.800000e-02,1,4,128890
dist2wall_flyfemale_frameany,1.022645e+01,-1.940760e+00,9.893000e-01,1.070000e-02,1,4,939714
dist2wall_flymale_frameany,9.597300e+00,-1.746957e+00,9.810000e-01,1.900000e-02,1,4,973529
dmax_wing_angle_flyany_frameany,8.124099e-03,4.944518e-01,2.034000e-01,7.966000e-01,1,4,1917522
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.055601e-02,9.621992e-01,1.249000e-01,8.751000e-01,1,4,939674
dmax_wing_angle_flymale_frameany,5.898187e-03,3.082623e-03,4.489000e-01,5.511000e-01,1,4,973490
dmax_wing_area_flyany_frameany,-2.864173e-01,1.329883e+00,5.740000e-02,9.426000e-01,1,4,1917522
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.504781e-01,2.004124e+00,3.000000e-03,9.970000e-01,1,4,939674
dmax_wing_area_flymale_frameany,-3.181974e-01,2.591017e-01,3.986000e-01,6.014000e-01,1,4,973490
dmin_wing_angle_flyany_frameany,-8.121514e-03,-4.896379e-01,7.936000e-01,2.064000e-01,1,4,1917522
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.028546e-02,-9.539478e-01,8.738000e-01,1.262000e-01,1,4,939674
dmin_wing_angle_flymale_frameany,-6.132841e-03,8.442350e-03,5.508000e-01,4.492000e-01,1,4,973490
dmin_wing_area_flyany_frameany,2.864234e-01,-1.331733e+00,9.426000e-01,5.740000e-02,1,4,1917522
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.507611e-01,-2.007538e+00,9.970000e-01,3.000000e-03,1,4,939674
dmin_wing_area_flymale_frameany,3.176668e-01,-2.612467e-01,6.014000e-01,3.986000e-01,1,4,973490
dnose2ell_angle_30tomin30_flyany_frameany,1.043968e+01,-9.237586e-01,8.381000e-01,1.619000e-01,1,4,1917603
dnose2ell_angle_30tomin30_flyfemale_frameany,1.032483e+01,-1.116739e+00,8.729000e-01,1.271000e-01,1,4,939714
dnose2ell_angle_30tomin30_flymale_frameany,1.053928e+01,-6.368281e-01,7.654000e-01,2.346000e-01,1,4,973529
dnose2ell_angle_min20to20_flyany_frameany,4.110998e+01,-5.739021e-02,5.089000e-01,4.911000e-01,1,4,1917603
dnose2ell_angle_min20to20_flyfemale_frameany,3.971183e+01,-1.430518e-01,5.525000e-01,4.475000e-01,1,4,939714
dnose2ell_angle_min20to20_flymale_frameany,4.237921e+01,-1.840731e-02,4.889000e-01,5.111000e-01,1,4,973529
dnose2ell_angle_min30to30_flyany_frameany,3.295789e+01,-1.809448e-01,5.494000e-01,4.506000e-01,1,4,1917603
dnose2ell_angle_min30to30_flyfemale_frameany,3.195122e+01,-2.442450e-01,6.002000e-01,3.998000e-01,1,4,939714
dnose2ell_angle_min30to30_flymale_frameany,3.386163e+01,-1.207033e-01,5.455000e-01,4.545000e-01,1,4,973529
dnose2ell_flyany_frameany,9.899555e+00,-8.530534e-01,8.070000e-01,1.930000e-01,1,4,1917603
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.227015e+00,7.073172e-01,2.140000e-01,7.860000e-01,1,4,3609
dnose2ell_flyany_framebodyturn,1.071504e+01,1.185824e+00,1.018000e-01,8.982000e-01,1,4,18563
dnose2ell_flyany_framebodyturnstart,1.064136e+01,1.256133e+00,1.021000e-01,8.979000e-01,1,4,7210
dnose2ell_flyany_framecrabwalkallstart,1.002149e+01,-8.037972e-01,8.015000e-01,1.985000e-01,1,4,18808
dnose2ell_flyany_framecrabwalkextreme,7.594469e+00,8.752184e-01,1.839000e-01,8.161000e-01,1,4,5189
dnose2ell_flyany_framecrabwalkextremestart,7.536022e+00,7.200245e-01,2.282000e-01,7.718000e-01,1,4,1351
dnose2ell_flyany_framejumpstart,1.075661e+01,3.462419e-01,3.505000e-01,6.495000e-01,1,4,1008
dnose2ell_flyany_framenearwall,9.199941e+00,-7.975456e-01,8.047000e-01,1.953000e-01,1,4,1689137
dnose2ell_flyany_framepivotcenter,9.304597e+00,5.007617e-01,3.674000e-01,6.326000e-01,1,4,1607
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.141737e+00,-2.083886e-01,5.662000e-01,4.338000e-01,1,4,15136
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.782093e+00,-1.007047e+00,8.436000e-01,1.564000e-01,1,4,886101
dnose2ell_flyany_frametouch,1.147250e+00,9.913048e-01,1.316000e-01,8.684000e-01,1,4,45116
dnose2ell_flyany_framewalk,1.088309e+01,-6.516921e-01,7.544000e-01,2.456000e-01,1,4,574603
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.170177e+01,-1.071571e+00,8.510000e-01,1.490000e-01,1,4,128890
dnose2ell_flyfemale_frameany,9.755001e+00,-1.110799e+00,8.696000e-01,1.304000e-01,1,4,939714
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.002938e+01,-5.269046e-01,7.287000e-01,2.713000e-01,1,4,973529
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,304
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.079078e+01,-9.053893e-01,8.254000e-01,1.746000e-01,1,4,1917603
dnose2tail_flyany_framemove,1.089684e+01,-4.274391e-01,6.651000e-01,3.349000e-01,1,4,1031502
dnose2tail_flyfemale_frameany,1.062101e+01,-1.242946e+00,9.027000e-01,9.730000e-02,1,4,939714
dnose2tail_flymale_frameany,1.094576e+01,-4.973895e-01,7.169000e-01,2.831000e-01,1,4,973529
dnwingsdetected_flyany_frameany,-1.749891e-05,8.210913e-02,4.499000e-01,5.501000e-01,1,4,1917522
dnwingsdetected_flyfemale_frameany,2.840047e-04,4.577054e-02,3.844000e-01,6.156000e-01,1,4,939674
dnwingsdetected_flymale_frameany,-3.417115e-04,7.446104e-02,5.473000e-01,4.527000e-01,1,4,973490
dphi_flyany_framemove,7.033892e-03,-9.617018e-02,5.252000e-01,4.748000e-01,1,4,1031421
dphi_flyfemale_framemove,1.102946e-01,1.857903e+00,4.040000e-02,9.596000e-01,1,4,505520
dphi_flymale_framemove,-9.295387e-02,-2.018825e+00,9.877000e-01,1.230000e-02,1,4,525135
dtheta_flyany_frameany,-1.200754e-02,-1.457400e+00,9.525000e-01,4.750000e-02,1,4,1917522
dtheta_flyfemale_frameany,-1.380036e-02,-1.163761e+00,8.882000e-01,1.118000e-01,1,4,939674
dtheta_flymale_frameany,-9.653574e-03,-9.767453e-01,8.593000e-01,1.407000e-01,1,4,973490
du_cor_flyany_frameany,4.616895e+00,-2.087585e+00,9.790000e-01,2.100000e-02,1,4,1917522
du_cor_flyfemale_frameany,4.375482e+00,-1.915590e+00,9.678000e-01,3.220000e-02,1,4,939674
du_cor_flymale_frameany,4.865318e+00,-1.950721e+00,9.821000e-01,1.790000e-02,1,4,973490
du_ctr_flyany_frameany,4.920984e+00,-2.084168e+00,9.790000e-01,2.100000e-02,1,4,1917522
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.904994e+00,3.111766e-02,4.817000e-01,5.183000e-01,1,4,14994
du_ctr_flyany_framebodyturn,4.995892e+00,-1.733122e+00,9.634000e-01,3.660000e-02,1,4,18563
du_ctr_flyany_framecrabwalkall,9.962938e+00,-2.144207e+00,9.837000e-01,1.630000e-02,1,4,172541
du_ctr_flyany_framecrabwalkextreme,1.074414e+00,1.134324e-01,4.599000e-01,5.401000e-01,1,4,5189
du_ctr_flyany_framejump,3.510233e+01,2.837849e-01,3.963000e-01,6.037000e-01,1,4,2885
du_ctr_flyany_framemove,9.113230e+00,-2.218232e+00,9.825000e-01,1.750000e-02,1,4,1031421
du_ctr_flyany_framenearfly,4.472667e+00,-1.985653e+00,9.826000e-01,1.740000e-02,1,4,779729
du_ctr_flyany_framenearwall,5.220494e+00,-2.524422e+00,9.972000e-01,2.800000e-03,1,4,1689072
du_ctr_flyany_framenotnearfly_notnearwall,3.536143e+00,-8.077454e-01,7.829000e-01,2.171000e-01,1,4,206925
du_ctr_flyany_framepivotcenter,1.614375e-01,-7.895163e-01,8.503000e-01,1.497000e-01,1,4,1607
du_ctr_flyany_framerighting,4.601942e+00,-1.544370e-01,5.974000e-01,4.026000e-01,1,4,3695
du_ctr_flyany_framestop,7.185986e-02,-2.613978e+00,9.950000e-01,5.000000e-03,1,4,886101
du_ctr_flyany_frametouch,2.076793e+00,-9.715795e-01,8.431000e-01,1.569000e-01,1,4,45116
du_ctr_flyany_framewalk,1.390443e+01,-2.700160e+00,9.975000e-01,2.500000e-03,1,4,574602
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.517806e-02,-1.732450e+00,9.826000e-01,1.740000e-02,1,4,128882
du_ctr_flyfemale_frameany,4.668642e+00,-1.931482e+00,9.678000e-01,3.220000e-02,1,4,939674
du_ctr_flymale_frameany,5.181291e+00,-1.924311e+00,9.772000e-01,2.280000e-02,1,4,973490
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,304
du_tail_flyany_frameany,4.918823e+00,-2.087077e+00,9.790000e-01,2.100000e-02,1,4,1917522
du_tail_flyany_framepivottail,1.265430e-01,-1.444168e+00,9.619000e-01,3.810000e-02,1,4,63255
du_tail_flyfemale_frameany,4.666737e+00,-1.933406e+00,9.678000e-01,3.220000e-02,1,4,939674
du_tail_flymale_frameany,5.178702e+00,-1.927862e+00,9.772000e-01,2.280000e-02,1,4,973490
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.363147e-01,1.545348e+00,5.370000e-02,9.463000e-01,1,4,14994
duration_flyany_framebodyturn,8.444437e-02,5.042206e-01,2.702000e-01,7.298000e-01,1,4,18563
duration_flyany_framechase,1.210252e-01,-2.036535e+00,9.968000e-01,3.200000e-03,1,4,1214
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.943260e-01,4.772997e-02,4.562000e-01,5.438000e-01,1,4,172547
duration_flyany_framecrabwalkextreme,1.230594e-01,1.677976e+00,5.140000e-02,9.486000e-01,1,4,5189
duration_flyany_framejump,9.256150e-02,1.191517e+00,9.130000e-02,9.087000e-01,1,4,2885
duration_flyany_framemove,1.406881e+00,2.571336e-03,4.661000e-01,5.339000e-01,1,4,1031502
duration_flyany_framepivotcenter,8.947047e-02,9.531439e-01,1.081000e-01,8.919000e-01,1,4,1607
duration_flyany_framepivottail,1.369353e-01,6.858064e-01,2.394000e-01,7.606000e-01,1,4,63255
duration_flyany_framerighting,3.942998e-01,-7.927244e-01,7.922000e-01,2.078000e-01,1,4,3695
duration_flyany_framestop,1.209997e+00,2.202616e-01,1.669000e-01,8.331000e-01,1,4,886101
duration_flyany_frametouch,1.723473e-01,-6.911232e-01,7.588000e-01,2.412000e-01,1,4,45116
duration_flyany_framewalk,5.140153e-01,-1.522226e+00,9.513000e-01,4.870000e-02,1,4,574603
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.134148e+00,1.750876e+00,2.410000e-02,9.759000e-01,1,4,128890
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.369956e-01,7.023658e-01,2.298000e-01,7.702000e-01,1,4,7831
duration_flyfemale_framebodyturn,8.414454e-02,5.764890e-01,2.586000e-01,7.414000e-01,1,4,7890
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,202
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.605134e-01,1.293315e-01,4.331000e-01,5.669000e-01,1,4,70157
duration_flyfemale_framecrabwalkextreme,1.273228e-01,2.645046e+00,6.700000e-03,9.933000e-01,1,4,2340
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,1,265
duration_flyfemale_framemove,1.415819e+00,4.827806e-01,2.858000e-01,7.142000e-01,1,4,505520
duration_flyfemale_framepivotcenter,9.235247e-02,1.284306e+00,6.550000e-02,9.345000e-01,1,4,1022
duration_flyfemale_framepivottail,1.372854e-01,1.092426e+00,1.208000e-01,8.792000e-01,1,4,30724
duration_flyfemale_framerighting,3.916705e-01,-9.614704e-01,8.733000e-01,1.267000e-01,1,4,2258
duration_flyfemale_framestop,1.227588e+00,4.952347e-01,1.461000e-01,8.539000e-01,1,4,434154
duration_flyfemale_frametouch,1.745817e-01,6.045533e-01,2.288000e-01,7.712000e-01,1,4,22198
duration_flyfemale_framewalk,5.246243e-01,-7.781737e-01,8.038000e-01,1.962000e-01,1,4,284846
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.339262e+00,1.678011e+00,4.660000e-02,9.534000e-01,1,4,42398
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.356232e-01,1.891534e+00,2.180000e-02,9.782000e-01,1,4,7149
duration_flymale_framebodyturn,8.474384e-02,3.906493e-01,3.268000e-01,6.732000e-01,1,4,10661
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,1,304
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.265940e-01,-1.618081e-02,4.942000e-01,5.058000e-01,1,4,102361
duration_flymale_framecrabwalkextreme,1.193419e-01,9.962306e-02,4.289000e-01,5.711000e-01,1,4,2835
duration_flymale_framejump,9.364392e-02,1.381332e+00,5.390000e-02,9.461000e-01,1,4,2187
duration_flymale_framemove,1.399292e+00,-3.394332e-01,6.016000e-01,3.984000e-01,1,4,525135
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.362346e-01,1.119819e-01,5.006000e-01,4.994000e-01,1,4,32519
duration_flymale_framerighting,3.965888e-01,-1.693811e-01,5.448000e-01,4.552000e-01,1,4,1388
duration_flymale_framestop,1.183063e+00,6.547640e-02,2.140000e-01,7.860000e-01,1,4,448355
duration_flymale_frametouch,1.702577e-01,-1.138634e+00,9.270000e-01,7.300000e-02,1,4,22903
duration_flymale_framewalk,5.015547e-01,-2.032087e+00,9.928000e-01,7.200000e-03,1,4,289679
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.903543e+00,1.359130e+00,6.900000e-02,9.310000e-01,1,4,84417
dv_cor_flyany_frameany,-8.748318e-02,-1.335555e+00,9.256000e-01,7.440000e-02,1,4,1917522
dv_cor_flyfemale_frameany,-3.081634e-02,-1.371558e-01,5.621000e-01,4.379000e-01,1,4,939674
dv_cor_flymale_frameany,-1.429092e-01,-1.558333e+00,9.485000e-01,5.150000e-02,1,4,973490
dv_ctr_flyany_frameany,-1.109717e-01,-1.312671e+00,9.172000e-01,8.280000e-02,1,4,1917522
dv_ctr_flyfemale_frameany,-4.635913e-02,-1.705242e-01,5.865000e-01,4.135000e-01,1,4,939674
dv_ctr_flymale_frameany,-1.740582e-01,-1.534249e+00,9.435000e-01,5.650000e-02,1,4,973490
dv_tail_flyany_frameany,-3.869493e-02,-5.944207e-01,7.657000e-01,2.343000e-01,1,4,1917522
dv_tail_flyfemale_frameany,-1.686911e-02,6.513285e-02,4.656000e-01,5.344000e-01,1,4,939674
dv_tail_flymale_frameany,-5.857620e-02,-8.553712e-01,8.122000e-01,1.878000e-01,1,4,973490
dwing_angle_diff_flyany_frameany,2.585056e-06,6.027877e-01,2.499000e-01,7.501000e-01,1,4,1917522
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.705462e-04,2.378518e-01,2.972000e-01,7.028000e-01,1,4,939674
dwing_angle_diff_flymale_frameany,-2.346549e-04,4.826249e-01,3.120000e-01,6.880000e-01,1,4,973490
dwing_angle_imbalance_flyany_frameany,-6.572045e-01,1.966184e+00,1.870000e-02,9.813000e-01,1,4,1917522
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.611961e+00,9.946542e-01,1.424000e-01,8.576000e-01,1,4,128882
dwing_angle_imbalance_flyfemale_frameany,-4.924423e-01,2.723444e+00,3.700000e-03,9.963000e-01,1,4,939674
dwing_angle_imbalance_flymale_frameany,-8.136985e-01,1.065734e+00,1.237000e-01,8.763000e-01,1,4,973490
ecc_flyany_frameany,3.608091e-01,1.848729e+00,2.050000e-02,9.795000e-01,1,4,1917603
ecc_flyfemale_frameany,3.589424e-01,1.831663e+00,3.200000e-02,9.680000e-01,1,4,939714
ecc_flymale_frameany,3.624467e-01,1.614798e+00,3.080000e-02,9.692000e-01,1,4,973529
fractime_flyany_frameattemptedcopulation,2.091393e-06,-7.500088e-01,8.957000e-01,1.043000e-01,1,4,1917603
fractime_flyany_framebackup,7.804214e-03,4.347326e+00,0.000000e+00,1.000000e+00,1,4,1917603
fractime_flyany_framebackup_nearfly,4.341534e-03,3.076163e+00,2.100000e-03,9.979000e-01,1,4,1917603
fractime_flyany_framebackup_nearwall,7.763479e-03,4.322047e+00,0.000000e+00,1.000000e+00,1,4,1917603
fractime_flyany_framebackup_notnearfly_notnearwall,3.648136e-05,2.050206e+00,3.680000e-02,9.632000e-01,1,4,1917603
fractime_flyany_framebodyturn,9.668106e-03,-4.695671e-01,6.963000e-01,3.037000e-01,1,4,1917603
fractime_flyany_framebodyturn_nearfly,3.682851e-03,-5.418007e-01,7.163000e-01,2.837000e-01,1,4,1917603
fractime_flyany_framebodyturn_nearwall,9.377114e-03,-3.158195e-01,6.317000e-01,3.683000e-01,1,4,1917603
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.572938e-04,-6.634021e-01,7.548000e-01,2.452000e-01,1,4,1917603
fractime_flyany_framechase,6.466193e-04,-1.109420e+00,9.228000e-01,7.720000e-02,1,4,1917603
fractime_flyany_framechase_notwingextension,6.441359e-04,-1.127989e+00,9.228000e-01,7.720000e-02,1,4,1917603
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,4.604000e-01,5.396000e-01,1,4,1917603
fractime_flyany_framecrabwalkall,9.008049e-02,-7.268224e-01,7.749000e-01,2.251000e-01,1,4,1917603
fractime_flyany_framecrabwalkall_nearfly,3.156833e-02,2.911691e-01,3.656000e-01,6.344000e-01,1,4,1917603
fractime_flyany_framecrabwalkall_nearwall,8.975027e-02,-6.823541e-01,7.561000e-01,2.439000e-01,1,4,1917603
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.593421e-04,-4.008843e-01,7.107000e-01,2.893000e-01,1,4,1917603
fractime_flyany_framecrabwalkextreme,2.705994e-03,-1.331883e-01,5.495000e-01,4.505000e-01,1,4,1917603
fractime_flyany_framecrabwalkextreme_nearfly,1.441223e-03,-5.326304e-01,7.159000e-01,2.841000e-01,1,4,1917603
fractime_flyany_framecrabwalkextreme_nearwall,2.676048e-03,-4.074990e-02,5.033000e-01,4.967000e-01,1,4,1917603
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.229789e-05,-1.325630e-01,4.918000e-01,5.082000e-01,1,4,1917603
fractime_flyany_framejump,1.513271e-03,-1.141538e+00,9.091000e-01,9.090000e-02,1,4,1917603
fractime_flyany_framejump_nearfly,4.289247e-04,-1.138856e+00,9.062000e-01,9.380000e-02,1,4,1917603
fractime_flyany_framejump_nearwall,7.762701e-04,-8.384934e-01,8.074000e-01,1.926000e-01,1,4,1917603
fractime_flyany_framejump_notnearfly_notnearwall,6.516296e-04,-1.239530e+00,9.250000e-01,7.500000e-02,1,4,1917603
fractime_flyany_framemove,5.381338e-01,-6.082470e-01,7.488000e-01,2.512000e-01,1,4,1917603
fractime_flyany_framemove_nearfly,2.300006e-01,2.722624e-01,3.849000e-01,6.151000e-01,1,4,1917603
fractime_flyany_framemove_nearwall,5.146091e-01,-2.756085e-02,5.643000e-01,4.357000e-01,1,4,1917603
fractime_flyany_framemove_notnearfly_notnearwall,2.131566e-02,-1.702572e+00,9.732000e-01,2.680000e-02,1,4,1917603
fractime_flyany_framenotanybehavior,1.514793e-01,-5.586826e-02,5.165000e-01,4.835000e-01,1,4,1917603
fractime_flyany_framepivotcenter,8.475123e-04,1.424379e+00,1.003000e-01,8.997000e-01,1,4,1917603
fractime_flyany_framepivotcenter_nearfly,3.680224e-04,1.513245e+00,7.400000e-02,9.260000e-01,1,4,1917603
fractime_flyany_framepivotcenter_nearwall,6.150762e-04,2.590527e+00,2.510000e-02,9.749000e-01,1,4,1917603
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.133660e-04,1.800491e-01,3.917000e-01,6.083000e-01,1,4,1917603
fractime_flyany_framepivotcenter_stop,2.072750e-04,1.030400e+00,1.504000e-01,8.496000e-01,1,4,1917603
fractime_flyany_framepivottail,3.295207e-02,1.134034e+00,1.432000e-01,8.568000e-01,1,4,1917603
fractime_flyany_framepivottail_nearfly,1.504605e-02,1.103860e+00,1.412000e-01,8.588000e-01,1,4,1917603
fractime_flyany_framepivottail_nearwall,3.287830e-02,1.174993e+00,1.346000e-01,8.654000e-01,1,4,1917603
fractime_flyany_framepivottail_notnearfly_notnearwall,4.524952e-05,-7.156635e-01,8.404000e-01,1.596000e-01,1,4,1917603
fractime_flyany_framerighting,1.946253e-03,-4.416664e-01,6.774000e-01,3.226000e-01,1,4,1917603
