field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.085540e+01,-9.697819e-01,8.362000e-01,1.638000e-01,1,3,505388
dcenter_flyany_frametouch,2.988507e+00,1.605888e+00,5.110000e-02,9.489000e-01,1,3,26801
dcenter_flyany_framewalk,1.313448e+01,2.538273e+00,1.190000e-02,9.881000e-01,1,3,495532
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.348661e+01,9.551646e-02,4.660000e-01,5.340000e-01,1,3,61694
dcenter_flyfemale_frameany,1.137980e+01,3.220043e-01,3.671000e-01,6.329000e-01,1,3,677206
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.170984e+01,9.942784e-01,1.522000e-01,8.478000e-01,1,3,709425
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,459
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.386645e-01,-5.783391e-01,7.040000e-01,2.960000e-01,1,3,884769
ddcenter_flyany_framenearfly,4.914579e-01,7.994563e-01,2.179000e-01,7.821000e-01,1,3,483808
ddcenter_flyfemale_framenearfly,4.647565e-01,8.136193e-01,2.119000e-01,7.881000e-01,1,3,238492
ddcenter_flymale_framenearfly,5.220202e-01,7.837952e-01,2.247000e-01,7.753000e-01,1,3,244512
ddell2nose_flyany_framenearfly,1.340171e+00,8.355049e-01,2.187000e-01,7.813000e-01,1,3,483808
ddell2nose_flyfemale_framenearfly,1.286511e+00,7.944999e-01,2.315000e-01,7.685000e-01,1,3,238492
ddell2nose_flymale_framenearfly,1.397623e+00,8.458758e-01,2.134000e-01,7.866000e-01,1,3,244512
ddist2wall_flyany_framenearwall,2.805729e-02,1.451658e+00,7.080000e-02,9.292000e-01,1,3,1126938
ddist2wall_flyfemale_framenearwall,2.775522e-02,6.211922e-01,2.487000e-01,7.513000e-01,1,3,546551
ddist2wall_flymale_framenearwall,2.962188e-02,2.113080e+00,2.750000e-02,9.725000e-01,1,3,578904
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.359515e+00,8.540465e-01,2.175000e-01,7.825000e-01,1,3,483808
ddnose2ell_flyfemale_framenearfly,1.343016e+00,9.804190e-01,1.750000e-01,8.250000e-01,1,3,238492
ddnose2ell_flymale_framechase,-4.036178e+00,-5.487835e+00,9.997000e-01,3.000000e-04,1,2,2127
ddnose2ell_flymale_framenearfly,1.383137e+00,6.885886e-01,2.556000e-01,7.444000e-01,1,3,244512
decc_flyany_frameany,3.754368e-06,-4.479868e-01,6.783000e-01,3.217000e-01,1,3,1390157
decc_flyfemale_frameany,3.462773e-05,1.120987e+00,1.188000e-01,8.812000e-01,1,3,677178
decc_flymale_frameany,-5.181829e-06,-6.591377e-02,5.583000e-01,4.417000e-01,1,3,709394
dell2nose_flyany_frameany,1.062789e+01,7.333845e-01,2.156000e-01,7.844000e-01,1,3,1390216
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.039186e+01,2.966363e-01,3.824000e-01,6.176000e-01,1,3,677206
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.082933e+01,9.160642e-01,1.666000e-01,8.334000e-01,1,3,709425
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.143519e+01,-1.021881e+00,8.515000e-01,1.485000e-01,1,3,1390216
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.975401e+00,3.232707e-01,3.677000e-01,6.323000e-01,1,3,2372
dist2wall_flyany_framebodyturnstart,7.654770e+00,-4.119895e-01,6.599000e-01,3.401000e-01,1,3,8159
dist2wall_flyany_framecrabwalkall,6.883722e+00,-3.921076e-01,6.421000e-01,3.579000e-01,1,3,106640
dist2wall_flyany_framecrabwalkextreme,9.135075e+00,1.837439e+00,5.810000e-02,9.419000e-01,1,3,2798
dist2wall_flyany_framejump,2.081760e+01,1.541785e+00,7.030000e-02,9.297000e-01,1,3,4086
dist2wall_flyany_framejumpstart,1.901217e+01,1.324041e+00,8.970000e-02,9.103000e-01,1,3,1456
dist2wall_flyany_framemove,9.350832e+00,-4.975793e-01,6.921000e-01,3.079000e-01,1,3,884828
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.281909e+00,-6.219323e-01,7.277000e-01,2.723000e-01,1,3,13222
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.504588e+01,-8.133544e-01,7.769000e-01,2.231000e-01,1,3,505388
dist2wall_flyany_frametouch,8.271551e+00,-1.517106e+00,9.503000e-01,4.970000e-02,1,3,26801
dist2wall_flyany_framewalk,9.062558e+00,-7.808762e-01,7.998000e-01,2.002000e-01,1,3,495532
dist2wall_flyany_framewinggrooming,2.140553e+01,5.330502e-01,2.925000e-01,7.075000e-01,1,3,61694
dist2wall_flyfemale_frameany,1.161178e+01,-1.506737e+00,9.568000e-01,4.320000e-02,1,3,677206
dist2wall_flymale_frameany,1.122145e+01,-4.616698e-01,6.547000e-01,3.453000e-01,1,3,709425
dmax_wing_angle_flyany_frameany,9.784087e-03,1.236608e+00,5.110000e-02,9.489000e-01,1,3,1390157
dmax_wing_angle_flyany_framewingextension,-1.086593e+00,-2.115818e+00,9.630000e-01,3.700000e-02,1,2,659
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.356557e-02,1.923293e+00,3.400000e-02,9.660000e-01,1,3,677178
dmax_wing_angle_flymale_frameany,6.192025e-03,2.850563e-01,2.494000e-01,7.506000e-01,1,3,709394
dmax_wing_area_flyany_frameany,-2.597119e-01,1.213865e+00,1.046000e-01,8.954000e-01,1,3,1390157
dmax_wing_area_flyany_framewingextension,-6.710111e-01,-3.227630e-01,6.525000e-01,3.475000e-01,1,2,659
dmax_wing_area_flyfemale_frameany,-2.240618e-01,2.195652e+00,5.600000e-03,9.944000e-01,1,3,677178
dmax_wing_area_flymale_frameany,-2.924839e-01,-1.206134e-01,5.606000e-01,4.394000e-01,1,3,709394
dmin_wing_angle_flyany_frameany,-9.645741e-03,-1.208513e+00,9.463000e-01,5.370000e-02,1,3,1390157
dmin_wing_angle_flyany_framewingextension,-4.919118e-01,5.720642e-01,2.970000e-01,7.030000e-01,1,2,659
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.315954e-02,-1.914401e+00,9.675000e-01,3.250000e-02,1,3,677178
dmin_wing_angle_flymale_frameany,-6.422301e-03,-2.657697e-01,7.344000e-01,2.656000e-01,1,3,709394
dmin_wing_area_flyany_frameany,2.597669e-01,-1.215039e+00,8.960000e-01,1.040000e-01,1,3,1390157
dmin_wing_area_flyany_framewingextension,6.807124e-01,5.724073e-01,2.683000e-01,7.317000e-01,1,2,659
dmin_wing_area_flyfemale_frameany,2.249630e-01,-2.194666e+00,9.944000e-01,5.600000e-03,1,3,677178
dmin_wing_area_flymale_frameany,2.916056e-01,1.168982e-01,4.399000e-01,5.601000e-01,1,3,709394
dnose2ell_angle_30tomin30_flyany_frameany,1.118210e+01,7.138488e-01,2.236000e-01,7.764000e-01,1,3,1390216
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100570e+01,2.141748e-01,4.069000e-01,5.931000e-01,1,3,677206
dnose2ell_angle_30tomin30_flymale_frameany,1.132755e+01,9.350577e-01,1.651000e-01,8.349000e-01,1,3,709425
dnose2ell_angle_min20to20_flyany_frameany,4.364883e+01,8.810699e-01,1.992000e-01,8.008000e-01,1,3,1390216
dnose2ell_angle_min20to20_flyfemale_frameany,4.140901e+01,3.307015e-01,3.360000e-01,6.640000e-01,1,3,677206
dnose2ell_angle_min20to20_flymale_frameany,4.571557e+01,9.609380e-01,1.840000e-01,8.160000e-01,1,3,709425
dnose2ell_angle_min30to30_flyany_frameany,3.503900e+01,8.417485e-01,2.035000e-01,7.965000e-01,1,3,1390216
dnose2ell_angle_min30to30_flyfemale_frameany,3.337156e+01,2.746674e-01,3.566000e-01,6.434000e-01,1,3,677206
dnose2ell_angle_min30to30_flymale_frameany,3.657399e+01,9.664729e-01,1.840000e-01,8.160000e-01,1,3,709425
dnose2ell_flyany_frameany,1.063620e+01,7.670349e-01,2.078000e-01,7.922000e-01,1,3,1390216
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.544884e+00,7.490880e-01,1.977000e-01,8.023000e-01,1,3,2372
dnose2ell_flyany_framebodyturn,1.169631e+01,3.272283e+00,6.900000e-03,9.931000e-01,1,3,20865
dnose2ell_flyany_framebodyturnstart,1.151350e+01,3.174052e+00,8.700000e-03,9.913000e-01,1,3,8159
dnose2ell_flyany_framecrabwalkallstart,1.118029e+01,2.190247e+00,2.400000e-02,9.760000e-01,1,3,14781
dnose2ell_flyany_framecrabwalkextreme,8.876427e+00,2.550207e+00,1.070000e-02,9.893000e-01,1,3,2798
dnose2ell_flyany_framecrabwalkextremestart,8.785955e+00,2.456954e+00,1.030000e-02,9.897000e-01,1,3,837
dnose2ell_flyany_framejumpstart,1.185963e+01,1.436449e+00,5.850000e-02,9.415000e-01,1,3,1462
dnose2ell_flyany_framenearwall,9.850900e+00,1.094718e+00,1.321000e-01,8.679000e-01,1,3,1126979
dnose2ell_flyany_framepivotcenter,8.853255e+00,-2.638526e-01,6.735000e-01,3.265000e-01,1,3,1091
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.036833e+01,1.949793e+00,3.840000e-02,9.616000e-01,1,3,13222
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.955105e+00,-9.188187e-01,8.226000e-01,1.774000e-01,1,3,505388
dnose2ell_flyany_frametouch,1.182363e+00,2.148240e+00,1.210000e-02,9.879000e-01,1,3,26801
dnose2ell_flyany_framewalk,1.220994e+01,2.417303e+00,1.320000e-02,9.868000e-01,1,3,495532
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.258299e+01,6.200454e-02,4.795000e-01,5.205000e-01,1,3,61694
dnose2ell_flyfemale_frameany,1.044543e+01,2.545387e-01,3.911000e-01,6.089000e-01,1,3,677206
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.079575e+01,9.872589e-01,1.546000e-01,8.454000e-01,1,3,709425
dnose2ell_flymale_framechase,2.339080e+00,1.499630e+00,8.850000e-02,9.115000e-01,1,2,2127
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,459
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.154502e+01,8.039354e-01,1.993000e-01,8.007000e-01,1,3,1390216
dnose2tail_flyany_framemove,1.190483e+01,2.098772e+00,2.810000e-02,9.719000e-01,1,3,884828
dnose2tail_flyfemale_frameany,1.135070e+01,2.787737e-01,3.779000e-01,6.221000e-01,1,3,677206
dnose2tail_flymale_frameany,1.170874e+01,1.013241e+00,1.495000e-01,8.505000e-01,1,3,709425
dnwingsdetected_flyany_frameany,1.944852e-04,3.768184e+00,2.400000e-03,9.976000e-01,1,3,1390157
dnwingsdetected_flyfemale_frameany,3.628187e-04,-5.247054e-01,6.815000e-01,3.185000e-01,1,3,677178
dnwingsdetected_flymale_frameany,-2.122764e-04,1.176379e+00,8.620000e-02,9.138000e-01,1,3,709394
dphi_flyany_framemove,4.232571e-02,1.045556e+00,1.501000e-01,8.499000e-01,1,3,884769
dphi_flyfemale_framemove,-1.117661e-02,-2.408055e-01,5.950000e-01,4.050000e-01,1,3,445804
dphi_flymale_framemove,9.354817e-02,1.773988e+00,5.160000e-02,9.484000e-01,1,3,437531
dtheta_flyany_frameany,4.525606e-04,1.501893e-01,4.336000e-01,5.664000e-01,1,3,1390157
dtheta_flyfemale_frameany,-1.113673e-02,-1.028711e+00,8.300000e-01,1.700000e-01,1,3,677178
dtheta_flymale_frameany,1.078582e-02,1.077487e+00,1.492000e-01,8.508000e-01,1,3,709394
du_cor_flyany_frameany,6.649127e+00,9.162603e-01,1.757000e-01,8.243000e-01,1,3,1390157
du_cor_flyfemale_frameany,6.471329e+00,1.378432e+00,9.310000e-02,9.069000e-01,1,3,677178
du_cor_flymale_frameany,6.834615e+00,3.964503e-01,3.544000e-01,6.456000e-01,1,3,709394
du_ctr_flyany_frameany,7.039693e+00,9.251498e-01,1.742000e-01,8.258000e-01,1,3,1390157
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.077777e+00,-6.576617e-01,7.453000e-01,2.547000e-01,1,3,9128
du_ctr_flyany_framebodyturn,5.930888e+00,1.506291e+00,6.420000e-02,9.358000e-01,1,3,20865
du_ctr_flyany_framecrabwalkall,1.219697e+01,1.283784e+00,9.080000e-02,9.092000e-01,1,3,106639
du_ctr_flyany_framecrabwalkextreme,7.762054e-01,-2.865024e+00,9.953000e-01,4.700000e-03,1,3,2797
du_ctr_flyany_framejump,4.467669e+01,4.146661e+00,0.000000e+00,1.000000e+00,1,3,4086
du_ctr_flyany_framemove,1.101206e+01,2.400854e-01,4.331000e-01,5.669000e-01,1,3,884769
du_ctr_flyany_framenearfly,5.786901e+00,2.646916e-01,4.025000e-01,5.975000e-01,1,3,483808
du_ctr_flyany_framenearwall,7.524029e+00,3.999569e-01,3.466000e-01,6.534000e-01,1,3,1126938
du_ctr_flyany_framenotnearfly_notnearwall,5.208703e+00,8.607498e-01,1.971000e-01,8.029000e-01,1,3,227622
du_ctr_flyany_framepivotcenter,-3.397266e-01,-2.706327e+00,1.000000e+00,0.000000e+00,1,3,1091
du_ctr_flyany_framerighting,3.743662e+00,-1.181406e+00,8.794000e-01,1.206000e-01,1,3,5111
du_ctr_flyany_framestop,7.786393e-02,-2.164002e+00,9.818000e-01,1.820000e-02,1,3,505388
du_ctr_flyany_frametouch,2.239241e+00,-2.183319e-01,5.924000e-01,4.076000e-01,1,3,26801
du_ctr_flyany_framewalk,1.678089e+01,4.662786e-01,3.442000e-01,6.558000e-01,1,3,495525
du_ctr_flyany_framewingextension,3.907032e+00,3.306776e-01,3.577000e-01,6.423000e-01,1,2,659
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.095141e-01,-1.779605e-01,5.555000e-01,4.445000e-01,1,3,61690
du_ctr_flyfemale_frameany,6.874309e+00,1.382753e+00,9.200000e-02,9.080000e-01,1,3,677178
du_ctr_flymale_frameany,7.214377e+00,4.031706e-01,3.521000e-01,6.479000e-01,1,3,709394
du_ctr_flymale_framechase,1.462587e+01,-2.049145e-01,5.670000e-01,4.330000e-01,1,2,2127
du_tail_flyany_frameany,7.037982e+00,9.243196e-01,1.747000e-01,8.253000e-01,1,3,1390157
du_tail_flyany_framepivottail,8.147517e-01,1.982568e+00,3.610000e-02,9.639000e-01,1,3,51462
du_tail_flyfemale_frameany,6.870873e+00,1.379853e+00,9.200000e-02,9.080000e-01,1,3,677178
du_tail_flymale_frameany,7.214004e+00,4.039559e-01,3.516000e-01,6.484000e-01,1,3,709394
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.262589e-01,-8.233494e-01,7.786000e-01,2.214000e-01,1,3,9128
duration_flyany_framebodyturn,8.408804e-02,5.637513e-01,2.666000e-01,7.334000e-01,1,3,20865
duration_flyany_framechase,1.475396e-01,-1.049632e+00,8.251000e-01,1.749000e-01,1,2,2498
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.319282e-01,-2.747690e+00,9.967000e-01,3.300000e-03,1,3,106640
duration_flyany_framecrabwalkextreme,1.091198e-01,-2.993768e+00,9.972000e-01,2.800000e-03,1,3,2798
duration_flyany_framejump,8.987069e-02,1.475054e+00,6.310000e-02,9.369000e-01,1,3,4086
duration_flyany_framemove,1.373868e+00,-6.505100e-01,7.506000e-01,2.494000e-01,1,3,884828
duration_flyany_framepivotcenter,8.549239e-02,6.769072e-02,4.824000e-01,5.176000e-01,1,3,1091
duration_flyany_framepivottail,1.276995e-01,-8.103057e-01,7.799000e-01,2.201000e-01,1,3,51463
duration_flyany_framerighting,3.669871e-01,-9.980284e-01,8.215000e-01,1.785000e-01,1,3,5111
duration_flyany_framestop,7.814301e-01,-8.403089e-01,9.810000e-01,1.900000e-02,1,3,505388
duration_flyany_frametouch,1.583863e-01,-2.034026e+00,9.986000e-01,1.400000e-03,1,3,26801
duration_flyany_framewalk,5.004519e-01,-1.572683e+00,9.502000e-01,4.980000e-02,1,3,495532
duration_flyany_framewingextension,3.465797e-01,3.740526e-01,3.368000e-01,6.632000e-01,1,2,660
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.831060e+00,-2.050287e+00,9.731000e-01,2.690000e-02,1,3,61694
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.304019e-01,-5.607121e-01,6.953000e-01,3.047000e-01,1,3,4095
duration_flyfemale_framebodyturn,8.403775e-02,9.801189e-01,1.474000e-01,8.526000e-01,1,3,9769
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.242100e-01,-1.884517e+00,9.753000e-01,2.470000e-02,1,3,55523
duration_flyfemale_framecrabwalkextreme,1.120908e-01,-9.959995e-01,8.322000e-01,1.678000e-01,1,3,1459
duration_flyfemale_framejump,8.968264e-02,9.243251e-01,1.716000e-01,8.284000e-01,1,3,2037
duration_flyfemale_framemove,1.317978e+00,-1.879557e-01,5.582000e-01,4.418000e-01,1,3,445804
duration_flyfemale_framepivotcenter,8.593026e-02,-3.862728e-01,7.280000e-01,2.720000e-01,1,3,711
duration_flyfemale_framepivottail,1.242058e-01,-9.728457e-01,8.264000e-01,1.736000e-01,1,3,21901
duration_flyfemale_framerighting,3.994069e-01,-3.607380e-01,6.049000e-01,3.951000e-01,1,3,3034
duration_flyfemale_framestop,6.822858e-01,-1.033762e+00,9.759000e-01,2.410000e-02,1,3,231374
duration_flyfemale_frametouch,1.539591e-01,-1.971928e+00,9.891000e-01,1.090000e-02,1,3,12534
duration_flyfemale_framewalk,4.937084e-01,-1.064566e+00,8.584000e-01,1.416000e-01,1,3,246388
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.096437e+00,-5.603230e-01,6.948000e-01,3.052000e-01,1,3,26474
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.225106e-01,-7.989696e-01,7.856000e-01,2.144000e-01,1,3,5025
duration_flymale_framebodyturn,8.413507e-02,1.593794e-01,4.413000e-01,5.587000e-01,1,3,11094
duration_flymale_framechase,1.662410e-01,-1.386581e+00,9.106000e-01,8.940000e-02,1,2,2127
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.384057e-01,-2.572019e+00,9.973000e-01,2.700000e-03,1,3,51074
duration_flymale_framecrabwalkextreme,1.064863e-01,-3.433352e+00,1.000000e+00,0.000000e+00,1,3,1320
duration_flymale_framejump,9.097438e-02,1.393118e+00,6.370000e-02,9.363000e-01,1,3,2029
duration_flymale_framemove,1.417472e+00,-8.854666e-01,8.247000e-01,1.753000e-01,1,3,437531
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.306358e-01,-6.255724e-01,7.328000e-01,2.672000e-01,1,3,29537
duration_flymale_framerighting,3.039732e-01,-1.460281e+00,9.647000e-01,3.530000e-02,1,3,2037
duration_flymale_framestop,8.721689e-01,-5.594080e-01,9.689000e-01,3.110000e-02,1,3,271863
duration_flymale_frametouch,1.619820e-01,-1.550898e+00,9.825000e-01,1.750000e-02,1,3,14111
duration_flymale_framewalk,5.043273e-01,-1.881006e+00,9.741000e-01,2.590000e-02,1,3,248740
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,459
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.433322e+00,-3.929722e+00,1.000000e+00,0.000000e+00,1,3,34197
dv_cor_flyany_frameany,-3.223051e-02,-2.189949e-01,5.905000e-01,4.095000e-01,1,3,1390157
dv_cor_flyfemale_frameany,-9.078690e-02,-1.083314e+00,8.588000e-01,1.412000e-01,1,3,677178
dv_cor_flymale_frameany,2.499916e-02,5.514321e-01,3.095000e-01,6.905000e-01,1,3,709394
dv_ctr_flyany_frameany,-4.441789e-02,-2.948390e-01,6.148000e-01,3.852000e-01,1,3,1390157
dv_ctr_flyfemale_frameany,-1.223011e-01,-1.097465e+00,8.586000e-01,1.414000e-01,1,3,677178
dv_ctr_flymale_frameany,3.077570e-02,5.041579e-01,3.298000e-01,6.702000e-01,1,3,709394
dv_tail_flyany_frameany,2.431301e-02,9.265974e-01,2.377000e-01,7.623000e-01,1,3,1390157
dv_tail_flyfemale_frameany,2.474598e-02,8.070656e-01,2.503000e-01,7.497000e-01,1,3,677178
dv_tail_flymale_frameany,2.607922e-02,6.195088e-01,3.021000e-01,6.979000e-01,1,3,709394
dwing_angle_diff_flyany_frameany,1.383459e-04,3.474723e+00,1.300000e-03,9.987000e-01,1,3,1390157
dwing_angle_diff_flyany_framewingextension,-1.578505e+00,-8.783583e-01,8.251000e-01,1.749000e-01,1,2,659
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.060239e-04,2.756839e-01,2.888000e-01,7.112000e-01,1,3,677178
dwing_angle_diff_flymale_frameany,-2.302757e-04,8.067174e-01,2.024000e-01,7.976000e-01,1,3,709394
dwing_angle_imbalance_flyany_frameany,-7.740271e-01,-1.543024e-01,5.525000e-01,4.475000e-01,1,3,1390157
dwing_angle_imbalance_flyany_framewingextension,-2.209404e+00,-1.777536e+00,9.493000e-01,5.070000e-02,1,2,659
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.796451e+00,-1.824524e+00,9.469000e-01,5.310000e-02,1,3,61690
dwing_angle_imbalance_flyfemale_frameany,-6.464327e-01,1.692025e-01,4.342000e-01,5.658000e-01,1,3,677178
dwing_angle_imbalance_flymale_frameany,-8.930402e-01,-3.026281e-01,6.048000e-01,3.952000e-01,1,3,709394
ecc_flyany_frameany,3.538576e-01,-5.234241e-01,7.076000e-01,2.924000e-01,1,3,1390216
ecc_flyfemale_frameany,3.527988e-01,-4.517834e-01,6.779000e-01,3.221000e-01,1,3,677206
ecc_flymale_frameany,3.547411e-01,-5.436675e-01,7.100000e-01,2.900000e-01,1,3,709425
fractime_flyany_frameattemptedcopulation,1.143408e-05,-5.879848e-01,7.679000e-01,2.321000e-01,1,3,1390216
fractime_flyany_framebackup,6.574679e-03,2.469569e+00,1.310000e-02,9.869000e-01,1,3,1390216
fractime_flyany_framebackup_nearfly,3.531537e-03,1.473542e+00,7.780000e-02,9.222000e-01,1,3,1390216
fractime_flyany_framebackup_nearwall,6.499738e-03,2.427085e+00,1.350000e-02,9.865000e-01,1,3,1390216
fractime_flyany_framebackup_notnearfly_notnearwall,4.596930e-05,1.315094e+00,7.060000e-02,9.294000e-01,1,3,1390216
fractime_flyany_framebodyturn,1.501653e-02,3.419875e+00,0.000000e+00,1.000000e+00,1,3,1390216
fractime_flyany_framebodyturn_nearfly,4.455221e-03,7.524778e-01,2.400000e-01,7.600000e-01,1,3,1390216
fractime_flyany_framebodyturn_nearwall,1.410701e-02,3.315787e+00,9.000000e-04,9.991000e-01,1,3,1390216
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.701366e-04,4.451035e+00,1.700000e-03,9.983000e-01,1,3,1390216
fractime_flyany_framechase,1.957142e-03,-6.986781e-01,7.867000e-01,2.133000e-01,1,3,1390216
fractime_flyany_framechase_notwingextension,1.752015e-03,-7.214446e-01,7.971000e-01,2.029000e-01,1,3,1390216
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,6.319000e-01,3.681000e-01,1,3,1390216
fractime_flyany_framecrabwalkall,7.678999e-02,-1.321788e+00,9.127000e-01,8.730000e-02,1,3,1390216
fractime_flyany_framecrabwalkall_nearfly,2.348475e-02,-1.309166e+00,9.082000e-01,9.180000e-02,1,3,1390216
fractime_flyany_framecrabwalkall_nearwall,7.569529e-02,-1.298319e+00,9.085000e-01,9.150000e-02,1,3,1390216
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.371891e-04,7.738201e-01,1.160000e-01,8.840000e-01,1,3,1390216
fractime_flyany_framecrabwalkextreme,2.019325e-03,-1.719506e+00,9.541000e-01,4.590000e-02,1,3,1390216
fractime_flyany_framecrabwalkextreme_nearfly,1.060380e-03,-1.717888e+00,9.626000e-01,3.740000e-02,1,3,1390216
fractime_flyany_framecrabwalkextreme_nearwall,1.902430e-03,-1.686874e+00,9.547000e-01,4.530000e-02,1,3,1390216
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.456713e-05,8.727824e-01,1.256000e-01,8.744000e-01,1,3,1390216
fractime_flyany_framejump,2.942315e-03,1.655522e+00,6.410000e-02,9.359000e-01,1,3,1390216
fractime_flyany_framejump_nearfly,5.791551e-04,3.275956e-01,3.370000e-01,6.630000e-01,1,3,1390216
fractime_flyany_framejump_nearwall,1.067977e-03,7.502779e-01,2.020000e-01,7.980000e-01,1,3,1390216
fractime_flyany_framejump_notnearfly_notnearwall,1.671679e-03,2.690105e+00,1.610000e-02,9.839000e-01,1,3,1390216
fractime_flyany_framemove,6.369249e-01,1.221510e+00,8.930000e-02,9.107000e-01,1,3,1390216
fractime_flyany_framemove_nearfly,2.288956e-01,1.065418e-01,4.507000e-01,5.493000e-01,1,3,1390216
fractime_flyany_framemove_nearwall,5.707387e-01,1.240950e+00,9.430000e-02,9.057000e-01,1,3,1390216
fractime_flyany_framemove_notnearfly_notnearwall,5.776026e-02,6.749485e-01,1.673000e-01,8.327000e-01,1,3,1390216
fractime_flyany_framenotanybehavior,1.929154e-01,1.180995e+00,1.164000e-01,8.836000e-01,1,3,1390216
fractime_flyany_framepivotcenter,8.035710e-04,1.261028e+00,1.201000e-01,8.799000e-01,1,3,1390216
fractime_flyany_framepivotcenter_nearfly,3.429560e-04,1.354196e+00,8.380000e-02,9.162000e-01,1,3,1390216
fractime_flyany_framepivotcenter_nearwall,5.288365e-04,2.269150e+00,3.380000e-02,9.662000e-01,1,3,1390216
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.382672e-04,1.210609e-01,3.883000e-01,6.117000e-01,1,3,1390216
fractime_flyany_framepivotcenter_stop,1.884327e-04,4.300401e-01,2.870000e-01,7.130000e-01,1,3,1390216
