field,value,zscore,nflyframes
du_tail_flyfemale_frameany,3.227487e+00,-2.758112e+00,222795
du_tail_flymale_frameany,3.453388e+00,-2.702282e+00,207328
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.519495e-01,5.579309e+00,2563
duration_flyany_framebodyturn,8.176492e-02,-1.991167e+00,1870
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.997662e-01,1.128157e+00,35049
duration_flyany_framecrabwalkextreme,1.213752e-01,4.506705e-01,642
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.332100e+00,2.755665e-01,198116
duration_flyany_framepivotcenter,9.494436e-02,2.151288e+00,400
duration_flyany_framepivottail,1.322178e-01,-5.113329e-01,7773
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.772722e+00,1.128791e+00,233398
duration_flyany_frametouch,1.918792e-01,7.039311e-02,5465
duration_flyany_framewalk,5.447606e-01,1.611213e-01,103690
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.112177e+00,2.857462e+00,19690
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.582321e-01,5.354458e+00,1517
duration_flyfemale_framebodyturn,8.237573e-02,-1.403230e+00,981
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.575875e-01,3.329953e-01,15132
duration_flyfemale_framecrabwalkextreme,1.303415e-01,3.084887e+00,327
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.467766e+00,1.865909e+00,102020
duration_flyfemale_framepivotcenter,8.923028e-02,4.721471e-01,201
duration_flyfemale_framepivottail,1.329452e-01,7.688503e-02,4376
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.954456e+00,2.566461e+00,120775
duration_flyfemale_frametouch,1.943219e-01,3.048307e-01,2640
duration_flyfemale_framewalk,5.401696e-01,2.719441e-01,55297
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.501481e+00,4.582527e+00,7866
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.453690e-01,4.036553e+00,1046
duration_flymale_framebodyturn,8.113756e-02,-2.291034e+00,889
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.440797e-01,1.393062e+00,19916
duration_flymale_framecrabwalkextreme,1.110808e-01,-2.389579e+00,315
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.168886e+00,-1.132918e+00,95564
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.318513e-01,-1.004945e+00,3388
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.570650e+00,3.374638e-01,111764
duration_flymale_frametouch,1.901726e-01,-7.652495e-03,2802
duration_flymale_framewalk,5.456898e-01,4.634887e-03,48387
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.490025e+00,-2.863079e+00,11602
dv_cor_flyany_frameany,3.356863e-03,4.294344e-01,431496
dv_cor_flyfemale_frameany,1.471540e-02,6.255657e-01,222795
dv_cor_flymale_frameany,-9.333249e-03,4.641341e-02,207328
dv_ctr_flyany_frameany,-1.853254e-03,3.025852e-01,431496
dv_ctr_flyfemale_frameany,-4.732043e-03,2.895812e-01,222795
dv_ctr_flymale_frameany,1.787614e-06,1.520156e-01,207328
dv_tail_flyany_frameany,-2.164534e-02,5.441211e-02,431496
dv_tail_flyfemale_frameany,-1.490329e-02,1.348615e-01,222795
dv_tail_flymale_frameany,-2.827753e-02,-1.953704e-02,207328
dwing_angle_diff_flyany_frameany,3.881199e-05,1.708109e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.454897e-04,1.703216e+00,222795
dwing_angle_diff_flymale_frameany,-5.397987e-04,-1.120355e+00,207328
dwing_angle_imbalance_flyany_frameany,-5.335426e-01,2.393330e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.873158e+00,-3.089124e+00,19690
dwing_angle_imbalance_flyfemale_frameany,-4.075009e-01,2.311992e+00,222795
dwing_angle_imbalance_flymale_frameany,-6.631070e-01,1.828229e+00,207328
ecc_flyany_frameany,3.561619e-01,-1.026235e+00,431514
ecc_flyfemale_frameany,3.594224e-01,2.847810e-01,222804
ecc_flymale_frameany,3.524417e-01,-2.045596e+00,207337
fractime_flyany_frameattemptedcopulation,6.952266e-06,-3.246791e-01,431514
fractime_flyany_framebackup,5.939552e-03,1.438122e+00,431514
fractime_flyany_framebackup_nearfly,2.655766e-03,-1.538329e-01,431514
fractime_flyany_framebackup_nearwall,5.932600e-03,1.446718e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,431514
fractime_flyany_framebodyturn,4.333579e-03,-4.482295e+00,431514
fractime_flyany_framebodyturn_nearfly,1.135537e-03,-4.802338e+00,431514
fractime_flyany_framebodyturn_nearwall,4.203803e-03,-4.426216e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042840e-04,-2.225274e+00,431514
fractime_flyany_framechase,1.645370e-04,-3.684872e-01,431514
fractime_flyany_framechase_notwingextension,1.645370e-04,-3.861948e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,431514
fractime_flyany_framecrabwalkall,8.122332e-02,-1.060899e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.972358e-02,-2.247706e+00,431514
fractime_flyany_framecrabwalkall_nearwall,8.063701e-02,-1.051739e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.916443e-04,3.642558e-01,431514
fractime_flyany_framecrabwalkextreme,1.492420e-03,-2.380453e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,8.574461e-04,-2.001852e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.473880e-03,-2.356775e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.390453e-05,-6.643410e-02,431514
fractime_flyany_framejump,4.287231e-04,-2.376668e+00,431514
fractime_flyany_framejump_nearfly,7.415750e-05,-2.615351e+00,431514
fractime_flyany_framejump_nearwall,1.645370e-04,-2.682393e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,2.502816e-04,-1.891458e+00,431514
fractime_flyany_framemove,4.591184e-01,-1.853006e+00,431514
fractime_flyany_framemove_nearfly,1.583703e-01,-2.302930e+00,431514
fractime_flyany_framemove_nearwall,4.323660e-01,-1.738243e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,2.272000e-02,-7.696621e-01,431514
fractime_flyany_framenotanybehavior,1.561433e-01,8.124957e-02,431514
fractime_flyany_framepivotcenter,9.269688e-04,6.451089e-01,431514
fractime_flyany_framepivotcenter_nearfly,4.797063e-04,1.653568e+00,431514
fractime_flyany_framepivotcenter_nearwall,6.697349e-04,1.827315e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877112e-04,-1.023001e+00,431514
fractime_flyany_framepivotcenter_stop,2.224725e-04,3.098153e-01,431514
fractime_flyany_framepivottail,1.801332e-02,-3.638500e+00,431514
fractime_flyany_framepivottail_nearfly,6.180564e-03,-4.100934e+00,431514
fractime_flyany_framepivottail_nearwall,1.792758e-02,-3.625206e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,5.098328e-05,-4.418231e-01,431514
fractime_flyany_framerighting,4.148185e-04,-1.866526e-01,431514
fractime_flyany_framerighting_nearfly,1.251408e-04,-5.653011e-02,431514
fractime_flyany_framerighting_nearwall,2.780906e-04,-5.765996e-02,431514
fractime_flyany_framerighting_notnearfly_notnearwall,8.574461e-05,-5.664426e-01,431514
fractime_flyany_framestop,5.408816e-01,1.853006e+00,431514
fractime_flyany_framestop_nearfly,1.976784e-01,1.216483e+00,431514
fractime_flyany_framestop_nearwall,3.505518e-01,1.091154e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.582289e-01,1.255789e+00,431514
fractime_flyany_framestop_notwinggrooming,4.956479e-01,2.742097e+00,431514
fractime_flyany_frametouch,1.266471e-02,-1.688383e+00,431514
fractime_flyany_frametouch_notchase,1.266008e-02,-2.027142e+00,431514
fractime_flyany_framewalk,2.402935e-01,-2.099997e+00,431514
fractime_flyany_framewalk_nearfly,6.500137e-02,-2.735831e+00,431514
fractime_flyany_framewalk_nearwall,2.244956e-01,-2.117483e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.369828e-02,-5.321378e-01,431514
fractime_flyany_framewingextension,3.939617e-05,-3.491501e-01,431514
fractime_flyany_framewingextension_nearfly,3.939617e-05,-3.184105e-01,431514
fractime_flyany_framewingextension_notchase,3.939617e-05,-4.308838e-01,431514
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.782157e+00,431514
fractime_flyany_framewingflick,1.853938e-05,-5.696630e-01,431514
fractime_flyany_framewingflick_nearfly,1.158711e-05,-4.038027e-01,431514
fractime_flyany_framewingflick_notnearfly,6.952266e-06,-1.034156e+00,431514
fractime_flyany_framewinggrooming,4.563004e-02,-2.548450e+00,431514
fractime_flyany_framewinggrooming_nearfly,8.857187e-03,-2.739956e+00,431514
fractime_flyany_framewinggrooming_nearwall,2.182548e-02,-1.280115e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.204795e-02,-2.082696e+00,431514
fractime_flyfemale_firsthalf_framechase,1.406705e-04,-4.571122e-01,113741
fractime_flyfemale_firsthalf_frametouch,1.669583e-02,-1.554953e+00,113741
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,222795
fractime_flyfemale_framebackup,6.808950e-03,2.091445e+00,222795
fractime_flyfemale_framebodyturn,4.403151e-03,-3.857887e+00,222795
fractime_flyfemale_framechase,7.181490e-05,-4.757482e-01,222795
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,222795
fractime_flyfemale_framecrabwalkall,6.791894e-02,-1.037491e+00,222795
fractime_flyfemale_framecrabwalkextreme,1.467717e-03,-1.066685e+00,222795
fractime_flyfemale_framejump,2.199331e-04,-2.875958e+00,222795
fractime_flyfemale_framemove,4.579097e-01,-1.593890e+00,222795
fractime_flyfemale_framenotanybehavior,1.506048e-01,-5.499641e-01,222795
fractime_flyfemale_framepivotcenter,9.156399e-04,-5.851277e-01,222795
fractime_flyfemale_framepivottail,1.966382e-02,-1.979469e+00,222795
fractime_flyfemale_framerighting,5.027043e-04,-1.298335e-01,222795
fractime_flyfemale_framestop,5.420903e-01,1.593890e+00,222795
fractime_flyfemale_frametouch,1.185843e-02,-2.507347e+00,222795
fractime_flyfemale_framewalk,2.481968e-01,-1.537259e+00,222795
fractime_flyfemale_framewingextension,4.039588e-05,-1.434044e-01,222795
fractime_flyfemale_framewingflick,1.795372e-05,-6.473778e-01,222795
fractime_flyfemale_framewinggrooming,3.530600e-02,-2.558488e+00,222795
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.741126e-01,108863
fractime_flyfemale_secondhalf_frametouch,6.825092e-03,-3.720623e+00,108863
fractime_flyfirsthalf_framebackup,7.281643e-03,2.998865e+00,215748
fractime_flyfirsthalf_framebodyturn,5.395183e-03,-4.114013e+00,215748
fractime_flyfirsthalf_framechase,3.290876e-04,-3.333896e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,215748
fractime_flyfirsthalf_framecrabwalkall,9.717819e-02,3.145316e-01,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.752044e-03,-1.777707e+00,215748
fractime_flyfirsthalf_framejump,6.581753e-04,-1.754865e+00,215748
fractime_flyfirsthalf_framemove,5.250756e-01,-5.562421e-01,215748
fractime_flyfirsthalf_framepivotcenter,8.064965e-04,6.767877e-01,215748
fractime_flyfirsthalf_framepivottail,2.311030e-02,-2.621444e+00,215748
fractime_flyfirsthalf_framerighting,5.469344e-04,6.953197e-02,215748
fractime_flyfirsthalf_framestop,4.749244e-01,5.562421e-01,215748
fractime_flyfirsthalf_frametouch,1.857723e-02,-1.104843e+00,215748
fractime_flyfirsthalf_framewalk,2.777778e-01,-1.114126e+00,215748
fractime_flyfirsthalf_framewingextension,4.171533e-05,-3.212939e-01,215748
fractime_flyfirsthalf_framewingflick,3.708030e-05,-3.838387e-01,215748
fractime_flyfirsthalf_framewinggrooming,4.518698e-02,-2.832495e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,2.954937e-05,-3.105765e-01,101525
fractime_flymale_firsthalf_framechase,5.417385e-04,-3.099085e-01,101525
fractime_flymale_firsthalf_frametouch,2.077321e-02,-6.850066e-01,101525
fractime_flymale_frameattemptedcopulation,1.446983e-05,-3.081188e-01,207328
fractime_flymale_framebackup,5.045146e-03,3.627388e-01,207328
fractime_flymale_framebodyturn,4.287892e-03,-4.245343e+00,207328
fractime_flymale_framechase,2.652801e-04,-3.446023e-01,207328
fractime_flymale_framechase_notwingextension,2.652801e-04,-3.579648e-01,207328
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,207328
fractime_flymale_framecrabwalkall,9.606035e-02,-7.790166e-01,207328
fractime_flymale_framecrabwalkextreme,1.528978e-03,-2.755557e+00,207328
fractime_flymale_framejump,6.559654e-04,-1.077472e+00,207328
fractime_flymale_framemove,4.609315e-01,-1.903772e+00,207328
fractime_flymale_framenotanybehavior,1.607598e-01,7.815260e-01,207328
fractime_flymale_framepivotcenter,9.453619e-04,2.878822e+00,207328
fractime_flymale_framepivottail,1.634126e-02,-4.721216e+00,207328
fractime_flymale_framerighting,3.231594e-04,-2.504557e-01,207328
fractime_flymale_framestop,5.390685e-01,1.903772e+00,207328
fractime_flymale_frametouch,1.351482e-02,-1.086938e+00,207328
fractime_flymale_frametouch_notchase,1.350517e-02,-1.330769e+00,207328
fractime_flymale_framewalk,2.333838e-01,-2.259610e+00,207328
fractime_flymale_framewingextension,0.000000e+00,-3.486938e-01,207328
fractime_flymale_framewingflick,1.929310e-05,-4.897556e-01,207328
fractime_flymale_framewinggrooming,5.595964e-02,-1.645484e+00,207328
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,106416
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.468868e-01,106416
fractime_flymale_secondhalf_frametouch,6.606149e-03,-1.489434e+00,106416
fractime_flysecondhalf_framebackup,4.597957e-03,-2.740599e-01,215748
fractime_flysecondhalf_framebodyturn,3.272336e-03,-4.656013e+00,215748
fractime_flysecondhalf_framechase,0.000000e+00,-3.698039e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,215748
fractime_flysecondhalf_framecrabwalkall,6.527523e-02,-2.283167e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,1.232920e-03,-2.808753e+00,215748
fractime_flysecondhalf_framejump,1.993066e-04,-2.781932e+00,215748
fractime_flysecondhalf_framemove,3.931160e-01,-2.930337e+00,215748
fractime_flysecondhalf_framepivotcenter,1.047518e-03,5.751216e-01,215748
fractime_flysecondhalf_framepivottail,1.291785e-02,-4.378893e+00,215748
fractime_flysecondhalf_framerighting,2.827373e-04,-5.011614e-01,215748
fractime_flysecondhalf_framestop,6.068840e-01,2.930337e+00,215748
fractime_flysecondhalf_frametouch,6.753249e-03,-2.273708e+00,215748
fractime_flysecondhalf_framewalk,2.028200e-01,-2.877559e+00,215748
fractime_flysecondhalf_framewingextension,3.708030e-05,-3.285185e-01,215748
fractime_flysecondhalf_framewingflick,0.000000e+00,-7.428997e-01,215748
fractime_flysecondhalf_framewinggrooming,4.607690e-02,-1.951795e+00,215748
magveldiff_nose2ell_flyany_framenearfly,6.104872e+00,-3.742617e+00,153634
magveldiff_nose2ell_flyany_frametouch,6.130102e+00,-3.385479e+00,5465
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.807901e+00,-3.716310e+00,80850
magveldiff_nose2ell_flyfemale_frametouch,6.156652e+00,-2.497751e+00,2640
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.479592e+00,-3.530327e+00,72183
magveldiff_nose2ell_flymale_frametouch,6.133694e+00,-3.713485e+00,2802
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.205228e+00,-2.174298e+00,431496
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.132648e+00,-1.990507e+00,153634
max_absdwing_angle_flyany_frametouch,1.426628e+00,1.534209e-01,5465
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.308565e+00,1.183073e+00,19690
max_absdwing_angle_flyfemale_frameany,1.063089e+00,-2.159217e+00,222795
max_absdwing_angle_flyfemale_framenearfly,1.070608e+00,-1.354651e+00,80850
max_absdwing_angle_flyfemale_frametouch,1.374528e+00,4.262138e-01,2640
max_absdwing_angle_flymale_frameany,1.347284e+00,-1.566399e+00,207328
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.237649e+00,-1.616115e+00,72183
max_absdwing_angle_flymale_frametouch,1.415830e+00,-4.834466e-01,2802
max_absdwing_area_flyany_frameany,2.835268e+00,-7.732112e-01,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.321880e+00,2.031257e+00,19690
max_absdwing_area_flyfemale_frameany,2.915872e+00,-5.030807e-01,222795
max_absdwing_area_flymale_frameany,2.738651e+00,-8.344533e-01,207328
max_dwing_angle_in_flyany_frameany,8.887739e-01,-2.708344e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.884298e-01,-2.647640e+00,222795
max_dwing_angle_in_flymale_frameany,9.921142e-01,-2.021497e+00,207328
max_dwing_angle_out_flyany_frameany,8.888127e-01,-2.706497e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.889753e-01,-2.634883e+00,222795
max_dwing_angle_out_flymale_frameany,9.915744e-01,-2.026142e+00,207328
max_wing_angle_flyany_frameany,7.922487e-02,-1.493339e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.454320e-02,-8.646147e-01,153640
max_wing_angle_flyany_frametouch,8.220067e-02,7.989543e-02,5465
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.180864e-01,-3.056601e+00,19690
max_wing_angle_flyfemale_frameany,7.665436e-02,-1.771660e+00,222804
max_wing_angle_flyfemale_framenearfly,7.806267e-02,-5.356860e-01,80855
max_wing_angle_flyfemale_frametouch,8.780230e-02,1.245433e+00,2640
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.147994e-02,-9.119758e-01,207337
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.277843e-02,-7.176342e-01,72184
max_wing_angle_flymale_frametouch,7.482211e-02,-3.811330e-01,2802
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.586707e-01,7.361352e-01,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.347096e-01,-8.052061e-03,19690
max_wing_area_flyfemale_frameany,1.045812e+00,8.174921e-01,222804
max_wing_area_flymale_frameany,8.649581e-01,2.196446e-01,207337
mean_wing_angle_flyany_frameany,1.832049e-02,-2.010576e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.385425e-02,-2.446719e+00,222804
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.273213e-02,-1.161330e+00,207337
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.348276e-01,9.146141e-01,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.205011e-01,8.337553e-01,19690
mean_wing_area_flyfemale_frameany,1.019205e+00,1.008561e+00,222804
mean_wing_area_flymale_frameany,8.445757e-01,3.811888e-01,207337
min_absdwing_angle_flyany_frameany,8.030438e-01,-3.496321e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.144686e-01,-3.459572e+00,222795
min_absdwing_angle_flymale_frameany,8.974641e-01,-2.493319e+00,207328
min_absdwing_area_flyany_frameany,1.914470e+00,-2.226466e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.854684e+00,-2.672881e+00,222795
min_absdwing_area_flymale_frameany,1.976392e+00,-1.016629e+00,207328
min_dwing_angle_in_flyany_frameany,-8.888127e-01,2.706497e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.889753e-01,2.634883e+00,222795
min_dwing_angle_in_flymale_frameany,-9.915744e-01,2.026142e+00,207328
min_dwing_angle_out_flyany_frameany,-8.887739e-01,2.708344e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.884298e-01,2.647640e+00,222795
min_dwing_angle_out_flymale_frameany,-9.921142e-01,2.021497e+00,207328
min_wing_angle_flyany_frameany,-4.258390e-02,-2.395735e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.894585e-02,-2.765940e+00,222804
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.601567e-02,-1.403270e+00,207337
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.109845e-01,1.067356e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.062925e-01,2.090793e+00,19690
min_wing_area_flyfemale_frameany,9.925969e-01,1.166547e+00,222804
min_wing_area_flymale_frameany,8.241934e-01,5.264393e-01,207337
nflies_close_flyany_frameany,4.292723e-01,-1.060724e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.969840e-01,-1.052269e+00,556
nflies_close_flyany_framebodyturn,3.389603e-01,-2.600786e+00,1870
nflies_close_flyany_framebodyturnstart,3.489358e-01,-2.589540e+00,749
nflies_close_flyany_framecrabwalkallstart,4.107119e-01,-1.474596e+00,3674
nflies_close_flyany_framecrabwalkextreme,7.744986e-01,2.400297e-01,642
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.051499e-01,-8.745310e-01,337840
nflies_close_flyany_framepivotcenter,7.058989e-01,8.445784e-01,400
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.492914e-01,-1.817533e+00,1925
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.430648e-01,-1.470197e-01,233398
nflies_close_flyany_frametouch,1.495135e+00,-1.695982e+00,5465
nflies_close_flyany_framewalk,3.471630e-01,-1.669316e+00,103690
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.109119e-01,5.353328e-01,19690
nflies_close_flyfemale_frameany,4.926572e-01,-8.716416e-01,222804
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.609245e-01,-1.347898e+00,207337
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041042e+00,-2.052983e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448573e+00,-1.855598e+00,19690
nwingsdetected_flyfemale_frameany,1.027612e+00,-2.612803e+00,222804
nwingsdetected_flymale_frameany,1.054848e+00,-1.119307e+00,207337
phi_flyany_frameany,1.011185e-01,9.108521e+00,431514
phisideways_flyany_framemove,4.444673e-01,3.955535e-01,198116
phisideways_flyfemale_framemove,4.397681e-01,7.126635e-02,102029
phisideways_flymale_framemove,4.516282e-01,6.303209e-01,95573
theta_mm_flyany_frameany,-1.137957e-01,-4.967865e+00,431514
velmag_ctr_flyany_frameany,4.413299e+00,-3.205138e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.624935e+00,-2.713975e+00,2563
velmag_ctr_flyany_framebodyturn,8.112892e+00,-3.446347e+00,1870
velmag_ctr_flyany_framecrabwalkall,1.018236e+01,-3.464350e+00,35049
velmag_ctr_flyany_framecrabwalkextreme,5.484254e+00,-5.662359e+00,642
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.910423e+00,-3.432905e+00,198098
velmag_ctr_flyany_framenearfly,3.637582e+00,-3.593961e+00,153634
velmag_ctr_flyany_framenearwall,5.091980e+00,-3.146263e+00,337827
velmag_ctr_flyany_framenotnearfly_notnearwall,3.194863e+00,-1.434507e+00,78078
velmag_ctr_flyany_framepivotcenter,1.778285e+00,-1.807524e+00,400
velmag_ctr_flyany_framepivottail,7.006344e+00,-3.571715e+00,7773
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.181557e-01,-3.453387e+00,233398
velmag_ctr_flyany_frametouch,3.823038e+00,-3.438734e+00,5465
velmag_ctr_flyany_framewalk,1.225983e+01,-3.719507e+00,103688
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.555539e-01,-2.176590e+00,19690
velmag_ctr_flyfemale_frameany,4.279001e+00,-2.902148e+00,222795
velmag_ctr_flymale_frameany,4.574562e+00,-3.035188e+00,207328
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.692397e+00,-3.082602e+00,431496
velmag_flyfemale_frameany,3.557242e+00,-2.800176e+00,222795
velmag_flymale_frameany,3.854753e+00,-2.903747e+00,207328
