field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,226
dcenter_flyany_framepivottailstart,9.719221e+00,-1.126289e+00,9.622000e-01,3.780000e-02,2,8,24583
dcenter_flyany_framerightingstart,1.131913e+01,1.656678e-01,4.210000e-01,5.790000e-01,2,8,4863
dcenter_flyany_framestop,1.265511e+01,2.821101e+00,0.000000e+00,1.000000e+00,2,8,1516026
dcenter_flyany_frametouch,2.766383e+00,-5.216340e+00,1.000000e+00,0.000000e+00,2,8,107135
dcenter_flyany_framewalk,1.253677e+01,1.223140e+00,3.690000e-02,9.631000e-01,2,8,1115898
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.554162e+01,2.618725e+00,1.000000e-04,9.999000e-01,2,8,219209
dcenter_flyfemale_frameany,1.216082e+01,2.786643e+00,0.000000e+00,1.000000e+00,2,8,1875735
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.205034e+01,2.056895e+00,3.200000e-03,9.968000e-01,2,8,1908389
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,5.070690e-02,-4.859848e+00,1.000000e+00,0.000000e+00,2,8,2271397
ddcenter_flyany_framenearfly,5.780329e-01,2.235405e+00,6.000000e-04,9.994000e-01,2,8,1161172
ddcenter_flyfemale_framenearfly,6.316192e-01,3.416275e+00,0.000000e+00,1.000000e+00,2,8,567033
ddcenter_flymale_framenearfly,5.279715e-01,1.122479e+00,5.600000e-02,9.440000e-01,2,8,593057
ddell2nose_flyany_framenearfly,1.254498e+00,4.640424e-01,2.639000e-01,7.361000e-01,2,8,1161172
ddell2nose_flyfemale_framenearfly,1.314430e+00,1.084261e+00,5.860000e-02,9.414000e-01,2,8,567033
ddell2nose_flymale_framenearfly,1.199846e+00,-1.447461e-01,5.960000e-01,4.040000e-01,2,8,593057
ddist2wall_flyany_framenearwall,5.199050e-02,7.856093e+00,0.000000e+00,1.000000e+00,2,8,2738646
ddist2wall_flyfemale_framenearwall,7.025192e-02,9.349568e+00,0.000000e+00,1.000000e+00,2,8,1329548
ddist2wall_flymale_framenearwall,3.330667e-02,3.433084e+00,0.000000e+00,1.000000e+00,2,8,1406286
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.257779e+00,3.985567e-01,2.950000e-01,7.050000e-01,2,8,1161172
ddnose2ell_flyfemale_framenearfly,1.376762e+00,1.204427e+00,4.030000e-02,9.597000e-01,2,8,567033
ddnose2ell_flymale_framechase,-2.114154e+00,-2.289595e+00,9.883000e-01,1.170000e-02,1,5,2386
ddnose2ell_flymale_framenearfly,1.146537e+00,-3.698967e-01,7.194000e-01,2.806000e-01,2,8,593057
decc_flyany_frameany,7.182838e-06,3.169134e-01,3.016000e-01,6.984000e-01,2,8,3787423
decc_flyfemale_frameany,3.512171e-05,1.906779e+00,1.150000e-02,9.885000e-01,2,8,1875657
decc_flymale_frameany,-1.687747e-05,-1.673106e+00,9.809000e-01,1.910000e-02,2,8,1908309
dell2nose_flyany_frameany,1.124717e+01,2.741326e+00,1.000000e-04,9.999000e-01,2,8,3787581
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.126648e+01,2.964084e+00,0.000000e+00,1.000000e+00,2,8,1875735
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.123450e+01,2.122228e+00,2.300000e-03,9.977000e-01,2,8,1908389
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.372555e+01,2.250758e+00,5.600000e-03,9.944000e-01,2,8,3787581
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.178583e+00,9.681838e-01,8.380000e-02,9.162000e-01,2,8,3221
dist2wall_flyany_framebodyturnstart,9.299371e+00,3.600627e+00,8.000000e-04,9.992000e-01,2,8,17012
dist2wall_flyany_framecrabwalkall,7.041532e+00,6.226234e-01,1.503000e-01,8.497000e-01,2,8,358028
dist2wall_flyany_framecrabwalkextreme,8.505414e+00,1.234905e+00,5.160000e-02,9.484000e-01,2,8,5434
dist2wall_flyany_framejump,2.010616e+01,1.186985e+00,4.850000e-02,9.515000e-01,2,8,19402
dist2wall_flyany_framejumpstart,1.848747e+01,1.287521e+00,3.310000e-02,9.669000e-01,2,8,6776
dist2wall_flyany_framemove,1.083984e+01,2.880676e+00,4.000000e-03,9.960000e-01,2,8,2271555
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,226
dist2wall_flyany_framepivottailstart,6.843385e+00,9.945780e-01,7.510000e-02,9.249000e-01,2,8,24583
dist2wall_flyany_framerightingstart,1.379796e+01,6.616080e-01,8.750000e-02,9.125000e-01,2,8,4863
dist2wall_flyany_framestop,1.777304e+01,1.922221e+00,9.200000e-03,9.908000e-01,2,8,1516026
dist2wall_flyany_frametouch,9.310339e+00,7.189041e-01,1.383000e-01,8.617000e-01,2,8,107135
dist2wall_flyany_framewalk,1.149561e+01,3.442243e+00,3.200000e-03,9.968000e-01,2,8,1115898
dist2wall_flyany_framewinggrooming,2.384765e+01,2.175143e+00,3.800000e-03,9.962000e-01,2,8,219209
dist2wall_flyfemale_frameany,1.427091e+01,1.996970e+00,9.200000e-03,9.908000e-01,2,8,1875735
dist2wall_flymale_frameany,1.315970e+01,2.155915e+00,7.100000e-03,9.929000e-01,2,8,1908389
dmax_wing_angle_flyany_frameany,9.407614e-03,6.892536e-01,7.160000e-02,9.284000e-01,2,8,3787423
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.021638e-02,8.539347e-01,8.580000e-02,9.142000e-01,2,8,1875657
dmax_wing_angle_flymale_frameany,8.228735e-03,2.387202e-01,2.010000e-01,7.990000e-01,2,8,1908309
dmax_wing_area_flyany_frameany,-3.873297e-01,-1.876837e+00,9.986000e-01,1.400000e-03,2,8,3787423
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-4.146554e-01,-1.749637e+00,9.929000e-01,7.100000e-03,2,8,1875657
dmax_wing_area_flymale_frameany,-3.577164e-01,-1.252058e+00,9.716000e-01,2.840000e-02,2,8,1908309
dmin_wing_angle_flyany_frameany,-9.477572e-03,-6.960282e-01,9.305000e-01,6.950000e-02,2,8,3787423
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-9.834965e-03,-8.153795e-01,9.047000e-01,9.530000e-02,2,8,1875657
dmin_wing_angle_flymale_frameany,-8.697602e-03,-2.625361e-01,8.164000e-01,1.836000e-01,2,8,1908309
dmin_wing_area_flyany_frameany,3.875021e-01,1.878842e+00,1.300000e-03,9.987000e-01,2,8,3787423
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,4.161444e-01,1.766055e+00,6.900000e-03,9.931000e-01,2,8,1875657
dmin_wing_area_flymale_frameany,3.569022e-01,1.242049e+00,2.930000e-02,9.707000e-01,2,8,1908309
dnose2ell_angle_30tomin30_flyany_frameany,1.175112e+01,2.504365e+00,3.000000e-04,9.997000e-01,2,8,3787581
dnose2ell_angle_30tomin30_flyfemale_frameany,1.183076e+01,2.668602e+00,0.000000e+00,1.000000e+00,2,8,1875735
dnose2ell_angle_30tomin30_flymale_frameany,1.167766e+01,1.951429e+00,4.200000e-03,9.958000e-01,2,8,1908389
dnose2ell_angle_min20to20_flyany_frameany,4.769540e+01,4.793787e+00,0.000000e+00,1.000000e+00,2,8,3787581
dnose2ell_angle_min20to20_flyfemale_frameany,4.662388e+01,4.291400e+00,0.000000e+00,1.000000e+00,2,8,1875735
dnose2ell_angle_min20to20_flymale_frameany,4.870918e+01,3.429594e+00,0.000000e+00,1.000000e+00,2,8,1908389
dnose2ell_angle_min30to30_flyany_frameany,3.809841e+01,4.625488e+00,0.000000e+00,1.000000e+00,2,8,3787581
dnose2ell_angle_min30to30_flyfemale_frameany,3.734655e+01,4.163721e+00,0.000000e+00,1.000000e+00,2,8,1875735
dnose2ell_angle_min30to30_flymale_frameany,3.880672e+01,3.376842e+00,0.000000e+00,1.000000e+00,2,8,1908389
dnose2ell_flyany_frameany,1.124149e+01,2.725279e+00,1.000000e-04,9.999000e-01,2,8,3787581
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.950201e+00,1.750769e-01,3.803000e-01,6.197000e-01,2,8,3221
dnose2ell_flyany_framebodyturn,1.077625e+01,1.285205e+00,3.260000e-02,9.674000e-01,2,8,42859
dnose2ell_flyany_framebodyturnstart,1.071871e+01,1.453724e+00,1.810000e-02,9.819000e-01,2,8,17012
dnose2ell_flyany_framecrabwalkallstart,1.110421e+01,1.794208e+00,6.100000e-03,9.939000e-01,2,8,38955
dnose2ell_flyany_framecrabwalkextreme,9.512757e+00,3.972784e+00,0.000000e+00,1.000000e+00,2,8,5434
dnose2ell_flyany_framecrabwalkextremestart,9.176245e+00,4.107416e+00,0.000000e+00,1.000000e+00,1,5,1253
dnose2ell_flyany_framejumpstart,8.883085e+00,-2.710731e+00,1.000000e+00,0.000000e+00,2,8,6840
dnose2ell_flyany_framenearwall,1.016597e+01,2.291510e+00,1.700000e-03,9.983000e-01,2,8,2738763
dnose2ell_flyany_framepivotcenter,9.369653e+00,8.377950e-01,1.392000e-01,8.608000e-01,2,8,2697
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,226
dnose2ell_flyany_framepivottailstart,8.945511e+00,-8.430283e-01,9.041000e-01,9.590000e-02,2,8,24583
dnose2ell_flyany_framerightingstart,1.045779e+01,1.999475e-01,3.660000e-01,6.340000e-01,2,8,4863
dnose2ell_flyany_framestop,1.177688e+01,2.858948e+00,0.000000e+00,1.000000e+00,2,8,1516026
dnose2ell_flyany_frametouch,1.064586e+00,-2.026366e+00,9.976000e-01,2.400000e-03,2,8,107135
dnose2ell_flyany_framewalk,1.169952e+01,1.373416e+00,2.280000e-02,9.772000e-01,2,8,1115898
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.464727e+01,2.565789e+00,4.000000e-04,9.996000e-01,2,8,219209
dnose2ell_flyfemale_frameany,1.128493e+01,2.838401e+00,0.000000e+00,1.000000e+00,2,8,1875735
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.120458e+01,2.182967e+00,9.000000e-04,9.991000e-01,2,8,1908389
dnose2ell_flymale_framechase,2.261082e+00,7.113247e-01,1.951000e-01,8.049000e-01,1,5,2386
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.210040e+01,2.651026e+00,2.000000e-04,9.998000e-01,2,8,3787581
dnose2tail_flyany_framemove,1.171027e+01,1.806080e+00,7.200000e-03,9.928000e-01,2,8,2271555
dnose2tail_flyfemale_frameany,1.212360e+01,2.701065e+00,0.000000e+00,1.000000e+00,2,8,1875735
dnose2tail_flymale_frameany,1.208327e+01,2.136976e+00,1.200000e-03,9.988000e-01,2,8,1908389
dnwingsdetected_flyany_frameany,-3.375589e-05,-5.953859e-02,5.370000e-01,4.630000e-01,2,8,3787423
dnwingsdetected_flyfemale_frameany,5.567683e-04,1.208424e+00,5.620000e-02,9.438000e-01,2,8,1875657
dnwingsdetected_flymale_frameany,-5.681257e-04,-1.053998e+00,9.248000e-01,7.520000e-02,2,8,1908309
dphi_flyany_framemove,3.021691e-02,8.293651e-01,1.003000e-01,8.997000e-01,2,8,2271397
dphi_flyfemale_framemove,2.551279e-02,4.514708e-01,2.563000e-01,7.437000e-01,2,8,1192555
dphi_flymale_framemove,3.108721e-02,7.224270e-01,1.310000e-01,8.690000e-01,2,8,1077047
dtheta_flyany_frameany,8.692211e-03,1.151894e+00,3.730000e-02,9.627000e-01,2,8,3787423
dtheta_flyfemale_frameany,4.973432e-03,4.528566e-01,2.401000e-01,7.599000e-01,2,8,1875657
dtheta_flymale_frameany,1.247089e-02,1.279963e+00,2.910000e-02,9.709000e-01,2,8,1908309
du_cor_flyany_frameany,5.258972e+00,-1.301207e+00,9.750000e-01,2.500000e-02,2,8,3787423
du_cor_flyfemale_frameany,5.320089e+00,-6.331549e-01,8.222000e-01,1.778000e-01,2,8,1875657
du_cor_flymale_frameany,5.220774e+00,-1.674048e+00,9.946000e-01,5.400000e-03,2,8,1908309
du_ctr_flyany_frameany,5.695700e+00,-1.163763e+00,9.609000e-01,3.910000e-02,2,8,3787423
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.973223e+00,-7.204161e-01,8.510000e-01,1.490000e-01,2,8,11734
du_ctr_flyany_framebodyturn,6.107094e+00,2.220000e+00,7.000000e-04,9.993000e-01,2,8,42859
du_ctr_flyany_framecrabwalkall,1.142696e+01,1.274993e-01,4.500000e-01,5.500000e-01,2,8,358023
du_ctr_flyany_framecrabwalkextreme,8.767557e-01,-1.473766e+00,9.808000e-01,1.920000e-02,2,8,5434
du_ctr_flyany_framejump,2.612224e+01,-2.065771e+00,9.985000e-01,1.500000e-03,2,8,19402
du_ctr_flyany_framemove,9.378383e+00,-1.604750e+00,9.891000e-01,1.090000e-02,2,8,2271397
du_ctr_flyany_framenearfly,5.673059e+00,-1.742348e-01,6.067000e-01,3.933000e-01,2,8,1161172
du_ctr_flyany_framenearwall,6.290035e+00,-1.249719e+00,9.703000e-01,2.970000e-02,2,8,2738646
du_ctr_flyany_framenotnearfly_notnearwall,4.619693e+00,8.638106e-02,4.165000e-01,5.835000e-01,2,8,913457
du_ctr_flyany_framepivotcenter,4.706325e-01,2.566512e-01,1.526000e-01,8.474000e-01,2,8,2697
du_ctr_flyany_framerighting,4.090873e+00,-4.802269e-01,7.998000e-01,2.002000e-01,2,8,58315
du_ctr_flyany_framestop,8.630102e-02,-1.589822e+00,9.864000e-01,1.360000e-02,2,8,1516026
du_ctr_flyany_frametouch,1.657993e+00,-2.236898e+00,1.000000e+00,0.000000e+00,2,8,107135
du_ctr_flyany_framewalk,1.442453e+01,-1.594452e+00,9.899000e-01,1.010000e-02,2,8,1115894
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.167563e-01,-1.963697e-01,6.316000e-01,3.684000e-01,2,8,219207
du_ctr_flyfemale_frameany,5.821477e+00,-4.315092e-01,7.338000e-01,2.662000e-01,2,8,1875657
du_ctr_flymale_frameany,5.592475e+00,-1.614433e+00,9.920000e-01,8.000000e-03,2,8,1908309
du_ctr_flymale_framechase,1.448767e+01,-1.899834e-01,6.121000e-01,3.879000e-01,1,5,2386
du_tail_flyany_frameany,5.695246e+00,-1.163811e+00,9.608000e-01,3.920000e-02,2,8,3787423
du_tail_flyany_framepivottail,1.157687e+00,3.264147e+00,0.000000e+00,1.000000e+00,2,8,93496
du_tail_flyfemale_frameany,5.821785e+00,-4.297667e-01,7.327000e-01,2.673000e-01,2,8,1875657
du_tail_flymale_frameany,5.591241e+00,-1.615965e+00,9.920000e-01,8.000000e-03,2,8,1908309
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.180339e-01,-3.838564e+00,1.000000e+00,0.000000e+00,2,8,11734
duration_flyany_framebodyturn,8.181012e-02,-7.749441e-01,8.724000e-01,1.276000e-01,2,8,42859
duration_flyany_framechase,9.725866e-02,-2.117399e+00,1.000000e+00,0.000000e+00,2,7,4649
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.913444e-01,3.432637e-01,2.945000e-01,7.055000e-01,2,8,358028
duration_flyany_framecrabwalkextreme,1.047026e-01,-3.903512e+00,1.000000e+00,0.000000e+00,2,8,5434
duration_flyany_framejump,8.823224e-02,7.928571e-01,1.068000e-01,8.932000e-01,2,8,19402
duration_flyany_framemove,1.913884e+00,3.075109e+00,3.000000e-04,9.997000e-01,2,8,2271555
duration_flyany_framepivotcenter,9.196704e-02,1.925634e+00,0.000000e+00,1.000000e+00,2,8,2697
duration_flyany_framepivottail,1.227871e-01,-1.655370e+00,9.909000e-01,9.100000e-03,2,8,93496
duration_flyany_framerighting,3.829506e-01,-7.189912e-01,8.558000e-01,1.442000e-01,2,8,58319
duration_flyany_framestop,1.314070e+00,5.327383e-01,4.020000e-02,9.598000e-01,2,8,1516026
duration_flyany_frametouch,1.721109e-01,-4.743359e-01,7.428000e-01,2.572000e-01,2,8,107135
duration_flyany_framewalk,4.758348e-01,-2.742204e+00,1.000000e+00,0.000000e+00,2,8,1115898
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.259999e+00,3.128743e+00,0.000000e+00,1.000000e+00,2,8,219209
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.191035e-01,-3.915697e+00,1.000000e+00,0.000000e+00,2,8,5651
duration_flyfemale_framebodyturn,8.138635e-02,-7.852225e-01,8.719000e-01,1.281000e-01,2,8,22043
duration_flyfemale_framechase,8.917536e-02,-4.239893e-01,7.931000e-01,2.069000e-01,1,5,1751
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.494167e-01,-3.061224e-01,6.550000e-01,3.450000e-01,2,8,137687
duration_flyfemale_framecrabwalkextreme,1.002370e-01,-3.581843e+00,1.000000e+00,0.000000e+00,2,6,1797
duration_flyfemale_framejump,9.005527e-02,9.614550e-01,6.610000e-02,9.339000e-01,2,8,12051
duration_flyfemale_framemove,2.008773e+00,4.212988e+00,0.000000e+00,1.000000e+00,2,8,1192555
duration_flyfemale_framepivotcenter,9.551176e-02,2.106118e+00,1.250000e-02,9.875000e-01,1,3,898
duration_flyfemale_framepivottail,1.178833e-01,-1.975962e+00,9.976000e-01,2.400000e-03,2,8,41469
duration_flyfemale_framerighting,3.965668e-01,-6.261479e-01,8.380000e-01,1.620000e-01,2,8,39298
duration_flyfemale_framestop,1.119801e+00,3.121678e-01,1.716000e-01,8.284000e-01,2,8,683087
duration_flyfemale_frametouch,1.632724e-01,-4.296129e-01,7.495000e-01,2.505000e-01,2,8,50547
duration_flyfemale_framewalk,4.517044e-01,-2.655556e+00,1.000000e+00,0.000000e+00,2,8,566260
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.419018e+00,2.464418e+00,1.000000e-04,9.999000e-01,2,8,112599
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.169950e-01,-2.682615e+00,1.000000e+00,0.000000e+00,2,8,6054
duration_flymale_framebodyturn,8.214474e-02,-7.180912e-01,8.484000e-01,1.516000e-01,2,8,20805
duration_flymale_framechase,1.010584e-01,-2.802941e+00,1.000000e+00,0.000000e+00,1,5,2386
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.335302e-01,6.589867e-01,1.648000e-01,8.352000e-01,2,8,220240
duration_flymale_framecrabwalkextreme,1.077245e-01,-2.827985e+00,1.000000e+00,0.000000e+00,2,8,3388
duration_flymale_framejump,8.654313e-02,2.688052e-01,3.750000e-01,6.250000e-01,2,8,7312
duration_flymale_framemove,1.846420e+00,1.748948e+00,1.440000e-02,9.856000e-01,2,8,1077047
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,216
duration_flymale_framepivottail,1.279118e-01,-1.041152e+00,9.279000e-01,7.210000e-02,2,8,52003
duration_flymale_framerighting,3.590965e-01,-6.425132e-01,8.839000e-01,1.161000e-01,2,8,18861
duration_flymale_framestop,1.519696e+00,4.804447e-01,2.340000e-02,9.766000e-01,2,8,831262
duration_flymale_frametouch,1.796442e-01,-3.745741e-01,6.710000e-01,3.290000e-01,2,8,56385
duration_flymale_framewalk,5.046456e-01,-2.392105e+00,9.999000e-01,1.000000e-04,2,8,549490
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,2.079852e+00,2.917866e+00,0.000000e+00,1.000000e+00,2,8,105362
dv_cor_flyany_frameany,1.846036e-02,6.646076e-01,1.576000e-01,8.424000e-01,2,8,3787423
dv_cor_flyfemale_frameany,4.194094e-03,1.043144e-01,4.415000e-01,5.585000e-01,2,8,1875657
dv_cor_flymale_frameany,3.577433e-02,7.950144e-01,1.181000e-01,8.819000e-01,2,8,1908309
dv_ctr_flyany_frameany,2.558315e-02,6.688319e-01,1.574000e-01,8.426000e-01,2,8,3787423
dv_ctr_flyfemale_frameany,-4.330833e-03,-1.059138e-02,5.101000e-01,4.899000e-01,2,8,1875657
dv_ctr_flymale_frameany,5.918241e-02,9.120293e-01,8.710000e-02,9.129000e-01,2,8,1908309
dv_tail_flyany_frameany,-3.121272e-02,-4.060438e-01,7.339000e-01,2.661000e-01,2,8,3787423
dv_tail_flyfemale_frameany,-3.556188e-02,-5.661459e-01,8.176000e-01,1.824000e-01,2,8,1875657
dv_tail_flymale_frameany,-2.417218e-02,-3.580676e-02,5.033000e-01,4.967000e-01,2,8,1908309
dwing_angle_diff_flyany_frameany,-6.995801e-05,-8.119477e-01,8.879000e-01,1.121000e-01,2,8,3787423
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.814112e-04,1.031827e+00,6.920000e-02,9.308000e-01,2,8,1875657
dwing_angle_diff_flymale_frameany,-4.688676e-04,-9.981470e-01,9.255000e-01,7.450000e-02,2,8,1908309
dwing_angle_imbalance_flyany_frameany,-8.310438e-01,-3.048660e+00,9.983000e-01,1.700000e-03,2,8,3787423
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.533595e+00,-1.090450e+01,1.000000e+00,0.000000e+00,2,8,219207
dwing_angle_imbalance_flyfemale_frameany,-7.851675e-01,-4.260826e+00,9.999000e-01,1.000000e-04,2,8,1875657
dwing_angle_imbalance_flymale_frameany,-8.692862e-01,-1.474581e+00,9.781000e-01,2.190000e-02,2,8,1908309
ecc_flyany_frameany,3.563314e-01,2.785441e+00,0.000000e+00,1.000000e+00,2,8,3787581
ecc_flyfemale_frameany,3.564980e-01,3.040047e+00,0.000000e+00,1.000000e+00,2,8,1875735
ecc_flymale_frameany,3.562430e-01,2.296182e+00,5.000000e-04,9.995000e-01,2,8,1908389
fractime_flyany_frameattemptedcopulation,1.750918e-05,-7.638312e-01,9.565000e-01,4.350000e-02,2,8,3787581
fractime_flyany_framebackup,3.106795e-03,-1.593010e+00,9.907000e-01,9.300000e-03,2,8,3787581
fractime_flyany_framebackup_nearfly,1.793427e-03,-1.448423e+00,9.835000e-01,1.650000e-02,2,8,3787581
fractime_flyany_framebackup_nearwall,3.062768e-03,-1.625152e+00,9.920000e-01,8.000000e-03,2,8,3787581
fractime_flyany_framebackup_notnearfly_notnearwall,3.703720e-05,1.683318e+00,2.640000e-02,9.736000e-01,2,8,3787581
fractime_flyany_framebodyturn,1.130333e-02,1.363943e+00,2.260000e-02,9.774000e-01,2,8,3787581
fractime_flyany_framebodyturn_nearfly,4.018743e-03,5.698975e-01,2.211000e-01,7.789000e-01,2,8,3787581
fractime_flyany_framebodyturn_nearwall,1.035408e-02,9.998943e-01,7.230000e-02,9.277000e-01,2,8,3787581
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.605110e-04,5.311975e+00,4.000000e-04,9.996000e-01,2,8,3787581
fractime_flyany_framechase,1.280536e-03,-1.154290e+00,9.886000e-01,1.140000e-02,2,8,3787581
fractime_flyany_framechase_notwingextension,1.280275e-03,-1.199487e+00,9.904000e-01,9.600000e-03,2,8,3787581
fractime_flyany_framecopulation,0.000000e+00,-1.076847e-01,4.063000e-01,5.937000e-01,2,8,3787581
fractime_flyany_framecrabwalkall,9.472214e-02,-6.459476e-01,8.216000e-01,1.784000e-01,2,8,3787581
fractime_flyany_framecrabwalkall_nearfly,2.739293e-02,-9.828527e-01,9.213000e-01,7.870000e-02,2,8,3787581
fractime_flyany_framecrabwalkall_nearwall,9.358148e-02,-6.530799e-01,8.253000e-01,1.747000e-01,2,8,3787581
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.004824e-04,1.282752e+00,2.480000e-02,9.752000e-01,2,8,3787581
fractime_flyany_framecrabwalkextreme,1.437990e-03,-2.657001e+00,9.999000e-01,1.000000e-04,2,8,3787581
fractime_flyany_framecrabwalkextreme_nearfly,5.637593e-04,-3.177416e+00,1.000000e+00,0.000000e+00,2,8,3787581
fractime_flyany_framecrabwalkextreme_nearwall,1.351752e-03,-2.672557e+00,9.999000e-01,1.000000e-04,2,8,3787581
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.129623e-05,9.341760e-01,8.990000e-02,9.101000e-01,2,8,3787581
fractime_flyany_framejump,5.123102e-03,5.699704e+00,0.000000e+00,1.000000e+00,2,8,3787581
fractime_flyany_framejump_nearfly,1.493145e-03,6.382063e+00,0.000000e+00,1.000000e+00,2,8,3787581
fractime_flyany_framejump_nearwall,2.040980e-03,4.173955e+00,0.000000e+00,1.000000e+00,2,8,3787581
fractime_flyany_framejump_notnearfly_notnearwall,2.529335e-03,6.240545e+00,0.000000e+00,1.000000e+00,2,8,3787581
fractime_flyany_framemove,5.994061e-01,1.460915e-01,4.254000e-01,5.746000e-01,2,8,3787581
fractime_flyany_framemove_nearfly,2.087722e-01,-9.936702e-01,9.234000e-01,7.660000e-02,2,8,3787581
fractime_flyany_framemove_nearwall,5.087499e-01,-7.834597e-01,8.650000e-01,1.350000e-01,2,8,3787581
fractime_flyany_framemove_notnearfly_notnearwall,7.828290e-02,3.335287e+00,4.700000e-03,9.953000e-01,2,8,3787581
fractime_flyany_framenotanybehavior,2.079811e-01,1.876700e+00,3.900000e-03,9.961000e-01,2,8,3787581
fractime_flyany_framepivotcenter,7.279495e-04,1.110222e+00,7.790000e-02,9.221000e-01,2,8,3787581
fractime_flyany_framepivotcenter_nearfly,2.414733e-04,4.035754e-02,4.453000e-01,5.547000e-01,2,8,3787581
fractime_flyany_framepivotcenter_nearwall,3.527630e-04,4.112769e-01,2.645000e-01,7.355000e-01,2,8,3787581
