field,value,zscore,nflyframes
du_tail_flyany_frameany,5.273177e+00,-5.964224e-01,455468
du_tail_flyany_framepivottail,-7.605998e-01,-5.763208e+00,13322
du_tail_flyfemale_frameany,4.638834e+00,-9.083974e-01,220516
du_tail_flymale_frameany,5.893179e+00,-2.634134e-01,233464
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.438165e-01,3.505973e+00,4744
duration_flyany_framebodyturn,8.309500e-02,-4.509679e-01,3598
duration_flyany_framechase,1.002921e-01,-1.915183e+00,274
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.440296e-01,3.875124e+00,60667
duration_flyany_framecrabwalkextreme,1.217611e-01,1.537597e+00,2338
duration_flyany_framejump,9.114743e-02,9.864642e-01,215
duration_flyany_framemove,2.030179e+00,4.695451e+00,304815
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.303011e-01,-9.688796e-01,13322
duration_flyany_framerighting,3.919276e-01,-5.330313e-01,1346
duration_flyany_framestop,1.039761e+00,-2.523954e-01,150672
duration_flyany_frametouch,1.649647e-01,-1.216866e+00,8729
duration_flyany_framewalk,5.084908e-01,-1.177398e+00,148276
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.647728e+00,-3.526847e+00,9312
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.422934e-01,1.933938e+00,2013
duration_flyfemale_framebodyturn,8.117425e-02,-1.685249e+00,1322
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.804828e-01,2.795351e+00,25047
duration_flyfemale_framecrabwalkextreme,1.223867e-01,1.628515e+00,877
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.873342e+00,4.085115e+00,149086
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.288650e-01,-7.263640e-01,5393
duration_flyfemale_framerighting,3.961038e-01,-5.364704e-01,728
duration_flyfemale_framestop,9.993966e-01,-4.707501e-01,71430
duration_flyfemale_frametouch,1.767634e-01,5.366577e-01,4631
duration_flyfemale_framewalk,4.911466e-01,-9.136154e-01,68626
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.791309e+00,-2.405025e+00,1557
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.451868e-01,3.957778e+00,2723
duration_flymale_framebodyturn,8.478555e-02,5.239663e-01,2265
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.986446e-01,3.281489e+00,35592
duration_flymale_framecrabwalkextreme,1.225389e-01,9.721029e-01,1455
duration_flymale_framejump,9.141521e-02,7.846503e-01,215
duration_flymale_framemove,2.008101e+00,3.196806e+00,154683
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313681e-01,-1.176501e+00,7924
duration_flymale_framerighting,3.859611e-01,-2.177587e-01,607
duration_flymale_framestop,1.063988e+00,-1.328581e-01,78781
duration_flymale_frametouch,1.524946e-01,-1.841228e+00,4029
duration_flymale_framewalk,5.199722e-01,-1.352749e+00,79498
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.431190e+00,-3.372924e+00,7567
dv_cor_flyany_frameany,-4.048171e-02,-3.990956e-01,455468
dv_cor_flyfemale_frameany,6.460148e-02,1.233111e+00,220516
dv_cor_flymale_frameany,-1.424310e-01,-1.443010e+00,233464
dv_ctr_flyany_frameany,-3.359610e-02,-1.224926e-01,455468
dv_ctr_flyfemale_frameany,1.056148e-01,1.487654e+00,220516
dv_ctr_flymale_frameany,-1.697083e-01,-1.380418e+00,233464
dv_tail_flyany_frameany,-1.274723e-01,-2.896610e+00,455468
dv_tail_flyfemale_frameany,2.337294e-02,7.031208e-01,220516
dv_tail_flymale_frameany,-2.744735e-01,-4.596597e+00,233464
dwing_angle_diff_flyany_frameany,-1.608246e-04,-2.629809e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.010229e-04,1.634544e+00,220516
dwing_angle_diff_flymale_frameany,-8.271403e-04,-2.084453e+00,233464
dwing_angle_imbalance_flyany_frameany,-4.896604e-01,4.542971e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.922012e+00,-3.458395e+00,9312
dwing_angle_imbalance_flyfemale_frameany,-3.574015e-01,5.029471e+00,220516
dwing_angle_imbalance_flymale_frameany,-6.117606e-01,3.338185e+00,233464
ecc_flyany_frameany,3.491559e-01,-2.080581e+00,455487
ecc_flyfemale_frameany,3.479230e-01,-2.360111e+00,220525
ecc_flymale_frameany,3.501802e-01,-1.652454e+00,233474
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.995654e-01,455487
fractime_flyany_framebackup,1.041523e-02,7.776891e+00,455487
fractime_flyany_framebackup_nearfly,5.376663e-03,5.313234e+00,455487
fractime_flyany_framebackup_nearwall,1.038669e-02,7.786313e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.414998e-05,5.803053e-01,455487
fractime_flyany_framebodyturn,7.899238e-03,-1.544997e+00,455487
fractime_flyany_framebodyturn_nearfly,2.573070e-03,-1.873576e+00,455487
fractime_flyany_framebodyturn_nearwall,7.653347e-03,-1.428318e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.953953e-04,-1.231808e+00,455487
fractime_flyany_framechase,6.191176e-04,-6.772401e-01,455487
fractime_flyany_framechase_notwingextension,6.169221e-04,-6.911455e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,455487
fractime_flyany_framecrabwalkall,1.331915e-01,3.513525e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.574196e-02,1.745526e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.318830e-01,3.434132e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.857581e-04,1.619243e+00,455487
fractime_flyany_framecrabwalkextreme,5.132968e-03,4.757589e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.384261e-03,2.774458e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,5.025390e-03,4.803703e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.269086e-05,3.166059e-01,455487
fractime_flyany_framejump,4.873904e-04,-1.966102e+00,455487
fractime_flyany_framejump_nearfly,7.244993e-05,-2.179688e+00,455487
fractime_flyany_framejump_nearwall,1.536817e-04,-1.943868e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.183406e-04,-1.688802e+00,455487
fractime_flyany_framemove,6.692068e-01,2.898349e+00,455487
fractime_flyany_framemove_nearfly,2.570172e-01,1.965528e+00,455487
fractime_flyany_framemove_nearwall,6.264043e-01,3.265490e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.733806e-02,-2.037769e-01,455487
fractime_flyany_framenotanybehavior,2.346675e-01,3.447187e+00,455487
fractime_flyany_framepivotcenter,4.698268e-04,-9.683319e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.668544e-04,-1.080135e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.985815e-04,-3.884261e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.712453e-04,-8.500173e-01,455487
fractime_flyany_framepivotcenter_stop,1.053817e-04,-1.477536e+00,455487
fractime_flyany_framepivottail,2.924782e-02,1.807539e-01,455487
fractime_flyany_framepivottail_nearfly,1.162272e-02,-3.053169e-01,455487
fractime_flyany_framepivottail_nearwall,2.919073e-02,2.284971e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.293179e-05,-1.527410e+00,455487
fractime_flyany_framerighting,2.961665e-03,5.030426e-01,455487
fractime_flyany_framerighting_nearfly,9.528263e-04,8.074392e-01,455487
fractime_flyany_framerighting_nearwall,1.771730e-03,3.477946e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.594127e-04,7.711237e-01,455487
fractime_flyany_framestop,3.307932e-01,-2.898349e+00,455487
fractime_flyany_framestop_nearfly,1.049031e-01,-1.944077e+00,455487
fractime_flyany_framestop_nearwall,2.313590e-01,-1.196582e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.961178e-02,-2.089085e+00,455487
fractime_flyany_framestop_notwinggrooming,3.108212e-01,-1.351172e+00,455487
fractime_flyany_frametouch,1.916410e-02,-5.807722e-01,455487
fractime_flyany_frametouch_notchase,1.906311e-02,-4.839750e-01,455487
fractime_flyany_framewalk,3.255329e-01,6.339247e-01,455487
fractime_flyany_framewalk_nearfly,1.018953e-01,1.150340e-01,455487
fractime_flyany_framewalk_nearwall,3.006738e-01,6.985461e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.216968e-02,1.596107e-01,455487
fractime_flyany_framewingextension,5.049540e-05,-6.851263e-01,455487
fractime_flyany_framewingextension_nearfly,1.756362e-05,-6.698482e-01,455487
fractime_flyany_framewingextension_notchase,4.829995e-05,-7.975378e-01,455487
fractime_flyany_framewingextension_notnearfly,3.293179e-05,-9.858934e-01,455487
fractime_flyany_framewingflick,4.171359e-05,-3.752758e-01,455487
fractime_flyany_framewingflick_nearfly,1.097726e-05,-4.910297e-01,455487
fractime_flyany_framewingflick_notnearfly,3.073633e-05,4.292543e-01,455487
fractime_flyany_framewinggrooming,2.044405e-02,-5.413708e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.986884e-03,-4.505527e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.325041e-03,-3.857935e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.557454e-02,-3.873194e+00,455487
fractime_flyfemale_firsthalf_framechase,8.063566e-04,1.820122e-01,110373
fractime_flyfemale_firsthalf_frametouch,2.632890e-02,9.883695e-01,110373
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,220516
fractime_flyfemale_framebackup,9.128589e-03,5.003191e+00,220516
fractime_flyfemale_framebodyturn,5.995030e-03,-2.651351e+00,220516
fractime_flyfemale_framechase,8.344066e-04,5.896600e-01,220516
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,220516
fractime_flyfemale_framecrabwalkall,1.135836e-01,3.512417e+00,220516
fractime_flyfemale_framecrabwalkextreme,3.977036e-03,4.895652e+00,220516
fractime_flyfemale_framejump,2.720891e-05,-2.444441e+00,220516
fractime_flyfemale_framemove,6.760779e-01,2.891873e+00,220516
fractime_flyfemale_framenotanybehavior,2.665748e-01,3.777718e+00,220516
fractime_flyfemale_framepivotcenter,3.627855e-04,-1.897696e+00,220516
fractime_flyfemale_framepivottail,2.445628e-02,-9.420348e-01,220516
fractime_flyfemale_framerighting,3.319487e-03,1.670262e-01,220516
fractime_flyfemale_framestop,3.239221e-01,-2.891873e+00,220516
fractime_flyfemale_frametouch,2.100074e-02,9.524190e-01,220516
fractime_flyfemale_framewalk,3.112064e-01,5.527204e-01,220516
fractime_flyfemale_framewingextension,4.988300e-05,-1.365420e-01,220516
fractime_flyfemale_framewingflick,9.069637e-06,-1.036552e+00,220516
fractime_flyfemale_framewinggrooming,7.060712e-03,-5.551012e+00,220516
fractime_flyfemale_secondhalf_framechase,8.625151e-04,1.046457e+00,110143
fractime_flyfemale_secondhalf_frametouch,1.566146e-02,7.208512e-01,110143
fractime_flyfirsthalf_framebackup,9.655197e-03,6.114933e+00,227753
fractime_flyfirsthalf_framebodyturn,8.043802e-03,-1.945912e+00,227753
fractime_flyfirsthalf_framechase,6.673897e-04,-6.795716e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,227753
fractime_flyfirsthalf_framecrabwalkall,1.238403e-01,2.692073e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,4.680509e-03,4.018906e+00,227753
fractime_flyfirsthalf_framejump,4.039464e-04,-2.023134e+00,227753
fractime_flyfirsthalf_framemove,6.635346e-01,2.411028e+00,227753
fractime_flyfirsthalf_framepivotcenter,3.512577e-04,-1.317282e+00,227753
fractime_flyfirsthalf_framepivottail,3.015987e-02,-3.567721e-01,227753
fractime_flyfirsthalf_framerighting,3.516968e-03,7.603844e-01,227753
fractime_flyfirsthalf_framestop,3.364654e-01,-2.411028e+00,227753
fractime_flyfirsthalf_frametouch,2.295469e-02,-6.371756e-01,227753
fractime_flyfirsthalf_framewalk,3.125974e-01,-1.489368e-01,227753
fractime_flyfirsthalf_framewingextension,1.756289e-05,-6.572604e-01,227753
fractime_flyfirsthalf_framewingflick,4.829794e-05,-3.220558e-01,227753
fractime_flyfirsthalf_framewinggrooming,1.679890e-02,-5.517529e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.383168e-01,116994
fractime_flymale_firsthalf_framechase,5.384892e-04,-7.051693e-01,116994
fractime_flymale_firsthalf_frametouch,1.984717e-02,-1.023490e+00,116994
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.919621e-01,233464
fractime_flymale_framebackup,1.167632e-02,9.109369e+00,233464
fractime_flymale_framebodyturn,9.723126e-03,-3.982640e-01,233464
fractime_flymale_framechase,4.197649e-04,-7.218733e-01,233464
fractime_flymale_framechase_notwingextension,4.154816e-04,-7.421703e-01,233464
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,233464
fractime_flymale_framecrabwalkall,1.524518e-01,2.845171e+00,233464
fractime_flymale_framecrabwalkextreme,6.249358e-03,4.006191e+00,233464
fractime_flymale_framejump,9.251962e-04,-8.710354e-01,233464
fractime_flymale_framemove,6.625561e-01,2.529390e+00,233464
fractime_flymale_framenotanybehavior,2.026779e-01,2.763257e+00,233464
fractime_flymale_framepivotcenter,5.611143e-04,8.594854e-01,233464
fractime_flymale_framepivottail,3.394099e-02,1.271047e+00,233464
fractime_flymale_framerighting,2.608539e-03,1.058787e+00,233464
fractime_flymale_framestop,3.374439e-01,-2.529390e+00,233464
fractime_flymale_frametouch,1.725748e-02,-9.484201e-01,233464
fractime_flymale_frametouch_notchase,1.716325e-02,-9.845180e-01,233464
fractime_flymale_framewalk,3.405150e-01,5.984919e-01,233464
fractime_flymale_framewingextension,5.139979e-05,-6.882432e-01,233464
fractime_flymale_framewingflick,7.281637e-05,-1.716650e-01,233464
fractime_flymale_framewinggrooming,3.242898e-02,-3.535691e+00,233464
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,117001
fractime_flymale_secondhalf_framechase,2.991427e-04,-6.423623e-01,117001
fractime_flymale_secondhalf_frametouch,1.517936e-02,-6.522606e-01,117001
fractime_flysecondhalf_framebackup,1.117625e-02,8.626782e+00,227715
fractime_flysecondhalf_framebodyturn,7.755308e-03,-1.082084e+00,227715
fractime_flysecondhalf_framechase,5.708890e-04,-5.784862e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.425510e-01,4.030006e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.585930e-03,5.175685e+00,227715
fractime_flysecondhalf_framejump,5.708890e-04,-1.700751e+00,227715
fractime_flysecondhalf_framemove,6.748523e-01,3.189349e+00,227715
fractime_flysecondhalf_framepivotcenter,5.884549e-04,-6.463436e-01,227715
fractime_flysecondhalf_framepivottail,2.833805e-02,7.207887e-01,227715
fractime_flysecondhalf_framerighting,2.406517e-03,1.416225e-01,227715
fractime_flysecondhalf_framestop,3.251477e-01,-3.189349e+00,227715
fractime_flysecondhalf_frametouch,1.537448e-02,-4.097586e-01,227715
fractime_flysecondhalf_framewalk,3.384845e-01,1.307142e+00,227715
fractime_flysecondhalf_framewingextension,8.343763e-05,-6.086055e-01,227715
fractime_flysecondhalf_framewingflick,3.513163e-05,-3.932733e-01,227715
fractime_flysecondhalf_framewinggrooming,2.409152e-02,-4.678049e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.069677e+01,-2.935447e-01,164842
magveldiff_nose2ell_flyany_frametouch,8.576645e+00,-9.399404e-01,8729
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.798078e+00,-6.266683e-01,83306
magveldiff_nose2ell_flyfemale_frametouch,7.809368e+00,-1.317869e+00,4631
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.159254e+01,2.706489e-02,80667
magveldiff_nose2ell_flymale_frametouch,9.393755e+00,-4.256603e-01,4029
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.153440e+00,-3.791492e+00,455468
max_absdwing_angle_flyany_framechase,1.186848e+00,-9.156546e-01,274
max_absdwing_angle_flyany_framenearfly,1.089492e+00,-3.534658e+00,164842
max_absdwing_angle_flyany_frametouch,1.233415e+00,-2.254561e+00,8729
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.355438e+00,7.809055e-01,9312
max_absdwing_angle_flyfemale_frameany,9.613017e-01,-4.327379e+00,220516
max_absdwing_angle_flyfemale_framenearfly,9.492903e-01,-3.901683e+00,83306
max_absdwing_angle_flyfemale_frametouch,1.026449e+00,-3.163753e+00,4631
max_absdwing_angle_flymale_frameany,1.329729e+00,-2.435337e+00,233464
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.210501e+00,-2.539943e+00,80667
max_absdwing_angle_flymale_frametouch,1.389609e+00,-1.345170e+00,4029
max_absdwing_area_flyany_frameany,2.714091e+00,-2.947650e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.878261e+00,-1.323154e+00,9312
max_absdwing_area_flyfemale_frameany,2.539111e+00,-3.658474e+00,220516
max_absdwing_area_flymale_frameany,2.871662e+00,-1.235135e+00,233464
max_dwing_angle_in_flyany_frameany,9.110849e-01,-3.586280e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.942892e-01,-4.058899e+00,220516
max_dwing_angle_in_flymale_frameany,1.018905e+00,-2.474153e+00,233464
max_dwing_angle_out_flyany_frameany,9.109240e-01,-3.589276e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.948902e-01,-4.044516e+00,220516
max_dwing_angle_out_flymale_frameany,1.018077e+00,-2.483030e+00,233464
max_wing_angle_flyany_frameany,7.808243e-02,-2.246354e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.935178e-02,4.522753e-01,274
max_wing_angle_flyany_framenearfly,7.360353e-02,-1.410540e+00,164850
max_wing_angle_flyany_frametouch,8.159478e-02,-5.187728e-01,8729
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.411070e-01,-1.254288e+00,9312
max_wing_angle_flyfemale_frameany,7.569668e-02,-2.527548e+00,220525
max_wing_angle_flyfemale_framenearfly,7.730134e-02,-1.105924e+00,83309
max_wing_angle_flyfemale_frametouch,8.213609e-02,2.004176e-01,4631
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.005719e-02,-1.478425e+00,233474
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.026237e-02,-1.265443e+00,80672
max_wing_angle_flymale_frametouch,8.010155e-02,-7.159928e-01,4029
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.959959e-01,-6.068797e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.897623e-01,-2.251581e+00,9312
max_wing_area_flyfemale_frameany,9.326495e-01,-1.147647e+00,220525
max_wing_area_flymale_frameany,8.614892e-01,2.039108e-01,233474
mean_wing_angle_flyany_frameany,1.131943e-02,-3.695475e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.872892e-03,-4.485970e+00,220525
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.625373e-02,-2.232836e+00,233474
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.809810e-01,2.930449e-02,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.862712e-01,-7.264356e-01,9312
mean_wing_area_flyfemale_frameany,9.194902e-01,-4.085778e-01,220525
mean_wing_area_flymale_frameany,8.449986e-01,5.943818e-01,233474
min_absdwing_angle_flyany_frameany,8.480596e-01,-2.977007e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.243877e-01,-3.660791e+00,220516
min_absdwing_angle_flymale_frameany,9.644102e-01,-1.734018e+00,233464
min_absdwing_area_flyany_frameany,1.962295e+00,-3.027729e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.845559e+00,-4.048190e+00,220516
min_absdwing_area_flymale_frameany,2.070069e+00,-1.129626e+00,233464
min_dwing_angle_in_flyany_frameany,-9.109240e-01,3.589276e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.948902e-01,4.044516e+00,220516
min_dwing_angle_in_flymale_frameany,-1.018077e+00,2.483030e+00,233464
min_dwing_angle_out_flyany_frameany,-9.110849e-01,3.586280e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.942892e-01,4.058899e+00,220516
min_dwing_angle_out_flymale_frameany,-1.018905e+00,2.474153e+00,233464
min_wing_angle_flyany_frameany,-5.544358e-02,-5.345724e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.395089e-02,-6.326940e+00,220525
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.754974e-02,-3.272132e+00,233474
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.659661e-01,6.514301e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.827801e-01,1.835074e+00,9312
min_wing_area_flyfemale_frameany,9.063309e-01,3.381424e-01,220525
min_wing_area_flymale_frameany,8.285080e-01,9.540429e-01,233474
nflies_close_flyany_frameany,4.365701e-01,-7.601092e-02,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.180304e-01,-8.646387e-01,1072
nflies_close_flyany_framebodyturn,3.792343e-01,-1.654576e+00,3598
nflies_close_flyany_framebodyturnstart,3.857975e-01,-1.697324e+00,1411
nflies_close_flyany_framecrabwalkallstart,4.448934e-01,-5.650695e-01,5712
nflies_close_flyany_framecrabwalkextreme,6.054290e-01,-1.860537e+00,2338
nflies_close_flyany_framecrabwalkextremestart,6.126971e-01,-1.809073e+00,617
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.895439e-01,-4.049789e-01,390700
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.952587e-01,-9.463726e-01,3345
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.849881e-01,-1.031657e-02,150672
nflies_close_flyany_frametouch,1.533536e+00,-5.077006e-01,8729
nflies_close_flyany_framewalk,3.744306e-01,-7.850404e-01,148276
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.922558e-01,-9.719386e-01,9312
nflies_close_flyfemale_frameany,4.980705e-01,8.273207e-04,220525
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.772626e-01,-1.585420e-01,233474
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019423e+00,-3.755131e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454341e+00,1.322933e-01,9312
nwingsdetected_flyfemale_frameany,1.000839e+00,-4.777717e+00,220525
nwingsdetected_flymale_frameany,1.036514e+00,-2.198429e+00,233474
phi_flyany_frameany,7.540983e-02,7.166581e+00,455487
phisideways_flyany_framemove,4.831253e-01,3.266560e+00,304815
phisideways_flyfemale_framemove,4.896199e-01,3.675587e+00,149095
phisideways_flymale_framemove,4.737307e-01,2.239619e+00,154693
theta_mm_flyany_frameany,2.499927e-02,8.921976e-01,455487
velmag_ctr_flyany_frameany,7.121031e+00,-5.490073e-02,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.155622e+00,-3.174913e-01,4744
velmag_ctr_flyany_framebodyturn,9.501550e+00,-1.835460e+00,3598
velmag_ctr_flyany_framecrabwalkall,1.195467e+01,-2.077720e+00,60666
velmag_ctr_flyany_framecrabwalkextreme,7.348113e+00,-6.031152e-01,2338
velmag_ctr_flyany_framejump,5.036838e+01,4.967427e-01,215
velmag_ctr_flyany_framemove,1.032484e+01,-2.484032e+00,304796
velmag_ctr_flyany_framenearfly,6.665001e+00,-2.047586e-01,164842
velmag_ctr_flyany_framenearwall,7.605525e+00,-8.253209e-01,390683
velmag_ctr_flyany_framenotnearfly_notnearwall,4.545217e+00,3.991124e-01,57823
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.922176e+00,-1.362394e+00,13322
velmag_ctr_flyany_framerighting,1.755672e+01,1.855420e+00,1346
velmag_ctr_flyany_framestop,6.014839e-01,-1.631189e+00,150672
velmag_ctr_flyany_frametouch,5.209939e+00,-9.616250e-01,8729
velmag_ctr_flyany_framewalk,1.409917e+01,-2.567361e+00,148273
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.833352e-01,-1.983799e+00,9312
velmag_ctr_flyfemale_frameany,6.344413e+00,-5.023091e-01,220516
velmag_ctr_flymale_frameany,7.870999e+00,3.294688e-01,233464
