field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.794349e-02,-8.290731e-01,22702
du_ctr_flyfemale_frameany,6.064929e+00,1.086012e+00,227058
du_ctr_flymale_frameany,8.233067e+00,2.768505e+00,227650
du_ctr_flymale_framechase,1.644734e+01,1.456509e+00,391
du_tail_flyany_frameany,7.139476e+00,2.133193e+00,455468
du_tail_flyany_framepivottail,3.436465e-01,-3.379456e-01,13426
du_tail_flyfemale_frameany,6.064377e+00,1.086965e+00,227058
du_tail_flymale_frameany,8.233597e+00,2.769755e+00,227650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.359049e-01,1.526165e+00,3514
duration_flyany_framebodyturn,8.162562e-02,-1.647063e+00,4776
duration_flyany_framechase,1.169203e-01,-1.975878e+00,505
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.037351e-01,1.215345e+00,50534
duration_flyany_framecrabwalkextreme,1.149832e-01,-6.603437e-01,1419
duration_flyany_framejump,8.330569e-02,-1.445275e+00,1139
duration_flyany_framemove,1.653218e+00,1.918512e+00,305629
duration_flyany_framepivotcenter,9.602231e-02,2.965944e+00,321
duration_flyany_framepivottail,1.208124e-01,-3.072547e+00,13426
duration_flyany_framerighting,4.238568e-01,1.692652e-01,2198
duration_flyany_framestop,7.844312e-01,-7.614364e-01,149858
duration_flyany_frametouch,1.560198e-01,-2.056843e+00,11342
duration_flyany_framewalk,5.331085e-01,-7.542338e-01,164314
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.865954e+00,-1.030853e+00,22702
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.393504e-01,1.415249e+00,1721
duration_flyfemale_framebodyturn,8.076166e-02,-2.033377e+00,2006
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.857775e-01,3.004016e+00,22720
duration_flyfemale_framecrabwalkextreme,1.104818e-01,-1.215065e+00,565
duration_flyfemale_framejump,8.620358e-02,-7.382201e-01,515
duration_flyfemale_framemove,1.347960e+00,1.745551e-01,144402
duration_flyfemale_framepivotcenter,8.371239e-02,-9.631955e-01,271
duration_flyfemale_framepivottail,1.179183e-01,-2.956481e+00,5454
duration_flyfemale_framerighting,4.420983e-01,2.339235e-01,1572
duration_flyfemale_framestop,7.831188e-01,-1.136550e+00,82656
duration_flyfemale_frametouch,1.651308e-01,-4.185520e-01,5310
duration_flyfemale_framewalk,4.833770e-01,-1.201109e+00,72198
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.987112e+00,-8.819653e-01,13639
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322956e-01,1.106815e+00,1790
duration_flymale_framebodyturn,8.229872e-02,-1.240817e+00,2761
duration_flymale_framechase,1.227894e-01,-2.265971e+00,391
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.182807e-01,2.251991e-02,27804
duration_flymale_framecrabwalkextreme,1.201707e-01,2.740638e-01,845
duration_flymale_framejump,7.952951e-02,-2.035930e+00,619
duration_flymale_framemove,1.881097e+00,2.427498e+00,160839
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.236056e-01,-2.870660e+00,7958
duration_flymale_framerighting,3.796668e-01,-4.383756e-01,621
duration_flymale_framestop,7.794950e-01,-4.527700e-01,66811
duration_flymale_frametouch,1.475915e-01,-2.350131e+00,5999
duration_flymale_framewalk,5.762016e-01,-3.587581e-01,92104
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.503730e+00,-2.505935e+00,8713
dv_cor_flyany_frameany,-1.152494e-01,-1.883989e+00,455468
dv_cor_flyfemale_frameany,-1.515949e-01,-2.201091e+00,227058
dv_cor_flymale_frameany,-7.957520e-02,-6.580358e-01,227650
dv_ctr_flyany_frameany,-1.209812e-01,-1.477931e+00,455468
dv_ctr_flyfemale_frameany,-2.128222e-01,-2.320296e+00,227058
dv_ctr_flymale_frameany,-3.074926e-02,1.386080e-02,227650
dv_tail_flyany_frameany,-1.695747e-01,-3.951187e+00,455468
dv_tail_flyfemale_frameany,-2.005400e-01,-3.843954e+00,227058
dv_tail_flymale_frameany,-1.396258e-01,-2.220208e+00,227650
dwing_angle_diff_flyany_frameany,1.051877e-04,2.907109e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.696258e-04,1.079437e+00,227058
dwing_angle_diff_flymale_frameany,-1.023830e-03,-2.853460e+00,227650
dwing_angle_imbalance_flyany_frameany,-1.050200e+00,-6.696049e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.205674e+00,-7.535660e+00,22702
dwing_angle_imbalance_flyfemale_frameany,-8.806397e-01,-5.808261e+00,227058
dwing_angle_imbalance_flymale_frameany,-1.215436e+00,-6.030069e+00,227650
ecc_flyany_frameany,3.521029e-01,-1.425793e+00,455487
ecc_flyfemale_frameany,3.493183e-01,-2.165053e+00,227068
ecc_flymale_frameany,3.547399e-01,-6.950686e-01,227659
fractime_flyany_frameattemptedcopulation,4.390905e-06,-7.740111e-01,455487
fractime_flyany_framebackup,7.714820e-03,4.374749e+00,455487
fractime_flyany_framebackup_nearfly,4.333823e-03,3.479136e+00,455487
fractime_flyany_framebackup_nearwall,7.712624e-03,4.408156e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,455487
fractime_flyany_framebodyturn,1.048548e-02,5.208519e-01,455487
fractime_flyany_framebodyturn_nearfly,3.991332e-03,6.606105e-01,455487
fractime_flyany_framebodyturn_nearwall,9.888317e-03,4.257612e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.259178e-04,1.443610e+00,455487
fractime_flyany_framechase,1.139440e-03,-8.183794e-01,455487
fractime_flyany_framechase_notwingextension,1.137244e-03,-8.216721e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,455487
fractime_flyany_framecrabwalkall,1.109450e-01,1.558009e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.947614e-02,3.482503e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.105893e-01,1.577120e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.458907e-04,-6.408513e-01,455487
fractime_flyany_framecrabwalkextreme,3.115347e-03,1.226107e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.534621e-03,4.208631e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.082415e-03,1.348604e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854088e-05,-2.832525e-01,455487
fractime_flyany_framejump,2.502816e-03,1.427986e+00,455487
fractime_flyany_framejump_nearfly,7.706038e-04,2.073789e+00,455487
fractime_flyany_framejump_nearwall,1.420458e-03,2.171842e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.286763e-04,5.917458e-01,455487
fractime_flyany_framemove,6.709939e-01,2.923126e+00,455487
fractime_flyany_framemove_nearfly,2.459434e-01,1.413613e+00,455487
fractime_flyany_framemove_nearwall,6.218531e-01,3.101122e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.304184e-02,4.583278e-01,455487
fractime_flyany_framenotanybehavior,2.132179e-01,2.550336e+00,455487
fractime_flyany_framepivotcenter,7.201084e-04,4.780042e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.524770e-04,-4.446797e-02,455487
fractime_flyany_framepivotcenter_nearwall,4.083541e-04,5.500493e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919952e-04,8.240978e-01,455487
fractime_flyany_framepivotcenter_stop,1.953953e-04,4.307922e-01,455487
fractime_flyany_framepivottail,2.947614e-02,4.970738e-01,455487
fractime_flyany_framepivottail_nearfly,1.245480e-02,3.248701e-01,455487
fractime_flyany_framepivottail_nearwall,2.927197e-02,4.936566e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.163590e-04,5.443450e-01,455487
fractime_flyany_framerighting,4.834386e-03,2.181344e+00,455487
fractime_flyany_framerighting_nearfly,1.264581e-03,1.701697e+00,455487
fractime_flyany_framerighting_nearwall,3.422710e-03,2.284340e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.181153e-03,1.731323e+00,455487
fractime_flyany_framestop,3.290061e-01,-2.923126e+00,455487
fractime_flyany_framestop_nearfly,8.364893e-02,-2.981570e+00,455487
fractime_flyany_framestop_nearwall,1.900230e-01,-2.436587e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.288072e-01,-5.219265e-01,455487
fractime_flyany_framestop_notwinggrooming,2.794899e-01,-2.146967e+00,455487
fractime_flyany_frametouch,2.490082e-02,6.749915e-02,455487
fractime_flyany_frametouch_notchase,2.463298e-02,4.147271e-01,455487
fractime_flyany_framewalk,3.607436e-01,1.772702e+00,455487
fractime_flyany_framewalk_nearfly,1.111448e-01,5.938697e-01,455487
fractime_flyany_framewalk_nearwall,3.323871e-01,1.809413e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.536845e-02,5.896906e-01,455487
fractime_flyany_framewingextension,4.171359e-05,-8.563109e-01,455487
fractime_flyany_framewingextension_nearfly,3.073633e-05,-8.320153e-01,455487
fractime_flyany_framewingextension_notchase,3.951814e-05,-9.624706e-01,455487
fractime_flyany_framewingextension_notnearfly,1.097726e-05,-1.522153e+00,455487
fractime_flyany_framewingflick,7.903628e-05,-3.701979e-01,455487
fractime_flyany_framewingflick_nearfly,1.975907e-05,-7.934919e-01,455487
fractime_flyany_framewingflick_notnearfly,5.927721e-05,1.948971e+00,455487
fractime_flyany_framewinggrooming,4.984116e-02,-3.002882e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.790477e-03,-3.633502e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.306294e-02,-2.622828e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.574416e-02,-1.544948e+00,455487
fractime_flyfemale_firsthalf_framechase,5.020478e-04,-3.217959e-01,113535
fractime_flyfemale_firsthalf_frametouch,2.405426e-02,4.604767e-01,113535
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,227058
fractime_flyfemale_framebackup,7.579561e-03,3.334026e+00,227058
fractime_flyfemale_framebodyturn,8.834747e-03,-5.105814e-01,227058
fractime_flyfemale_framechase,5.549243e-04,4.037335e-02,227058
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,227058
fractime_flyfemale_framecrabwalkall,1.000625e-01,2.086165e+00,227058
fractime_flyfemale_framecrabwalkextreme,2.488351e-03,1.528012e+00,227058
fractime_flyfemale_framejump,2.272547e-03,3.969473e-01,227058
fractime_flyfemale_framemove,6.359697e-01,1.989267e+00,227058
fractime_flyfemale_framenotanybehavior,2.258322e-01,2.178476e+00,227058
fractime_flyfemale_framepivotcenter,1.193528e-03,1.463834e+00,227058
fractime_flyfemale_framepivottail,2.402029e-02,-9.376988e-01,227058
fractime_flyfemale_framerighting,6.932149e-03,2.467518e+00,227058
fractime_flyfemale_framestop,3.640303e-01,-1.989267e+00,227058
fractime_flyfemale_frametouch,2.338610e-02,1.562489e+00,227058
fractime_flyfemale_framewalk,3.179716e-01,6.468931e-01,227058
fractime_flyfemale_framewingextension,0.000000e+00,-3.969514e-01,227058
fractime_flyfemale_framewingflick,3.082913e-05,-9.071884e-01,227058
fractime_flyfemale_framewinggrooming,6.006835e-02,-2.154847e+00,227058
fractime_flyfemale_secondhalf_framechase,6.078063e-04,4.463673e-01,113523
fractime_flyfemale_secondhalf_frametouch,2.271786e-02,3.097645e+00,113523
fractime_flyfirsthalf_framebackup,7.104780e-03,3.128632e+00,227734
fractime_flyfirsthalf_framebodyturn,1.011268e-02,-3.012461e-01,227734
fractime_flyfirsthalf_framechase,1.045079e-03,-8.905094e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.004066e-01,7.112550e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.100108e-03,1.274250e+00,227734
fractime_flyfirsthalf_framejump,2.112113e-03,6.627778e-01,227734
fractime_flyfirsthalf_framemove,6.633353e-01,2.410704e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.596582e-04,1.207781e+00,227734
fractime_flyfirsthalf_framepivottail,3.075518e-02,1.096271e-01,227734
fractime_flyfirsthalf_framerighting,5.405429e-03,2.220673e+00,227734
fractime_flyfirsthalf_framestop,3.366647e-01,-2.410704e+00,227734
fractime_flyfirsthalf_frametouch,2.692615e-02,-4.194331e-01,227734
fractime_flyfirsthalf_framewalk,3.463602e-01,9.894758e-01,227734
fractime_flyfirsthalf_framewingextension,6.147523e-05,-8.503119e-01,227734
fractime_flyfirsthalf_framewingflick,9.221284e-05,-3.753222e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.192900e-02,-2.946920e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.755094e-05,-7.023174e-01,113954
fractime_flymale_firsthalf_framechase,1.588360e-03,-8.952056e-01,113954
fractime_flymale_firsthalf_frametouch,2.955579e-02,-6.352759e-01,113954
fractime_flymale_frameattemptedcopulation,8.785416e-06,-7.480831e-01,227650
fractime_flymale_framebackup,7.862948e-03,4.576280e+00,227650
fractime_flymale_framebodyturn,1.215902e-02,1.316362e+00,227650
fractime_flymale_framechase,1.726334e-03,-8.358506e-01,227650
fractime_flymale_framechase_notwingextension,1.721942e-03,-8.409480e-01,227650
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,227650
fractime_flymale_framecrabwalkall,1.221392e-01,9.416042e-01,227650
fractime_flymale_framecrabwalkextreme,3.725016e-03,8.922250e-01,227650
fractime_flymale_framejump,2.741050e-03,2.585115e+00,227650
fractime_flymale_framemove,7.065188e-01,3.590159e+00,227650
fractime_flymale_framenotanybehavior,1.999824e-01,2.742558e+00,227650
fractime_flymale_framepivotcenter,2.372062e-04,-1.627844e+00,227650
fractime_flymale_framepivottail,3.499231e-02,1.903945e+00,227650
fractime_flymale_framerighting,2.745443e-03,1.257431e+00,227650
fractime_flymale_framestop,2.934812e-01,-3.590159e+00,227650
fractime_flymale_frametouch,2.635186e-02,-4.014944e-01,227650
fractime_flymale_frametouch_notchase,2.585109e-02,-1.718469e-01,227650
fractime_flymale_framewalk,4.045860e-01,2.551559e+00,227650
fractime_flymale_framewingextension,8.346145e-05,-8.466194e-01,227650
fractime_flymale_framewingflick,1.273885e-04,-1.831735e-01,227650
fractime_flymale_framewinggrooming,3.827367e-02,-3.035552e+00,227650
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,113369
fractime_flymale_secondhalf_framechase,1.870000e-03,-6.209359e-01,113369
fractime_flymale_secondhalf_frametouch,2.320740e-02,5.846102e-03,113369
fractime_flysecondhalf_framebackup,8.325503e-03,5.164225e+00,227734
fractime_flysecondhalf_framebodyturn,1.085916e-02,1.314807e+00,227734
fractime_flysecondhalf_framechase,1.233896e-03,-5.919268e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.214882e-01,2.241674e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.126455e-03,1.102091e+00,227734
fractime_flysecondhalf_framejump,2.893727e-03,2.084794e+00,227734
fractime_flysecondhalf_framemove,6.786251e-01,3.236837e+00,227734
fractime_flysecondhalf_framepivotcenter,6.806186e-04,-1.051393e-01,227734
fractime_flysecondhalf_framepivottail,2.819957e-02,8.590947e-01,227734
fractime_flysecondhalf_framerighting,4.263746e-03,1.988532e+00,227734
fractime_flysecondhalf_framestop,3.213749e-01,-3.236837e+00,227734
fractime_flysecondhalf_frametouch,2.287757e-02,7.667297e-01,227734
fractime_flysecondhalf_framewalk,3.751394e-01,2.387947e+00,227734
fractime_flysecondhalf_framewingextension,2.195544e-05,-7.197757e-01,227734
fractime_flysecondhalf_framewingflick,6.586632e-05,-3.036229e-01,227734
fractime_flysecondhalf_framewinggrooming,4.775747e-02,-2.713520e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.422621e+01,2.987543e+00,150122
magveldiff_nose2ell_flyany_frametouch,1.105474e+01,2.795176e+00,11342
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.328996e+01,2.549284e+00,71267
magveldiff_nose2ell_flyfemale_frametouch,9.919354e+00,1.736676e+00,5310
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.073561e+01,1.920685e+00,391
magveldiff_nose2ell_flymale_framenearfly,1.517874e+01,3.266470e+00,78533
magveldiff_nose2ell_flymale_frametouch,1.218695e+01,3.369506e+00,5999
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.869798e+00,3.496071e+00,455468
max_absdwing_angle_flyany_framechase,1.844164e+00,2.599371e+00,505
max_absdwing_angle_flyany_framenearfly,1.788125e+00,4.584748e+00,150122
max_absdwing_angle_flyany_frametouch,1.891446e+00,3.486837e+00,11342
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.750954e+00,4.871602e+00,22702
max_absdwing_angle_flyfemale_frameany,1.736476e+00,3.104692e+00,227058
max_absdwing_angle_flyfemale_framenearfly,1.681342e+00,4.155068e+00,71267
max_absdwing_angle_flyfemale_frametouch,1.867284e+00,4.064451e+00,5310
max_absdwing_angle_flymale_frameany,1.995022e+00,2.927828e+00,227650
max_absdwing_angle_flymale_framechase,2.041830e+00,2.009743e+00,391
max_absdwing_angle_flymale_framenearfly,1.893786e+00,3.948471e+00,78533
max_absdwing_angle_flymale_frametouch,1.917736e+00,2.350019e+00,5999
max_absdwing_area_flyany_frameany,3.124921e+00,-6.589028e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.924122e+00,-5.305930e+00,22702
max_absdwing_area_flyfemale_frameany,3.191788e+00,-6.747418e-01,227058
max_absdwing_area_flymale_frameany,3.053975e+00,-4.169199e-01,227650
max_dwing_angle_in_flyany_frameany,1.320826e+00,5.760595e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.217854e+00,5.170203e+00,227058
max_dwing_angle_in_flymale_frameany,1.420716e+00,5.007814e+00,227650
max_dwing_angle_out_flyany_frameany,1.320931e+00,5.763943e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.218323e+00,5.168634e+00,227058
max_dwing_angle_out_flymale_frameany,1.419692e+00,4.994132e+00,227650
max_wing_angle_flyany_frameany,8.742167e-02,-1.045162e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.788868e-02,-7.556055e-01,505
max_wing_angle_flyany_framenearfly,7.969296e-02,-6.736024e-01,150125
max_wing_angle_flyany_frametouch,8.410992e-02,-4.765280e-01,11342
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.536404e-01,-2.040715e-01,22702
max_wing_angle_flyfemale_frameany,9.057752e-02,-4.964768e-01,227068
max_wing_angle_flyfemale_framenearfly,8.387793e-02,-1.039585e-01,71269
max_wing_angle_flyfemale_frametouch,8.804540e-02,1.098666e+00,5310
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.374833e-02,-1.175199e+00,227659
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.747135e-02,-9.095099e-01,391
max_wing_angle_flymale_framenearfly,7.517571e-02,-8.959114e-01,78534
max_wing_angle_flymale_frametouch,7.950822e-02,-9.389081e-01,5999
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.577431e-01,-8.334527e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.364108e-01,-8.117259e+00,22702
max_wing_area_flyfemale_frameany,7.097980e-01,-7.115668e+00,227068
max_wing_area_flymale_frameany,6.060668e-01,-8.382252e+00,227659
mean_wing_angle_flyany_frameany,2.180966e-02,-1.763010e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.258099e-02,-1.244235e+00,227068
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.065081e-02,-1.691866e+00,227659
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.386068e-01,-7.845134e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.475018e-01,-7.612168e+00,22702
mean_wing_area_flyfemale_frameany,6.861410e-01,-6.739799e+00,227068
mean_wing_area_flymale_frameany,5.916026e-01,-7.861341e+00,227659
min_absdwing_angle_flyany_frameany,1.197990e+00,7.383316e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.062428e+00,5.205474e+00,227058
min_absdwing_angle_flymale_frameany,1.333850e+00,7.910363e+00,227650
min_absdwing_area_flyany_frameany,2.220787e+00,6.576243e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.179567e+00,-2.821900e-02,227058
min_absdwing_area_flymale_frameany,2.262975e+00,1.146755e+00,227650
min_dwing_angle_in_flyany_frameany,-1.320931e+00,-5.763943e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.218323e+00,-5.168634e+00,227058
min_dwing_angle_in_flymale_frameany,-1.419692e+00,-4.994132e+00,227650
min_dwing_angle_out_flyany_frameany,-1.320826e+00,-5.760595e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.217854e+00,-5.170203e+00,227058
min_dwing_angle_out_flymale_frameany,-1.420716e+00,-5.007814e+00,227650
min_wing_angle_flyany_frameany,-4.380234e-02,-2.600420e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.541554e-02,-2.111257e+00,227068
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.244671e-02,-2.364603e+00,227659
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.194705e-01,-7.177391e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.585928e-01,-5.827758e+00,22702
min_wing_area_flyfemale_frameany,6.624840e-01,-6.154494e+00,227068
min_wing_area_flymale_frameany,5.771385e-01,-7.154615e+00,227659
nflies_close_flyany_frameany,3.878793e-01,-1.023039e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.859955e-01,-1.134432e-01,835
nflies_close_flyany_framebodyturn,4.189824e-01,-9.597573e-01,4776
nflies_close_flyany_framebodyturnstart,4.248581e-01,-1.018565e+00,1920
nflies_close_flyany_framecrabwalkallstart,4.137802e-01,-1.094419e+00,5315
nflies_close_flyany_framecrabwalkextreme,7.062028e-01,-7.274645e-01,1419
nflies_close_flyany_framecrabwalkextremestart,7.009330e-01,-8.155350e-01,397
nflies_close_flyany_framejumpstart,4.460270e-01,1.047477e-01,443
nflies_close_flyany_framenearwall,4.592073e-01,-9.700063e-01,369799
nflies_close_flyany_framepivotcenter,5.219163e-01,-1.781495e-01,321
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.174059e-01,-6.643369e-01,3645
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.953781e-01,-1.657354e+00,149858
nflies_close_flyany_frametouch,1.474726e+00,-1.090010e+00,11342
nflies_close_flyany_framewalk,3.557794e-01,-1.272066e+00,164314
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.093700e-01,-2.760186e+00,22702
nflies_close_flyfemale_frameany,4.048787e-01,-1.547695e+00,227068
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.708661e-01,-3.701523e-01,227659
nflies_close_flymale_framechase,1.124051e+00,-1.645553e+00,391
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034381e+00,-2.533942e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433691e+00,-8.393975e-01,22702
nwingsdetected_flyfemale_frameany,1.028014e+00,-2.310463e+00,227068
nwingsdetected_flymale_frameany,1.040165e+00,-2.031035e+00,227659
phi_flyany_frameany,4.730665e-02,4.443649e+00,455487
phisideways_flyany_framemove,4.373682e-01,3.246824e-01,305629
phisideways_flyfemale_framemove,4.534147e-01,1.024049e+00,144412
phisideways_flymale_framemove,4.210093e-01,-1.976594e-01,160848
theta_mm_flyany_frameany,2.334680e-04,-1.166420e-01,455487
velmag_ctr_flyany_frameany,9.081308e+00,2.586234e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.072792e+00,-5.266619e-01,3514
velmag_ctr_flyany_framebodyturn,1.049999e+01,-2.282502e-01,4776
velmag_ctr_flyany_framecrabwalkall,1.441000e+01,6.912925e-01,50533
velmag_ctr_flyany_framecrabwalkextreme,7.605235e+00,2.789764e-01,1418
velmag_ctr_flyany_framejump,4.634677e+01,-7.851251e-01,1139
velmag_ctr_flyany_framemove,1.318508e+01,7.579495e-01,305610
velmag_ctr_flyany_framenearfly,8.781008e+00,2.746816e+00,150122
velmag_ctr_flyany_framenearwall,9.966665e+00,2.296166e+00,369785
velmag_ctr_flyany_framenotnearfly_notnearwall,5.201928e+00,1.018637e+00,78270
velmag_ctr_flyany_framepivotcenter,3.185124e+00,2.550187e+00,321
velmag_ctr_flyany_framepivottail,9.459702e+00,-6.012820e-01,13426
velmag_ctr_flyany_framerighting,1.642887e+01,5.336980e-01,2198
velmag_ctr_flyany_framestop,6.916394e-01,1.016783e+00,149858
velmag_ctr_flyany_frametouch,6.634607e+00,2.942573e+00,11342
