field,value,zscore,nflyframes
duration_flyany_framemove,5.555477e-01,-6.297224e+00,79590
duration_flyany_framepivotcenter,1.195083e-01,1.041965e+01,3416
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,2.667727e-01,-3.863345e+00,574
duration_flyany_framestop,7.168453e+00,1.164071e+01,399701
duration_flyany_frametouch,5.902304e-01,2.960874e+01,15625
duration_flyany_framewalk,3.515023e-01,-4.578173e+00,20014
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.590904e-01,-1.875467e+01,501
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.724125e-01,-6.000369e+00,2510
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.765357e-01,-5.633453e+00,38821
duration_flyfemale_framepivotcenter,1.222095e-01,9.050887e+00,2259
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,2.575807e-01,-3.693636e+00,295
duration_flyfemale_framestop,7.103916e+00,1.864075e+01,167503
duration_flyfemale_frametouch,6.811462e-01,4.503401e+01,10550
duration_flyfemale_framewalk,3.618743e-01,-3.719188e+00,11209
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.673525e-01,-1.393362e+01,317
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.757361e-01,-5.540772e+00,2192
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,1.151814e-01,6.609353e+00,400
duration_flymale_framemove,5.414210e-01,-5.386525e+00,40675
duration_flymale_framepivotcenter,1.159951e-01,3.547473e+00,1155
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,2.739514e-01,-2.153013e+00,279
duration_flymale_framestop,8.187806e+00,7.301237e+00,231996
duration_flymale_frametouch,5.919468e-01,1.896015e+01,4826
duration_flymale_framewalk,3.316193e-01,-5.032499e+00,8805
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-6.230996e-03,4.738631e-01,479270
dv_cor_flyfemale_frameany,5.294352e-03,2.239732e-01,206324
dv_cor_flymale_frameany,-1.499087e-02,4.599530e-01,272671
dv_ctr_flyany_frameany,-1.217443e-02,3.777680e-01,479270
dv_ctr_flyfemale_frameany,2.307797e-03,1.702415e-01,206324
dv_ctr_flymale_frameany,-2.321812e-02,3.845019e-01,272671
dv_tail_flyany_frameany,2.923115e-02,1.392478e+00,479270
dv_tail_flyfemale_frameany,3.799251e-02,1.139566e+00,206324
dv_tail_flymale_frameany,2.268687e-02,1.001059e+00,272671
dwing_angle_diff_flyany_frameany,-3.144406e-05,1.523428e-01,479270
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.562864e-05,-9.819401e-01,206324
dwing_angle_diff_flymale_frameany,-1.528459e-04,8.386577e-01,272671
dwing_angle_imbalance_flyany_frameany,-6.437197e-01,1.823226e+00,479270
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.218289e+00,-2.131638e+01,501
dwing_angle_imbalance_flyfemale_frameany,-5.497217e-01,1.536738e+00,206324
dwing_angle_imbalance_flymale_frameany,-7.100101e-01,2.027412e+00,272671
ecc_flyany_frameany,3.626344e-01,1.727849e+00,479291
ecc_flyfemale_frameany,3.609067e-01,1.566181e+00,206332
ecc_flymale_frameany,3.638751e-01,1.542542e+00,272683
fractime_flyany_frameattemptedcopulation,4.172830e-05,-5.753037e-01,479291
fractime_flyany_framebackup,2.128143e-04,-6.219898e+00,479291
fractime_flyany_framebackup_nearfly,1.064072e-04,-5.123363e+00,479291
fractime_flyany_framebackup_nearwall,1.898638e-04,-6.199972e+00,479291
fractime_flyany_framebackup_notnearfly_notnearwall,1.669132e-05,-1.330604e+00,479291
fractime_flyany_framebodyturn,3.442585e-04,-7.852165e+00,479291
fractime_flyany_framebodyturn_nearfly,1.210121e-04,-6.968207e+00,479291
fractime_flyany_framebodyturn_nearwall,3.400857e-04,-7.734523e+00,479291
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.172830e-06,-3.901386e+00,479291
fractime_flyany_framechase,1.043208e-05,-8.902670e-01,479291
fractime_flyany_framechase_notwingextension,1.043208e-05,-9.341089e-01,479291
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479291
fractime_flyany_framecrabwalkall,9.818670e-03,-7.289370e+00,479291
fractime_flyany_framecrabwalkall_nearfly,3.363301e-03,-5.572748e+00,479291
fractime_flyany_framecrabwalkall_nearwall,9.382609e-03,-7.143923e+00,479291
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.067030e-04,-1.112022e+00,479291
fractime_flyany_framecrabwalkextreme,8.345661e-05,-4.792652e+00,479291
fractime_flyany_framecrabwalkextreme_nearfly,2.920981e-05,-4.198630e+00,479291
fractime_flyany_framecrabwalkextreme_nearwall,7.928378e-05,-4.623910e+00,479291
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172830e-06,-2.374100e+00,479291
fractime_flyany_framejump,1.149615e-03,-1.174449e+00,479291
fractime_flyany_framejump_nearfly,2.691476e-04,-1.255811e+00,479291
fractime_flyany_framejump_nearwall,4.256287e-04,-1.206319e+00,479291
fractime_flyany_framejump_notnearfly_notnearwall,6.405294e-04,-9.575403e-01,479291
fractime_flyany_framemove,1.660578e-01,-9.603729e+00,479291
fractime_flyany_framemove_nearfly,6.020768e-02,-6.419635e+00,479291
fractime_flyany_framemove_nearwall,1.460970e-01,-9.384623e+00,479291
fractime_flyany_framemove_notnearfly_notnearwall,1.740279e-02,-2.751258e+00,479291
fractime_flyany_framenotanybehavior,1.043729e-01,-2.892620e+00,479291
fractime_flyany_framepivotcenter,7.131367e-03,3.663123e+01,479291
fractime_flyany_framepivotcenter_nearfly,3.816053e-03,4.514170e+01,479291
fractime_flyany_framepivotcenter_nearwall,5.230643e-03,4.646069e+01,479291
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.475096e-03,1.536562e+01,479291
fractime_flyany_framepivotcenter_stop,2.664352e-03,5.272196e+01,479291
fractime_flyany_framepivottail,2.441106e-04,-9.050283e+00,479291
fractime_flyany_framepivottail_nearfly,9.180227e-05,-7.660682e+00,479291
fractime_flyany_framepivottail_nearwall,2.441106e-04,-8.971667e+00,479291
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-3.541406e+00,479291
fractime_flyany_framerighting,1.205948e-03,-1.358396e+00,479291
fractime_flyany_framerighting_nearfly,3.421721e-04,-1.357997e+00,479291
fractime_flyany_framerighting_nearwall,5.382951e-04,-1.412488e+00,479291
fractime_flyany_framerighting_notnearfly_notnearwall,5.800234e-04,-8.678267e-01,479291
fractime_flyany_framestop,8.339422e-01,9.603729e+00,479291
fractime_flyany_framestop_nearfly,2.797027e-01,6.833421e+00,479291
fractime_flyany_framestop_nearwall,5.136149e-01,6.960079e+00,479291
fractime_flyany_framestop_notnearfly_notnearwall,2.636519e-01,4.565276e+00,479291
fractime_flyany_framestop_notwinggrooming,8.330471e-01,1.214321e+01,479291
fractime_flyany_frametouch,3.260858e-02,1.050688e+00,479291
fractime_flyany_frametouch_notchase,3.260858e-02,1.712555e+00,479291
fractime_flyany_framewalk,4.175751e-02,-9.674298e+00,479291
fractime_flyany_framewalk_nearfly,1.099749e-02,-6.832410e+00,479291
fractime_flyany_framewalk_nearwall,4.064337e-02,-9.511436e+00,479291
fractime_flyany_framewalk_notnearfly_notnearwall,1.005652e-03,-3.093567e+00,479291
fractime_flyany_framewingextension,1.251849e-05,-6.629389e-01,479291
fractime_flyany_framewingextension_nearfly,1.251849e-05,-6.321630e-01,479291
fractime_flyany_framewingextension_notchase,1.251849e-05,-7.307914e-01,479291
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.845600e+00,479291
fractime_flyany_framewingflick,8.762944e-05,-1.227951e+00,479291
fractime_flyany_framewingflick_nearfly,4.172830e-05,-1.125115e+00,479291
fractime_flyany_framewingflick_notnearfly,4.590113e-05,-9.722406e-01,479291
fractime_flyany_framewinggrooming,1.045294e-03,-6.466820e+00,479291
fractime_flyany_framewinggrooming_nearfly,7.448502e-04,-4.442870e+00,479291
fractime_flyany_framewinggrooming_nearwall,7.636279e-04,-4.009187e+00,479291
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.816660e-04,-5.220834e+00,479291
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.284761e-01,108918
fractime_flyfemale_firsthalf_frametouch,8.083145e-02,1.201742e+01,108918
fractime_flyfemale_frameattemptedcopulation,9.693492e-05,2.075572e+00,206324
fractime_flyfemale_framebackup,3.392722e-04,-5.426289e+00,206324
fractime_flyfemale_framebodyturn,4.846746e-04,-7.182750e+00,206324
fractime_flyfemale_framechase,2.423373e-05,-8.882227e-01,206324
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,206324
fractime_flyfemale_framecrabwalkall,1.216533e-02,-6.266926e+00,206324
fractime_flyfemale_framecrabwalkextreme,1.647894e-04,-4.387576e+00,206324
fractime_flyfemale_framejump,7.124716e-04,-2.011713e+00,206324
fractime_flyfemale_framemove,1.881555e-01,-7.965807e+00,206324
fractime_flyfemale_framenotanybehavior,1.060856e-01,-3.132883e+00,206324
fractime_flyfemale_framepivotcenter,1.095849e-02,4.025436e+01,206324
fractime_flyfemale_framepivottail,3.683527e-04,-7.675136e+00,206324
fractime_flyfemale_framerighting,1.439484e-03,-1.297254e+00,206324
fractime_flyfemale_framestop,8.118445e-01,7.965807e+00,206324
fractime_flyfemale_frametouch,5.115256e-02,8.725593e+00,206324
fractime_flyfemale_framewalk,5.432717e-02,-8.107603e+00,206324
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,206324
fractime_flyfemale_framewingflick,7.754793e-05,-1.083259e+00,206324
fractime_flyfemale_framewinggrooming,1.536418e-03,-5.630616e+00,206324
fractime_flyfemale_secondhalf_framechase,5.133154e-05,-7.951804e-01,97406
fractime_flyfemale_secondhalf_frametouch,1.796604e-02,4.852091e-01,97406
fractime_flyfirsthalf_framebackup,1.455090e-04,-6.097883e+00,240535
fractime_flyfirsthalf_framebodyturn,4.157399e-04,-8.214087e+00,240535
fractime_flyfirsthalf_framechase,0.000000e+00,-8.963546e-01,240535
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,240535
fractime_flyfirsthalf_framecrabwalkall,9.162908e-03,-7.088673e+00,240535
fractime_flyfirsthalf_framecrabwalkextreme,8.730538e-05,-4.630304e+00,240535
fractime_flyfirsthalf_framejump,1.189016e-03,-1.213877e+00,240535
fractime_flyfirsthalf_framemove,1.662710e-01,-1.007918e+01,240535
fractime_flyfirsthalf_framepivotcenter,8.900992e-03,5.249356e+01,240535
fractime_flyfirsthalf_framepivottail,2.619161e-04,-9.230843e+00,240535
fractime_flyfirsthalf_framerighting,1.563182e-03,-1.066011e+00,240535
fractime_flyfirsthalf_framestop,8.337290e-01,1.007918e+01,240535
fractime_flyfirsthalf_frametouch,5.106533e-02,2.518955e+00,240535
fractime_flyfirsthalf_framewalk,3.669736e-02,-1.032215e+01,240535
fractime_flyfirsthalf_framewingextension,8.314798e-06,-6.595296e-01,240535
fractime_flyfirsthalf_framewingflick,1.247220e-04,-9.413533e-01,240535
fractime_flyfirsthalf_framewinggrooming,1.517451e-03,-6.338867e+00,240535
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,131342
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.655827e-01,131342
fractime_flymale_firsthalf_frametouch,2.459229e-02,-9.716633e-01,131342
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,272671
fractime_flymale_framebackup,1.173575e-04,-5.752458e+00,272671
fractime_flymale_framebodyturn,2.383825e-04,-7.067656e+00,272671
fractime_flymale_framechase,0.000000e+00,-8.644356e-01,272671
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.041585e-01,272671
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,272671
fractime_flymale_framecrabwalkall,8.053662e-03,-6.577658e+00,272671
fractime_flymale_framecrabwalkextreme,2.200454e-05,-4.330050e+00,272671
fractime_flymale_framejump,1.481639e-03,9.711737e-02,272671
fractime_flymale_framemove,1.491724e-01,-1.010985e+01,272671
fractime_flymale_framenotanybehavior,1.030326e-01,-2.364381e+00,272671
fractime_flymale_framepivotcenter,4.235874e-03,2.904789e+01,272671
fractime_flymale_framepivottail,1.503644e-04,-8.835804e+00,272671
fractime_flymale_framerighting,1.030546e-03,-1.153470e+00,272671
fractime_flymale_framestop,8.508276e-01,1.010985e+01,272671
fractime_flymale_frametouch,1.769899e-02,-1.236310e+00,272671
fractime_flymale_frametouch_notchase,1.769899e-02,-1.266144e+00,272671
fractime_flymale_framewalk,3.229166e-02,-9.379479e+00,272671
fractime_flymale_framewingextension,2.200454e-05,-6.430804e-01,272671
fractime_flymale_framewingflick,9.535301e-05,-1.176164e+00,272671
fractime_flymale_framewinggrooming,6.748059e-04,-5.273006e+00,272671
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,141329
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.329711e-01,141329
fractime_flymale_secondhalf_frametouch,1.129280e-02,-1.395758e+00,141329
fractime_flysecondhalf_framebackup,2.806459e-04,-5.689169e+00,238735
fractime_flysecondhalf_framebodyturn,2.722684e-04,-7.161572e+00,238735
fractime_flysecondhalf_framechase,2.094372e-05,-7.517811e-01,238735
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,238735
fractime_flysecondhalf_framecrabwalkall,1.048024e-02,-6.943654e+00,238735
fractime_flysecondhalf_framecrabwalkextreme,7.958615e-05,-4.672777e+00,238735
fractime_flysecondhalf_framejump,1.110017e-03,-1.011250e+00,238735
fractime_flysecondhalf_framemove,1.657696e-01,-8.664944e+00,238735
fractime_flysecondhalf_framepivotcenter,5.349027e-03,2.227730e+01,238735
fractime_flysecondhalf_framepivottail,2.261922e-04,-8.109701e+00,238735
fractime_flysecondhalf_framerighting,8.461265e-04,-1.643987e+00,238735
fractime_flysecondhalf_framestop,8.342304e-01,8.664944e+00,238735
fractime_flysecondhalf_frametouch,1.401554e-02,-1.218693e+00,238735
fractime_flysecondhalf_framewalk,4.685949e-02,-8.583718e+00,238735
fractime_flysecondhalf_framewingextension,1.675498e-05,-5.549572e-01,238735
fractime_flysecondhalf_framewingflick,5.026494e-05,-1.443930e+00,238735
fractime_flysecondhalf_framewinggrooming,5.696693e-04,-5.853622e+00,238735
magveldiff_nose2ell_flyany_framenearfly,1.984787e+00,-8.681074e+00,162911
magveldiff_nose2ell_flyany_frametouch,2.125244e+00,-1.075620e+01,15625
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.233723e+00,-8.021673e+00,72735
magveldiff_nose2ell_flyfemale_frametouch,1.887796e+00,-1.040721e+01,10550
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.823593e+00,-8.818772e+00,89901
magveldiff_nose2ell_flymale_frametouch,2.323012e+00,-9.787666e+00,4826
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.192643e+00,6.651312e+00,479270
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.526782e+00,1.319046e+01,162911
max_absdwing_angle_flyany_frametouch,3.101163e+00,1.416339e+01,15625
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,7.466809e+00,3.114602e+01,501
max_absdwing_angle_flyfemale_frameany,1.878027e+00,4.089903e+00,206324
max_absdwing_angle_flyfemale_framenearfly,2.206427e+00,9.655701e+00,72735
max_absdwing_angle_flyfemale_frametouch,2.896337e+00,1.263731e+01,10550
max_absdwing_angle_flymale_frameany,2.424926e+00,6.491781e+00,272671
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.786785e+00,1.268140e+01,89901
max_absdwing_angle_flymale_frametouch,3.204677e+00,1.184891e+01,4826
max_absdwing_area_flyany_frameany,5.113048e+00,1.068420e+01,479270
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.939174e+00,2.548321e+00,501
max_absdwing_area_flyfemale_frameany,5.585093e+00,1.027246e+01,206324
max_absdwing_area_flymale_frameany,4.748902e+00,7.821877e+00,272671
max_dwing_angle_in_flyany_frameany,1.021729e+00,-1.283262e+00,479270
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.931830e-01,-2.294237e+00,206324
max_dwing_angle_in_flymale_frameany,1.115747e+00,-7.077896e-01,272671
max_dwing_angle_out_flyany_frameany,1.021697e+00,-1.283117e+00,479270
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.931986e-01,-2.296206e+00,206324
max_dwing_angle_out_flymale_frameany,1.115595e+00,-7.039077e-01,272671
max_wing_angle_flyany_frameany,1.734592e-01,9.764011e+00,479291
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.788619e-01,1.242071e+01,162916
max_wing_angle_flyany_frametouch,1.909735e-01,9.143094e+00,15625
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.550797e-01,7.301489e+00,501
max_wing_angle_flyfemale_frameany,1.160682e-01,2.732309e+00,206332
max_wing_angle_flyfemale_framenearfly,1.379845e-01,8.016718e+00,72737
max_wing_angle_flyfemale_frametouch,1.633691e-01,1.308414e+01,10550
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.167302e-01,1.088850e+01,272683
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.135431e-01,1.208724e+01,89903
max_wing_angle_flymale_frametouch,2.166236e-01,6.767151e+00,4826
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.811194e-01,-1.210897e+00,479291
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.921412e-01,-6.189568e+00,501
max_wing_area_flyfemale_frameany,1.008861e+00,7.777576e-01,206332
max_wing_area_flymale_frameany,7.842767e-01,-2.536819e+00,272683
mean_wing_angle_flyany_frameany,1.015974e-01,1.271310e+01,479291
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.006910e-02,3.837083e+00,206332
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.405437e-01,1.408557e+01,272683
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.942568e-01,-2.912746e+00,479291
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.722332e-01,-6.581993e+00,501
mean_wing_area_flyfemale_frameany,9.108103e-01,-7.372770e-01,206332
mean_wing_area_flymale_frameany,7.059484e-01,-4.217722e+00,272683
min_absdwing_angle_flyany_frameany,9.923859e-01,8.699685e-01,479270
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.326647e-01,1.215237e+00,206324
min_absdwing_angle_flymale_frameany,1.036873e+00,-1.936481e-02,272671
min_absdwing_area_flyany_frameany,2.995253e+00,1.179528e+01,479270
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.351253e+00,1.406787e+01,206324
min_absdwing_area_flymale_frameany,2.723273e+00,6.732910e+00,272671
min_dwing_angle_in_flyany_frameany,-1.021697e+00,1.283117e+00,479270
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.931986e-01,2.296206e+00,206324
min_dwing_angle_in_flymale_frameany,-1.115595e+00,7.039077e-01,272671
min_dwing_angle_out_flyany_frameany,-1.021729e+00,1.283262e+00,479270
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.931830e-01,2.294237e+00,206324
min_dwing_angle_out_flymale_frameany,-1.115747e+00,7.077896e-01,272671
min_wing_angle_flyany_frameany,2.973555e-02,1.454077e+01,479291
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.592996e-02,4.418037e+00,206332
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.435728e-02,1.738057e+01,272683
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.073943e-01,-4.508839e+00,479291
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.523251e-01,-6.381513e+00,501
min_wing_area_flyfemale_frameany,8.127595e-01,-2.218441e+00,206332
min_wing_area_flymale_frameany,6.276202e-01,-5.722495e+00,272683
nflies_close_flyany_frameany,5.441705e-01,1.757620e+00,479291
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.662964e-01,1.448912e+00,861
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.035922e-01,5.027122e+00,316194
nflies_close_flyany_framepivotcenter,8.298761e-01,1.834180e+00,3416
nflies_close_flyany_framepivotcenterstart,8.466580e-01,1.845353e+00,928
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.593120e-01,3.126006e+00,399701
nflies_close_flyany_frametouch,2.021356e+00,4.587322e+00,15629
nflies_close_flyany_framewalk,3.858421e-01,-5.565696e-01,20014
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.774584e+00,3.240141e+01,501
nflies_close_flyfemale_frameany,7.071273e-01,3.307142e+00,206332
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.163516e-01,4.519661e-01,272683
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.269830e+00,1.591411e+01,479291
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442805e+00,-1.353039e-01,501
nwingsdetected_flyfemale_frameany,1.061406e+00,6.798331e-01,206332
nwingsdetected_flymale_frameany,1.427566e+00,1.893017e+01,272683
phi_flyany_frameany,-9.925992e-02,-9.567118e+00,479291
phisideways_flyany_framemove,4.171355e-01,-1.203895e+00,79590
phisideways_flyfemale_framemove,4.421361e-01,-3.985740e-02,38829
phisideways_flymale_framemove,4.065668e-01,-1.001062e+00,40687
theta_mm_flyany_frameany,-3.750700e-02,-1.372352e+00,479291
velmag_ctr_flyany_frameany,1.044520e+00,-8.818150e+00,479270
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.442784e+00,-1.089899e+01,4706
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,1.011148e+02,1.826618e+01,540
velmag_ctr_flyany_framemove,5.145757e+00,-8.387326e+00,79569
velmag_ctr_flyany_framenearfly,1.138467e+00,-8.503335e+00,162911
velmag_ctr_flyany_framenearwall,1.326161e+00,-9.402145e+00,316183
velmag_ctr_flyany_framenotnearfly_notnearwall,1.190374e+00,-3.438218e+00,134699
velmag_ctr_flyany_framepivotcenter,1.180951e+00,-3.886162e+00,3416
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,1.391197e+01,-2.805906e+00,574
velmag_ctr_flyany_framestop,3.589723e-01,-9.012488e+00,399701
velmag_ctr_flyany_frametouch,1.368200e+00,-1.160031e+01,15625
velmag_ctr_flyany_framewalk,5.502597e+00,-1.149873e+01,20014
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.624501e-01,3.407191e+00,501
velmag_ctr_flyfemale_frameany,1.103743e+00,-7.903975e+00,206324
velmag_ctr_flymale_frameany,9.984494e-01,-8.495813e+00,272671
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.191600e-01,-8.413080e+00,479270
velmag_flyfemale_frameany,7.413572e-01,-7.579677e+00,206324
velmag_flymale_frameany,7.025339e-01,-8.065267e+00,272671
velmag_nose_flyany_frameany,1.319382e+00,-8.937586e+00,479270
velmag_nose_flyfemale_frameany,1.436104e+00,-7.953634e+00,206324
velmag_nose_flymale_frameany,1.228588e+00,-8.667649e+00,272671
velmag_tail_flyany_frameany,1.316139e+00,-8.923208e+00,479270
velmag_tail_flyfemale_frameany,1.433089e+00,-7.943552e+00,206324
velmag_tail_flymale_frameany,1.224743e+00,-8.645953e+00,272671
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.181635e-02,-1.888062e+00,1609
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.063245e-03,-5.570516e+00,162911
veltoward_nose2ell_flyany_frametouch,1.614699e-01,-3.756468e+00,15625
