field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,1.024019e+01,-1.164729e+00,55009
du_ctr_flyany_framecrabwalkextreme,1.042297e+00,1.475632e-01,1928
du_ctr_flyany_framejump,3.705693e+01,1.253821e+00,917
du_ctr_flyany_framemove,9.469221e+00,-1.263225e+00,291727
du_ctr_flyany_framenearfly,5.382407e+00,-3.471533e-01,193340
du_ctr_flyany_framenearwall,6.796174e+00,-4.804419e-01,335606
du_ctr_flyany_framenotnearfly_notnearwall,5.373346e+00,1.137032e+00,80948
du_ctr_flyany_framepivotcenter,5.847699e-01,1.185069e+00,299
du_ctr_flyany_framerighting,4.545558e+00,4.564817e-01,3476
du_ctr_flyany_framestop,1.545550e-01,4.628920e+00,163722
du_ctr_flyany_frametouch,2.210487e+00,-1.958162e-01,37221
du_ctr_flyany_framewalk,1.473377e+01,-1.299808e+00,152460
du_ctr_flyany_framewingextension,3.151527e+00,-2.805966e-01,11886
du_ctr_flyany_framewingflick,1.201956e+01,-1.635125e+00,482
du_ctr_flyany_framewinggrooming,1.542903e-01,2.081730e+00,33104
du_ctr_flyfemale_frameany,5.785475e+00,-1.768117e-01,230985
du_ctr_flymale_frameany,6.344034e+00,-5.598213e-01,223532
du_ctr_flymale_framechase,1.100687e+01,-2.772351e+00,13881
du_tail_flyany_frameany,6.056663e+00,-4.186949e-01,455449
du_tail_flyany_framepivottail,4.081964e-01,-1.457028e-03,9810
du_tail_flyfemale_frameany,5.785366e+00,-1.752623e-01,230985
du_tail_flymale_frameany,6.344896e+00,-5.581313e-01,223532
duration_flyany_frameattemptedcopulation,3.808746e-01,-1.640219e+00,1425
duration_flyany_framebackup,1.273857e-01,-7.576788e-01,1658
duration_flyany_framebodyturn,8.162135e-02,-1.170399e+00,4792
duration_flyany_framechase,1.925165e-01,-2.028756e-01,15107
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.087864e-01,1.794117e+00,55010
duration_flyany_framecrabwalkextreme,1.278922e-01,2.802813e+00,1928
duration_flyany_framejump,8.598369e-02,-3.381453e-01,917
duration_flyany_framemove,1.407722e+00,-5.461198e-01,291746
duration_flyany_framepivotcenter,8.664961e-02,5.242245e-01,299
duration_flyany_framepivottail,1.241707e-01,-1.553476e+00,9810
duration_flyany_framerighting,3.996159e-01,-1.298109e-01,3476
duration_flyany_framestop,8.755878e-01,-4.329050e-01,163722
duration_flyany_frametouch,3.663182e-01,1.346098e+01,37221
duration_flyany_framewalk,5.191319e-01,-9.914785e-01,152462
duration_flyany_framewingextension,2.648376e-01,-8.442336e-01,11886
duration_flyany_framewingflick,3.421522e-02,-4.624372e-01,482
duration_flyany_framewinggrooming,1.290237e+00,-7.853552e+00,33105
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.309590e-01,-5.325531e-01,794
duration_flyfemale_framebodyturn,8.159570e-02,-8.706752e-01,2099
duration_flyfemale_framechase,1.462120e-01,5.845088e-01,1130
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.736058e-01,2.178188e+00,20652
duration_flyfemale_framecrabwalkextreme,1.283499e-01,2.878316e+00,629
duration_flyfemale_framejump,8.490330e-02,-1.089798e+00,556
duration_flyfemale_framemove,1.361482e+00,-1.935523e-01,132207
duration_flyfemale_framepivotcenter,8.877328e-02,3.532681e-01,225
duration_flyfemale_framepivottail,1.232752e-01,-1.198112e+00,4472
duration_flyfemale_framerighting,4.073655e-01,-3.102289e-01,2478
duration_flyfemale_framestop,1.117441e+00,3.812044e-01,98778
duration_flyfemale_frametouch,2.049885e-01,2.855698e+00,6485
duration_flyfemale_framewalk,5.452726e-01,2.226890e-01,70740
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.626253e+00,-3.987374e+00,26059
duration_flymale_frameattemptedcopulation,3.491156e-01,-1.858597e+00,1425
duration_flymale_framebackup,1.195488e-01,-1.802083e+00,857
duration_flymale_framebodyturn,8.173967e-02,-1.221382e+00,2693
duration_flymale_framechase,2.089086e-01,-7.099062e-01,13881
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.422811e-01,1.218113e+00,34267
duration_flymale_framecrabwalkextreme,1.291119e-01,1.836363e+00,1295
duration_flymale_framejump,8.889491e-02,4.650278e-01,353
duration_flymale_framemove,1.447396e+00,-7.009312e-01,158776
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.252776e-01,-1.696333e+00,5332
duration_flymale_framerighting,3.845784e-01,1.859251e-01,947
duration_flymale_framestop,6.327556e-01,-5.903876e-01,64756
duration_flymale_frametouch,3.990044e-01,1.000053e+01,30602
duration_flymale_framewalk,4.932165e-01,-1.933671e+00,81568
duration_flymale_framewingextension,2.692046e-01,-9.945724e-01,11776
duration_flymale_framewingflick,3.431567e-02,-5.340442e-01,325
duration_flymale_framewinggrooming,9.563713e-01,-8.969433e+00,7045
dv_cor_flyany_frameany,-8.767172e-02,-1.298505e+00,455449
dv_cor_flyfemale_frameany,-6.063293e-02,-7.970466e-01,230985
dv_cor_flymale_frameany,-1.139003e-01,-1.002993e+00,223532
dv_ctr_flyany_frameany,-1.256181e-01,-1.529916e+00,455449
dv_ctr_flyfemale_frameany,-7.967872e-02,-7.828602e-01,230985
dv_ctr_flymale_frameany,-1.712569e-01,-1.321102e+00,223532
dv_tail_flyany_frameany,-1.653370e-01,-3.691751e+00,455449
dv_tail_flyfemale_frameany,-1.364385e-01,-2.516495e+00,230985
dv_tail_flymale_frameany,-1.954114e-01,-3.009953e+00,223532
dwing_angle_diff_flyany_frameany,1.208293e-04,3.040963e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.333528e+00,-3.356595e-01,11886
dwing_angle_diff_flyany_framewingflick,-1.327919e+01,1.448950e+00,482
dwing_angle_diff_flyfemale_frameany,6.781610e-05,-8.401741e-01,230985
dwing_angle_diff_flymale_frameany,1.205179e-04,1.997243e+00,223532
dwing_angle_imbalance_flyany_frameany,-9.979368e-01,-4.962303e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.591510e+00,-3.492571e-01,11886
dwing_angle_imbalance_flyany_framewingflick,-2.201430e+00,2.403721e+00,482
dwing_angle_imbalance_flyany_framewinggrooming,-2.361689e+00,-9.532937e+00,33104
dwing_angle_imbalance_flyfemale_frameany,-1.121929e+00,-9.980639e+00,230985
dwing_angle_imbalance_flymale_frameany,-8.697147e-01,-2.068530e-01,223532
ecc_flyany_frameany,3.440953e-01,-3.953545e+00,455468
ecc_flyfemale_frameany,3.300540e-01,-8.769929e+00,230995
ecc_flymale_frameany,3.585680e-01,4.457457e-01,223540
fractime_flyany_frameattemptedcopulation,3.141823e-03,6.849818e+00,455468
fractime_flyany_framebackup,3.640212e-03,-1.851463e+00,455468
fractime_flyany_framebackup_nearfly,2.336059e-03,-1.094391e+00,455468
fractime_flyany_framebackup_nearwall,3.622647e-03,-1.804064e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.756435e-05,-1.773336e+00,455468
fractime_flyany_framebodyturn,1.052105e-02,-5.977432e-02,455468
fractime_flyany_framebodyturn_nearfly,3.987108e-03,5.584900e-02,455468
fractime_flyany_framebodyturn_nearwall,1.002266e-02,1.528773e-02,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.073761e-04,-8.318825e-01,455468
fractime_flyany_framechase,3.317247e-02,4.530942e+00,455468
fractime_flyany_framechase_notwingextension,2.616649e-02,4.102829e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,455468
fractime_flyany_framecrabwalkall,1.207769e-01,2.034309e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.965591e-02,2.034744e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.193893e-01,1.999275e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.225395e-04,-6.745842e-01,455468
fractime_flyany_framecrabwalkextreme,4.233009e-03,2.122246e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.698323e-03,2.710049e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.020041e-03,2.071226e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.415098e-05,-2.079620e+00,455468
fractime_flyany_framejump,2.026487e-03,2.024668e-01,455468
fractime_flyany_framejump_nearfly,6.015790e-04,6.950886e-01,455468
fractime_flyany_framejump_nearwall,7.311161e-04,-2.018449e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,9.748215e-04,1.075629e-01,455468
fractime_flyany_framemove,6.405412e-01,1.092173e+00,455468
fractime_flyany_framemove_nearfly,2.893068e-01,2.486755e+00,455468
fractime_flyany_framemove_nearwall,5.603292e-01,7.669021e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.013744e-02,-1.789523e-01,455468
fractime_flyany_framenotanybehavior,1.795077e-01,3.286297e-01,455468
fractime_flyany_framepivotcenter,6.915963e-04,7.919986e-01,455468
fractime_flyany_framepivotcenter_nearfly,3.337227e-04,1.459198e+00,455468
fractime_flyany_framepivotcenter_nearwall,3.534826e-04,6.873473e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085767e-04,-7.540058e-02,455468
fractime_flyany_framepivotcenter_stop,1.646658e-04,1.802435e-01,455468
fractime_flyany_framepivottail,2.153829e-02,-2.527763e+00,455468
fractime_flyany_framepivottail_nearfly,9.651611e-03,-1.926028e+00,455468
fractime_flyany_framepivottail_nearwall,2.139777e-02,-2.470643e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,7.245295e-05,-2.492856e+00,455468
fractime_flyany_framerighting,7.631711e-03,4.142250e+00,455468
fractime_flyany_framerighting_nearfly,2.625871e-03,5.151669e+00,455468
fractime_flyany_framerighting_nearwall,5.159528e-03,4.103103e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.756435e-03,2.713439e+00,455468
fractime_flyany_framestop,3.594588e-01,-1.092173e+00,455468
fractime_flyany_framestop_nearfly,1.351994e-01,3.450851e-01,455468
fractime_flyany_framestop_nearwall,1.765327e-01,-1.654269e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.276182e-01,-4.458993e-01,455468
fractime_flyany_framestop_notwinggrooming,2.877151e-01,-8.573823e-01,455468
fractime_flyany_frametouch,8.172034e-02,8.816616e+00,455468
fractime_flyany_frametouch_notchase,6.434481e-02,8.080730e+00,455468
fractime_flyany_framewalk,3.347370e-01,-3.954820e-03,455468
fractime_flyany_framewalk_nearfly,1.242788e-01,1.165572e+00,455468
fractime_flyany_framewalk_nearwall,2.921874e-01,-2.749575e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.018653e-02,5.289878e-02,455468
fractime_flyany_framewingextension,2.611819e-02,1.005121e+01,455468
fractime_flyany_framewingextension_nearfly,2.587449e-02,1.002114e+01,455468
fractime_flyany_framewingextension_notchase,1.911221e-02,1.289238e+01,455468
fractime_flyany_framewingextension_notnearfly,2.437054e-04,3.643629e+00,455468
fractime_flyany_framewingflick,1.075817e-03,1.212899e+01,455468
fractime_flyany_framewingflick_nearfly,7.420938e-04,9.136068e+00,455468
fractime_flyany_framewingflick_notnearfly,3.337227e-04,1.936114e+01,455468
fractime_flyany_framewinggrooming,7.268348e-02,-9.380110e-01,455468
fractime_flyany_framewinggrooming_nearfly,1.568497e-02,-2.283464e-02,455468
fractime_flyany_framewinggrooming_nearwall,1.837670e-02,-1.116508e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.333125e-02,-8.717896e-01,455468
fractime_flyfemale_firsthalf_framechase,2.817601e-03,2.353231e+00,116766
fractime_flyfemale_firsthalf_frametouch,2.796191e-02,6.802273e-01,116766
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,230985
fractime_flyfemale_framebackup,3.437453e-03,-1.975818e+00,230985
fractime_flyfemale_framebodyturn,9.087170e-03,-6.358559e-01,230985
fractime_flyfemale_framechase,4.900751e-03,6.697475e+00,230985
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,230985
fractime_flyfemale_framecrabwalkall,8.940840e-02,7.563358e-01,230985
fractime_flyfemale_framecrabwalkextreme,2.723121e-03,9.988881e-01,230985
fractime_flyfemale_framejump,2.411412e-03,1.056139e-01,230985
fractime_flyfemale_framemove,5.723618e-01,-2.539642e-01,230985
fractime_flyfemale_framenotanybehavior,1.776479e-01,-3.788815e-01,230985
fractime_flyfemale_framepivotcenter,9.914064e-04,1.090677e+00,230985
fractime_flyfemale_framepivottail,1.936056e-02,-2.437530e+00,230985
fractime_flyfemale_framerighting,1.072797e-02,4.449529e+00,230985
fractime_flyfemale_framestop,4.276382e-01,2.539642e-01,230985
fractime_flyfemale_frametouch,2.807542e-02,1.987376e+00,230985
fractime_flyfemale_framewalk,3.062537e-01,-4.170727e-01,230985
fractime_flyfemale_framewingextension,3.593307e-04,7.172182e-01,230985
fractime_flyfemale_framewingflick,7.013442e-04,1.744723e+01,230985
fractime_flyfemale_framewinggrooming,1.128168e-01,1.183591e+00,230985
fractime_flyfemale_secondhalf_framechase,7.030354e-03,1.242167e+01,114219
fractime_flyfemale_secondhalf_frametouch,2.819146e-02,3.814684e+00,114219
fractime_flyfirsthalf_framebackup,3.982717e-03,-1.434435e+00,227734
fractime_flyfirsthalf_framebodyturn,1.226431e-02,7.337547e-01,227734
fractime_flyfirsthalf_framechase,2.468230e-02,2.345909e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.170181e-01,1.879016e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.662167e-03,1.285687e+00,227734
fractime_flyfirsthalf_framejump,2.366796e-03,5.192244e-01,227734
fractime_flyfirsthalf_framemove,6.532929e-01,1.138584e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.840147e-04,5.111853e-01,227734
fractime_flyfirsthalf_framepivottail,2.520484e-02,-1.993932e+00,227734
fractime_flyfirsthalf_framerighting,8.000562e-03,3.698304e+00,227734
fractime_flyfirsthalf_framestop,3.467071e-01,-1.138584e+00,227734
fractime_flyfirsthalf_frametouch,6.575654e-02,4.371640e+00,227734
fractime_flyfirsthalf_framewalk,3.479805e-01,2.441267e-01,227734
fractime_flyfirsthalf_framewingextension,1.525464e-02,4.494505e+00,227734
fractime_flyfirsthalf_framewingflick,9.572572e-04,8.147035e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.345412e-02,-1.204747e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.165101e-03,2.424300e+00,110581
fractime_flymale_firsthalf_framechase,4.785632e-02,2.371709e+00,110581
fractime_flymale_firsthalf_frametouch,1.057686e-01,4.842477e+00,110581
fractime_flymale_frameattemptedcopulation,6.401768e-03,7.148588e+00,223532
fractime_flymale_framebackup,3.833903e-03,-1.352934e+00,223532
fractime_flymale_framebodyturn,1.204749e-02,4.977259e-01,223532
fractime_flymale_framechase,6.210744e-02,4.424723e+00,223532
fractime_flymale_framechase_notwingextension,4.794392e-02,3.905471e+00,223532
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,223532
fractime_flymale_framecrabwalkall,1.532980e-01,2.611658e+00,223532
fractime_flymale_framecrabwalkextreme,5.793354e-03,2.550602e+00,223532
fractime_flymale_framejump,1.619455e-03,2.401125e-01,223532
fractime_flymale_framemove,7.103055e-01,2.474422e+00,223532
fractime_flymale_framenotanybehavior,1.804753e-01,1.087402e+00,223532
fractime_flymale_framepivotcenter,3.847324e-04,-2.864013e-02,223532
fractime_flymale_framepivottail,2.385341e-02,-2.127840e+00,223532
fractime_flymale_framerighting,4.236530e-03,2.453369e+00,223532
fractime_flymale_framestop,2.896945e-01,-2.474422e+00,223532
fractime_flymale_frametouch,1.369155e-01,9.481274e+00,223532
fractime_flymale_frametouch_notchase,1.033543e-01,9.183026e+00,223532
fractime_flymale_framewalk,3.649052e-01,4.285552e-01,223532
fractime_flymale_framewingextension,5.269939e-02,1.061515e+01,223532
fractime_flymale_framewingflick,1.467351e-03,9.909681e+00,223532
fractime_flymale_framewinggrooming,3.151674e-02,-3.089720e+00,223532
fractime_flymale_secondhalf_frameattemptedcopulation,9.590220e-03,1.381918e+01,112719
fractime_flymale_secondhalf_framechase,7.621608e-02,6.894309e+00,112719
fractime_flymale_secondhalf_frametouch,1.677534e-01,1.492826e+01,112719
fractime_flysecondhalf_framebackup,3.297982e-03,-2.074688e+00,227715
fractime_flysecondhalf_framebodyturn,8.778517e-03,-8.328985e-01,227715
fractime_flysecondhalf_framechase,4.166612e-02,7.161173e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.245416e-01,2.027117e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.804251e-03,2.781072e+00,227715
fractime_flysecondhalf_framejump,1.686318e-03,-1.537685e-01,227715
fractime_flysecondhalf_framemove,6.277584e-01,9.968313e-01,227715
fractime_flysecondhalf_framepivotcenter,7.992447e-04,9.487408e-01,227715
fractime_flysecondhalf_framepivottail,1.787322e-02,-2.857972e+00,227715
fractime_flysecondhalf_framerighting,7.263465e-03,4.437639e+00,227715
fractime_flysecondhalf_framestop,3.722416e-01,-9.968313e-01,227715
fractime_flysecondhalf_frametouch,9.769229e-02,1.392009e+01,227715
fractime_flysecondhalf_framewalk,3.215115e-01,-2.230556e-01,227715
fractime_flysecondhalf_framewingextension,3.698483e-02,1.575238e+01,227715
fractime_flysecondhalf_framewingflick,1.194476e-03,1.591443e+01,227715
fractime_flysecondhalf_framewinggrooming,7.191445e-02,-5.448987e-01,227715
magveldiff_nose2ell_flyany_framenearfly,9.852709e+00,-1.830316e+00,193340
magveldiff_nose2ell_flyany_frametouch,7.756457e+00,-2.481877e+00,37221
magveldiff_nose2ell_flyfemale_framechase,8.554933e+00,-7.060062e-01,1130
magveldiff_nose2ell_flyfemale_framenearfly,9.708704e+00,-1.537478e+00,90736
magveldiff_nose2ell_flyfemale_frametouch,8.234628e+00,-1.032037e+00,6485
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.824599e+00,-8.996708e-01,13881
magveldiff_nose2ell_flymale_framenearfly,1.003117e+01,-2.000499e+00,102113
magveldiff_nose2ell_flymale_frametouch,7.561042e+00,-3.098017e+00,30602
magveldiff_nose2ell_flymale_framewingextension,8.034673e+00,8.119689e-01,11776
max_absdwing_angle_flyany_frameany,2.709690e+00,1.164896e+01,455449
max_absdwing_angle_flyany_framechase,1.892813e+00,2.979526e+00,15107
max_absdwing_angle_flyany_framenearfly,2.665264e+00,1.461325e+01,193340
max_absdwing_angle_flyany_frametouch,2.634756e+00,9.848581e+00,37221
max_absdwing_angle_flyany_framewingextension,3.943184e+00,-2.567113e+00,11886
max_absdwing_angle_flyany_framewingflick,9.298120e+00,-1.627885e+00,482
max_absdwing_angle_flyany_framewinggrooming,5.287870e+00,9.801940e+00,33104
max_absdwing_angle_flyfemale_frameany,2.786074e+00,1.248550e+01,230985
max_absdwing_angle_flyfemale_framenearfly,2.690239e+00,1.483491e+01,90736
max_absdwing_angle_flyfemale_frametouch,2.690665e+00,1.072003e+01,6485
max_absdwing_angle_flymale_frameany,2.630164e+00,7.982327e+00,223532
max_absdwing_angle_flymale_framechase,2.166163e+00,2.662998e+00,13881
max_absdwing_angle_flymale_framenearfly,2.636797e+00,1.108236e+01,102113
max_absdwing_angle_flymale_frametouch,2.543125e+00,6.914223e+00,30602
max_absdwing_area_flyany_frameany,6.590065e+00,1.892580e+01,455449
max_absdwing_area_flyany_framewingextension,5.611558e+00,-1.147389e+00,11886
max_absdwing_area_flyany_framewingflick,1.582409e+01,4.795000e+00,482
max_absdwing_area_flyany_framewinggrooming,9.006370e+00,2.673711e+00,33104
max_absdwing_area_flyfemale_frameany,6.836774e+00,1.588266e+01,230985
max_absdwing_area_flymale_frameany,6.329766e+00,1.526368e+01,223532
max_dwing_angle_in_flyany_frameany,1.388653e+00,6.705430e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.797392e+00,-1.256871e+00,11886
max_dwing_angle_in_flyany_framewingflick,8.758010e+00,-1.720667e+00,482
max_dwing_angle_in_flyfemale_frameany,1.443941e+00,9.266821e+00,230985
max_dwing_angle_in_flymale_frameany,1.331063e+00,3.040566e+00,223532
max_dwing_angle_out_flyany_frameany,1.388773e+00,6.708945e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.463865e+00,-2.261362e+00,11886
max_dwing_angle_out_flyany_framewingflick,-4.521180e+00,1.102241e+00,482
max_dwing_angle_out_flyfemale_frameany,1.444009e+00,9.249306e+00,230985
max_dwing_angle_out_flymale_frameany,1.331183e+00,3.048951e+00,223532
max_wing_angle_flyany_frameany,1.884605e-01,1.144477e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,6.208186e-01,3.046819e+00,1425
max_wing_angle_flyany_framechase,1.297302e-01,4.542730e+00,15107
max_wing_angle_flyany_framenearfly,1.871616e-01,1.336383e+01,193349
max_wing_angle_flyany_frametouch,1.876329e-01,8.799918e+00,37221
max_wing_angle_flyany_framewingextension,6.059406e-01,-2.747293e+00,11886
max_wing_angle_flyany_framewingflick,3.830557e-01,-1.551799e+00,482
max_wing_angle_flyany_framewinggrooming,3.768636e-01,1.513082e+00,33105
max_wing_angle_flyfemale_frameany,1.957074e-01,1.258433e+01,230995
max_wing_angle_flyfemale_framenearfly,1.822496e-01,1.453238e+01,90742
max_wing_angle_flyfemale_frametouch,1.559878e-01,1.185938e+01,6485
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.810569e-01,7.684629e+00,223540
max_wing_angle_flymale_frameattemptedcopulation,6.431612e-01,3.181942e+00,1425
max_wing_angle_flymale_framechase,1.462854e-01,3.949075e+00,13881
max_wing_angle_flymale_framenearfly,1.911386e-01,9.944360e+00,102115
max_wing_angle_flymale_frametouch,1.975210e-01,5.717604e+00,30602
max_wing_angle_flymale_framewingflick,3.519283e-01,-2.225441e+00,325
max_wing_area_flyany_frameany,1.001515e+00,2.690595e+00,455468
max_wing_area_flyany_framewingextension,1.163507e+00,-1.334843e+00,11886
max_wing_area_flyany_framewinggrooming,8.204871e-01,-1.518308e+00,33105
max_wing_area_flyfemale_frameany,9.663839e-01,-2.399486e-01,230995
max_wing_area_flymale_frameany,1.037313e+00,5.856547e+00,223540
mean_wing_angle_flyany_frameany,1.054517e-01,1.328807e+01,455468
mean_wing_angle_flyany_framewingextension,3.626414e-01,-1.587124e+00,11886
mean_wing_angle_flyany_framewingflick,3.101543e-01,-1.352369e+00,482
mean_wing_angle_flyfemale_frameany,1.128006e-01,1.521347e+01,230995
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.797891e-02,8.568173e+00,223540
mean_wing_angle_flymale_framewingflick,2.759231e-01,-2.085790e+00,325
mean_wing_area_flyany_frameany,9.212723e-01,1.213411e+00,455468
mean_wing_area_flyany_framewingextension,9.084702e-01,-8.597285e-01,11886
mean_wing_area_flyany_framewingflick,8.566576e-01,-1.064013e+00,482
mean_wing_area_flyany_framewinggrooming,6.010317e-01,-3.848762e-01,33105
mean_wing_area_flyfemale_frameany,8.632785e-01,-1.885960e+00,230995
mean_wing_area_flymale_frameany,9.807052e-01,4.827618e+00,223540
min_absdwing_angle_flyany_frameany,1.396192e+00,1.253456e+01,455449
min_absdwing_angle_flyany_framewingextension,1.614769e+00,-8.545877e-02,11886
min_absdwing_angle_flyany_framewingflick,5.601791e+00,-1.292867e+00,482
min_absdwing_angle_flyfemale_frameany,1.298629e+00,1.057382e+01,230985
min_absdwing_angle_flymale_frameany,1.496848e+00,1.170888e+01,223532
min_absdwing_area_flyany_frameany,3.941730e+00,2.566308e+01,455449
min_absdwing_area_flyany_framewingextension,2.596314e+00,6.574814e-01,11886
min_absdwing_area_flyany_framewingflick,9.746048e+00,6.768404e+00,482
min_absdwing_area_flyfemale_frameany,3.773339e+00,1.907094e+01,230985
min_absdwing_area_flymale_frameany,4.114053e+00,2.408787e+01,223532
min_dwing_angle_in_flyany_frameany,-1.388773e+00,-6.708945e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.463865e+00,2.261362e+00,11886
min_dwing_angle_in_flyany_framewingflick,4.521180e+00,-1.102241e+00,482
min_dwing_angle_in_flyfemale_frameany,-1.444009e+00,-9.249306e+00,230985
min_dwing_angle_in_flymale_frameany,-1.331183e+00,-3.048951e+00,223532
min_dwing_angle_out_flyany_frameany,-1.388653e+00,-6.705430e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.797392e+00,1.256871e+00,11886
min_dwing_angle_out_flyany_framewingflick,-8.758010e+00,1.720667e+00,482
min_dwing_angle_out_flyfemale_frameany,-1.443941e+00,-9.266821e+00,230985
min_dwing_angle_out_flymale_frameany,-1.331063e+00,-3.040566e+00,223532
min_wing_angle_flyany_frameany,2.244295e-02,1.285565e+01,455468
min_wing_angle_flyany_framewingextension,1.193421e-01,2.400678e+00,11886
min_wing_angle_flyany_framewingflick,2.372528e-01,-1.109818e+00,482
min_wing_angle_flyfemale_frameany,2.989385e-02,1.446597e+01,230995
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.490088e-02,8.356887e+00,223540
min_wing_angle_flymale_framewingflick,1.999179e-01,-1.880937e+00,325
min_wing_area_flyany_frameany,8.410300e-01,-2.619395e-01,455468
min_wing_area_flyany_framewingextension,6.534334e-01,1.456812e-01,11886
min_wing_area_flyany_framewinggrooming,3.815763e-01,1.499063e+00,33105
min_wing_area_flyfemale_frameany,7.601732e-01,-3.461032e+00,230995
min_wing_area_flymale_frameany,9.240974e-01,3.712227e+00,223540
nflies_close_flyany_frameany,5.558239e-01,2.008526e+00,455468
nflies_close_flyany_frameattemptedcopulation,1.045137e+00,-1.448201e+00,1425
nflies_close_flyany_framebackupstart,9.216497e-01,2.230338e+00,432
nflies_close_flyany_framebodyturn,5.183565e-01,1.139805e+00,4792
nflies_close_flyany_framebodyturnstart,5.316925e-01,1.175364e+00,1925
nflies_close_flyany_framecrabwalkallstart,5.809123e-01,1.522570e+00,5640
nflies_close_flyany_framecrabwalkextreme,9.117890e-01,1.871485e+00,1928
nflies_close_flyany_framecrabwalkextremestart,9.478842e-01,2.454930e+00,474
nflies_close_flyany_framejumpstart,4.895738e-01,7.936203e-01,363
nflies_close_flyany_framenearwall,6.255794e-01,1.835019e+00,335617
nflies_close_flyany_framepivotcenter,8.498317e-01,1.974392e+00,299
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.337950e-01,1.152211e+00,2588
nflies_close_flyany_framerightingstart,7.078005e-01,3.357315e+00,280
nflies_close_flyany_framestop,5.029446e-01,2.205139e+00,163722
nflies_close_flyany_frametouch,1.671476e+00,8.350940e-01,37221
nflies_close_flyany_framewalk,4.864515e-01,1.636495e+00,152462
nflies_close_flyany_framewingflick,7.932954e-01,-1.410646e+00,482
nflies_close_flyany_framewinggrooming,3.680508e-01,3.058865e+00,33105
nflies_close_flyfemale_frameany,5.738739e-01,1.226196e+00,230995
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.367809e-01,2.757374e+00,223540
nflies_close_flymale_framechase,1.137231e+00,-1.554330e+00,13881
nflies_close_flymale_framewingextension,1.352696e+00,2.238990e+00,11776
nflies_close_flymale_framewingflick,8.104844e-01,-1.860483e+00,325
nwingsdetected_flyany_frameany,1.318336e+00,1.958331e+01,455468
