field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.264588e-01,-1.072227e+01,1403
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.445764e-01,-7.967029e+00,34372
duration_flyany_framepivotcenter,9.586370e-02,2.997773e+00,632
duration_flyany_framepivottail,1.082063e-01,-5.607267e+00,749
duration_flyany_framerighting,2.589147e-01,-4.596763e+00,372
duration_flyany_framestop,9.528484e+00,1.590508e+01,445088
duration_flyany_frametouch,3.964446e-01,1.539114e+01,9814
duration_flyany_framewalk,3.286488e-01,-6.361988e+00,12439
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.682741e+00,-2.721067e+00,3431
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.812816e-02,-4.193547e+00,276
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.389068e-01,-1.017850e+01,878
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.926870e-01,-7.541472e+00,21274
duration_flyfemale_framepivotcenter,9.605096e-02,2.246379e+00,418
duration_flyfemale_framepivottail,1.040037e-01,-5.615246e+00,440
duration_flyfemale_framerighting,2.950939e-01,-3.276102e+00,357
duration_flyfemale_framestop,5.065710e+00,1.212407e+01,221867
duration_flyfemale_frametouch,3.801875e-01,1.900043e+01,3929
duration_flyfemale_framewalk,3.233418e-01,-6.016908e+00,8077
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.601877e+00,-3.366435e+00,2633
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.224540e-02,-9.260782e-01,208
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.139461e-01,-8.662582e+00,523
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.022908e-01,-6.549080e+00,13072
duration_flymale_framepivotcenter,9.594818e-02,5.394328e-01,214
duration_flymale_framepivottail,1.133601e-01,-4.797968e+00,309
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.411303e+01,1.322171e+01,223150
duration_flymale_frametouch,4.127277e-01,1.003153e+01,5885
duration_flymale_framewalk,3.351331e-01,-5.971825e+00,4362
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.138133e+00,-6.598571e+00,727
dv_cor_flyany_frameany,-4.867499e-03,2.184572e-01,479440
dv_cor_flyfemale_frameany,-9.826157e-03,1.036158e-02,243147
dv_cor_flymale_frameany,2.307145e-04,2.797562e-01,236222
dv_ctr_flyany_frameany,-7.517718e-03,1.927302e-01,479440
dv_ctr_flyfemale_frameany,-1.348773e-02,2.083721e-02,243147
dv_ctr_flymale_frameany,-1.370756e-03,2.443652e-01,236222
dv_tail_flyany_frameany,5.026605e-03,4.211325e-01,479440
dv_tail_flyfemale_frameany,-7.973320e-03,-7.157134e-03,243147
dv_tail_flymale_frameany,1.841327e-02,6.149962e-01,236222
dwing_angle_diff_flyany_frameany,5.187092e-20,7.466408e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.531609e-05,-5.922250e-01,243147
dwing_angle_diff_flymale_frameany,4.821857e-05,1.207842e+00,236222
dwing_angle_imbalance_flyany_frameany,-3.697878e-01,7.056391e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.825341e+00,-1.804514e+00,3431
dwing_angle_imbalance_flyfemale_frameany,-3.108520e-01,5.854432e+00,243147
dwing_angle_imbalance_flymale_frameany,-4.296880e-01,6.476796e+00,236222
ecc_flyany_frameany,3.682035e-01,4.200044e+00,479460
ecc_flyfemale_frameany,3.626628e-01,3.038604e+00,243157
ecc_flymale_frameany,3.738997e-01,4.693781e+00,236232
fractime_flyany_frameattemptedcopulation,7.508447e-05,-1.138493e+00,479460
fractime_flyany_framebackup,4.797063e-05,-6.061026e+00,479460
fractime_flyany_framebackup_nearfly,1.251408e-05,-5.250881e+00,479460
fractime_flyany_framebackup_nearwall,4.171359e-05,-6.064431e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.973654e-01,479460
fractime_flyany_framebodyturn,1.013640e-03,-7.117012e+00,479460
fractime_flyany_framebodyturn_nearfly,2.753097e-04,-6.887402e+00,479460
fractime_flyany_framebodyturn_nearwall,6.111042e-04,-7.354421e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.273391e-04,-6.980722e-01,479460
fractime_flyany_framechase,4.379927e-05,-1.680604e+00,479460
fractime_flyany_framechase_notwingextension,4.379927e-05,-1.700626e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479460
fractime_flyany_framecrabwalkall,2.926209e-03,-8.661529e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.257665e-03,-6.846956e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.599716e-03,-8.606756e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.440245e-04,-1.501483e-01,479460
fractime_flyany_framecrabwalkextreme,6.882743e-05,-5.166303e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.422767e-05,-4.802116e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.085680e-05,-5.174046e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.447777e-01,479460
fractime_flyany_framejump,5.214199e-05,-3.198565e+00,479460
fractime_flyany_framejump_nearfly,3.754224e-05,-3.162289e+00,479460
fractime_flyany_framejump_nearwall,1.459976e-05,-2.923936e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-3.261639e+00,479460
fractime_flyany_framemove,7.168898e-02,-1.196365e+01,479460
fractime_flyany_framemove_nearfly,3.801568e-02,-7.802809e+00,479460
fractime_flyany_framemove_nearwall,2.888666e-02,-1.274067e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.342343e-02,-2.292944e+00,479460
fractime_flyany_framenotanybehavior,3.470780e-02,-5.065343e+00,479460
fractime_flyany_framepivotcenter,1.326492e-03,4.472388e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.156134e-04,8.607824e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.647687e-04,-1.398031e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337088e-04,1.987772e+00,479460
fractime_flyany_framepivotcenter_stop,3.775080e-04,5.224610e+00,479460
fractime_flyany_framepivottail,1.576774e-03,-8.144492e+00,479460
fractime_flyany_framepivottail_nearfly,4.630209e-04,-7.510125e+00,479460
fractime_flyany_framepivottail_nearwall,1.174238e-03,-8.235861e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.480833e-04,1.990331e+00,479460
fractime_flyany_framerighting,7.842156e-04,-8.111737e-01,479460
fractime_flyany_framerighting_nearfly,3.378801e-04,-4.382325e-01,479460
fractime_flyany_framerighting_nearwall,4.713636e-04,-8.709199e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.631335e-05,-1.170309e+00,479460
fractime_flyany_framestop,9.283110e-01,1.196365e+01,479460
fractime_flyany_framestop_nearfly,6.052809e-01,2.237630e+01,479460
fractime_flyany_framestop_nearwall,7.957077e-02,-5.027573e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.772661e-01,5.410579e+00,479460
fractime_flyany_framestop_notwinggrooming,9.211863e-01,1.455968e+01,479460
fractime_flyany_frametouch,2.046886e-02,-1.568023e+00,479460
fractime_flyany_frametouch_notchase,2.045009e-02,-1.329781e+00,479460
fractime_flyany_framewalk,2.594377e-02,-1.117727e+01,479460
fractime_flyany_framewalk_nearfly,6.784716e-03,-8.265838e+00,479460
fractime_flyany_framewalk_nearwall,1.438285e-02,-1.165714e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.845201e-03,-2.020409e+00,479460
fractime_flyany_framewingextension,6.257039e-05,-1.456578e+00,479460
fractime_flyany_framewingextension_nearfly,6.257039e-05,-1.420331e+00,479460
fractime_flyany_framewingextension_notchase,6.257039e-05,-1.501007e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.305958e+00,479460
fractime_flyany_framewingflick,2.919952e-05,-3.064981e+00,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-2.170990e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.572041e+00,479460
fractime_flyany_framewinggrooming,7.164310e-03,-6.304014e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.333083e-03,-3.250921e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.797063e-04,-4.495526e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.535060e-03,-5.218467e+00,479460
fractime_flyfemale_firsthalf_framechase,2.443096e-05,-1.089758e+00,122795
fractime_flyfemale_firsthalf_frametouch,1.803005e-02,-1.160260e+00,122795
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,243147
fractime_flyfemale_framebackup,6.169108e-05,-5.370362e+00,243147
fractime_flyfemale_framebodyturn,1.135116e-03,-6.750190e+00,243147
fractime_flyfemale_framechase,4.112738e-05,-1.069452e+00,243147
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,243147
fractime_flyfemale_framecrabwalkall,3.619210e-03,-8.167045e+00,243147
fractime_flyfemale_framecrabwalkextreme,1.645095e-05,-4.858324e+00,243147
fractime_flyfemale_framejump,7.402929e-05,-2.827875e+00,243147
fractime_flyfemale_framemove,8.751907e-02,-1.022417e+01,243147
fractime_flyfemale_framenotanybehavior,4.144818e-02,-4.702795e+00,243147
fractime_flyfemale_framepivotcenter,1.719125e-03,4.179474e+00,243147
fractime_flyfemale_framepivottail,1.821943e-03,-6.852751e+00,243147
fractime_flyfemale_framerighting,1.468248e-03,-3.489131e-01,243147
fractime_flyfemale_framestop,9.124809e-01,1.022417e+01,243147
fractime_flyfemale_frametouch,1.615895e-02,-1.040752e+00,243147
fractime_flyfemale_framewalk,3.321859e-02,-9.917318e+00,243147
fractime_flyfemale_framewingextension,7.402929e-05,-3.790995e-01,243147
fractime_flyfemale_framewingflick,4.935286e-05,-2.578123e+00,243147
fractime_flyfemale_framewinggrooming,1.082884e-02,-5.069530e+00,243147
fractime_flyfemale_secondhalf_framechase,5.816272e-05,-8.166732e-01,120352
fractime_flyfemale_secondhalf_frametouch,1.424987e-02,-6.112290e-01,120352
fractime_flyfirsthalf_framebackup,5.422541e-05,-5.840428e+00,239740
fractime_flyfirsthalf_framebodyturn,1.330608e-03,-7.243339e+00,239740
fractime_flyfirsthalf_framechase,2.919830e-05,-1.596706e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.391174e-03,-8.292893e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,7.925252e-05,-5.032939e+00,239740
fractime_flyfirsthalf_framejump,5.839660e-05,-3.024309e+00,239740
fractime_flyfirsthalf_framemove,8.648953e-02,-1.215123e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.338951e-03,5.523298e+00,239740
fractime_flyfirsthalf_framepivottail,1.772754e-03,-8.316083e+00,239740
fractime_flyfirsthalf_framerighting,1.167932e-03,-3.915330e-01,239740
fractime_flyfirsthalf_framestop,9.135105e-01,1.215123e+01,239740
fractime_flyfirsthalf_frametouch,2.017602e-02,-2.043962e+00,239740
fractime_flyfirsthalf_framewalk,3.096688e-02,-1.152239e+01,239740
fractime_flyfirsthalf_framewingextension,2.919830e-05,-1.371441e+00,239740
fractime_flyfirsthalf_framewingflick,2.919830e-05,-2.877106e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.328773e-03,-6.049978e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.080240e-04,-8.980913e-01,116874
fractime_flymale_firsthalf_framechase,3.422489e-05,-1.587602e+00,116874
fractime_flymale_firsthalf_frametouch,2.244297e-02,-1.895353e+00,116874
fractime_flymale_frameattemptedcopulation,1.523990e-04,-1.105841e+00,236222
fractime_flymale_framebackup,3.386645e-05,-5.537726e+00,236222
fractime_flymale_framebodyturn,8.889943e-04,-6.226904e+00,236222
fractime_flymale_framechase,4.656637e-05,-1.679873e+00,236222
fractime_flymale_framechase_notwingextension,4.656637e-05,-1.690532e+00,236222
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,236222
fractime_flymale_framecrabwalkall,2.214019e-03,-7.383057e+00,236222
fractime_flymale_framecrabwalkextreme,1.227659e-04,-4.626814e+00,236222
fractime_flymale_framejump,2.963314e-05,-2.998496e+00,236222
fractime_flymale_framemove,5.533778e-02,-1.242049e+01,236222
fractime_flymale_framenotanybehavior,2.769852e-02,-5.093384e+00,236222
fractime_flymale_framepivotcenter,9.228607e-04,3.998727e+00,236222
fractime_flymale_framepivottail,1.325025e-03,-8.021555e+00,236222
fractime_flymale_framerighting,8.043281e-05,-1.544297e+00,236222
fractime_flymale_framestop,9.446622e-01,1.242049e+01,236222
fractime_flymale_frametouch,2.491301e-02,-1.409085e+00,236222
fractime_flymale_frametouch_notchase,2.490454e-02,-1.125614e+00,236222
fractime_flymale_framewalk,1.846568e-02,-1.042561e+01,236222
fractime_flymale_framewingextension,5.079967e-05,-1.480552e+00,236222
fractime_flymale_framewingflick,8.466612e-06,-2.949608e+00,236222
fractime_flymale_framewinggrooming,3.094547e-03,-5.660364e+00,236222
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,119348
fractime_flymale_secondhalf_framechase,5.865201e-05,-1.561652e+00,119348
fractime_flymale_secondhalf_frametouch,2.733184e-02,-4.837180e-01,119348
fractime_flysecondhalf_framebackup,4.171882e-05,-5.645518e+00,239700
fractime_flysecondhalf_framebodyturn,6.967042e-04,-6.685507e+00,239700
fractime_flysecondhalf_framechase,5.840634e-05,-1.560307e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.461410e-03,-8.375915e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.840634e-05,-4.997371e+00,239700
fractime_flysecondhalf_framejump,4.589070e-05,-3.049446e+00,239700
fractime_flysecondhalf_framemove,5.680851e-02,-1.115859e+01,239700
fractime_flysecondhalf_framepivotcenter,1.314143e-03,3.388323e+00,239700
fractime_flysecondhalf_framepivottail,1.380893e-03,-7.282017e+00,239700
fractime_flysecondhalf_framerighting,4.005006e-04,-1.294427e+00,239700
fractime_flysecondhalf_framestop,9.431915e-01,1.115859e+01,239700
fractime_flysecondhalf_frametouch,2.076345e-02,-6.261913e-01,239700
fractime_flysecondhalf_framewalk,2.092199e-02,-1.028005e+01,239700
fractime_flysecondhalf_framewingextension,9.595327e-05,-1.321932e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-2.865569e+00,239700
fractime_flysecondhalf_framewinggrooming,7.000417e-03,-5.845753e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.140606e+00,-1.021590e+01,308419
magveldiff_nose2ell_flyany_frametouch,3.879627e+00,-8.410974e+00,9814
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.345653e+00,-9.685767e+00,141638
magveldiff_nose2ell_flyfemale_frametouch,4.976367e+00,-6.206068e+00,3929
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.347791e-01,-1.024128e+01,166781
magveldiff_nose2ell_flymale_frametouch,2.751623e+00,-9.383648e+00,5885
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.726303e-01,-9.336169e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.918589e-01,-9.051979e+00,308419
max_absdwing_angle_flyany_frametouch,1.354416e+00,-1.816748e+00,9814
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.079051e+00,-2.489054e+00,3431
max_absdwing_angle_flyfemale_frameany,6.347801e-01,-7.924849e+00,243147
max_absdwing_angle_flyfemale_framenearfly,6.578535e-01,-7.697094e+00,141638
max_absdwing_angle_flyfemale_frametouch,1.452809e+00,3.843117e-01,3929
max_absdwing_angle_flymale_frameany,7.100373e-01,-8.104405e+00,236222
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.283958e-01,-8.069572e+00,166781
max_absdwing_angle_flymale_frametouch,1.255474e+00,-3.166771e+00,5885
max_absdwing_area_flyany_frameany,1.588025e+00,-1.001756e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.889552e+00,3.126520e+00,3431
max_absdwing_area_flyfemale_frameany,1.625601e+00,-8.171757e+00,243147
max_absdwing_area_flymale_frameany,1.547273e+00,-8.363339e+00,236222
max_dwing_angle_in_flyany_frameany,5.908537e-01,-1.149867e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.594486e-01,-9.554245e+00,243147
max_dwing_angle_in_flymale_frameany,6.225610e-01,-1.055963e+01,236222
max_dwing_angle_out_flyany_frameany,5.908537e-01,-1.149806e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.594333e-01,-9.543915e+00,243147
max_dwing_angle_out_flymale_frameany,6.226092e-01,-1.055230e+01,236222
max_wing_angle_flyany_frameany,4.185565e-02,-7.434515e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.347553e-02,-6.085212e+00,308435
max_wing_angle_flyany_frametouch,6.466938e-02,-3.057523e+00,9814
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.900124e-01,-5.865219e+00,3431
max_wing_angle_flyfemale_frameany,4.481832e-02,-7.153845e+00,243157
max_wing_angle_flyfemale_framenearfly,4.721243e-02,-6.302116e+00,141647
max_wing_angle_flyfemale_frametouch,8.153721e-02,-5.612720e-01,3929
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.873313e-02,-5.700159e+00,236232
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.945138e-02,-4.750983e+00,166788
max_wing_angle_flymale_frametouch,4.736128e-02,-3.436835e+00,5885
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.870793e-01,2.466438e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.901530e-01,1.564132e+00,3431
max_wing_area_flyfemale_frameany,1.028154e+00,1.892606e+00,243157
max_wing_area_flymale_frameany,9.449279e-01,2.666097e+00,236232
mean_wing_angle_flyany_frameany,3.249814e-03,-5.696565e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.714387e-03,-5.296211e+00,243157
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.717017e-03,-4.512868e+00,236232
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.835447e-01,3.537803e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.745517e-01,3.763917e+00,3431
mean_wing_area_flyfemale_frameany,1.023089e+00,2.926210e+00,243157
mean_wing_area_flymale_frameany,9.430209e-01,3.599648e+00,236232
min_absdwing_angle_flyany_frameany,5.667952e-01,-1.215884e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.291993e-01,-9.306484e+00,243147
min_absdwing_angle_flymale_frameany,6.053454e-01,-1.211480e+01,236222
min_absdwing_area_flyany_frameany,1.427923e+00,-1.170023e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.443928e+00,-9.188549e+00,243147
min_absdwing_area_flymale_frameany,1.411163e+00,-1.048037e+01,236222
min_dwing_angle_in_flyany_frameany,-5.908537e-01,1.149806e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.594333e-01,9.543915e+00,243147
min_dwing_angle_in_flymale_frameany,-6.226092e-01,1.055230e+01,236222
min_dwing_angle_out_flyany_frameany,-5.908537e-01,1.149867e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.594486e-01,9.554245e+00,243147
min_dwing_angle_out_flymale_frameany,-6.225610e-01,1.055963e+01,236222
min_wing_angle_flyany_frameany,-3.535603e-02,-7.314989e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.738954e-02,-2.048697e-01,243157
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.329910e-02,-9.511427e-01,236232
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.800100e-01,4.501617e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.589504e-01,6.847474e+00,3431
min_wing_area_flyfemale_frameany,1.018023e+00,3.860453e+00,243157
min_wing_area_flymale_frameany,9.411139e-01,4.402414e+00,236232
nflies_close_flyany_frameany,9.791369e-01,9.212935e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.560417e-01,1.204681e+00,484
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,8.922872e-01,6.570473e+00,293
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.043920e+00,9.009910e+00,52001
nflies_close_flyany_framepivotcenter,1.184904e+00,3.741734e+00,632
nflies_close_flyany_framepivotcenterstart,1.197533e+00,4.040760e+00,218
nflies_close_flyany_framepivottailstart,5.939284e-01,-2.963103e-01,216
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.887947e-01,1.054023e+01,445088
nflies_close_flyany_frametouch,1.893036e+00,3.265089e+00,9814
nflies_close_flyany_framewalk,6.216374e-01,3.623195e+00,12439
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.818226e-01,1.585069e+01,3431
nflies_close_flyfemale_frameany,9.659191e-01,7.223271e+00,243157
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.930365e-01,1.096047e+01,236232
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008966e+00,-5.036942e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399166e+00,-3.630447e+00,3431
nwingsdetected_flyfemale_frameany,1.008340e+00,-4.371022e+00,243157
nwingsdetected_flymale_frameany,1.009512e+00,-4.169859e+00,236232
phi_flyany_frameany,1.896091e-01,1.810400e+01,479460
phisideways_flyany_framemove,4.411281e-01,1.750561e+00,34372
phisideways_flyfemale_framemove,4.482827e-01,2.509674e+00,21284
phisideways_flymale_framemove,4.339057e-01,9.459256e-01,13082
theta_mm_flyany_frameany,1.622510e-01,6.112646e+00,479460
velmag_ctr_flyany_frameany,9.644857e-01,-9.874930e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.578900e+00,-2.160432e+00,484
velmag_ctr_flyany_framecrabwalkall,7.118853e+00,-8.548108e+00,1403
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.715537e+00,-6.649844e+00,34352
velmag_ctr_flyany_framenearfly,6.786457e-01,-1.017179e+01,308419
velmag_ctr_flyany_framenearwall,4.396531e+00,-6.243078e+00,52000
velmag_ctr_flyany_framenotnearfly_notnearwall,1.013343e+00,-4.111065e+00,139371
velmag_ctr_flyany_framepivotcenter,1.970916e+00,-2.543073e+00,632
velmag_ctr_flyany_framepivottail,9.360158e+00,-8.027764e-01,749
velmag_ctr_flyany_framerighting,1.136764e+01,-6.502874e+00,372
velmag_ctr_flyany_framestop,3.294730e-01,-1.100546e+01,445088
velmag_ctr_flyany_frametouch,2.692834e+00,-8.575986e+00,9814
velmag_ctr_flyany_framewalk,1.446105e+01,-3.227043e+00,12439
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.709421e-01,-3.914348e+00,3431
velmag_ctr_flyfemale_frameany,1.122435e+00,-8.910362e+00,243147
velmag_ctr_flymale_frameany,8.019079e-01,-9.488058e+00,236222
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.871324e-01,-9.477757e+00,479440
velmag_flyfemale_frameany,8.225365e-01,-8.591356e+00,243147
velmag_flymale_frameany,5.479178e-01,-9.057723e+00,236222
velmag_nose_flyany_frameany,1.185315e+00,-1.003304e+01,479440
velmag_nose_flyfemale_frameany,1.346624e+00,-9.045718e+00,243147
velmag_nose_flymale_frameany,1.019056e+00,-9.666222e+00,236222
velmag_tail_flyany_frameany,1.178942e+00,-1.002434e+01,479440
velmag_tail_flyfemale_frameany,1.345679e+00,-9.039192e+00,243147
velmag_tail_flymale_frameany,1.007162e+00,-9.650384e+00,236222
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
