field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.279673e+00,-2.683871e+00,95843
du_ctr_flyany_framepivotcenter,2.203613e-01,-1.764602e+00,1665
du_ctr_flyany_framerighting,3.624057e+00,-1.485748e+00,599
du_ctr_flyany_framestop,9.600943e-02,-2.320951e+00,327682
du_ctr_flyany_frametouch,1.553625e+00,-2.950770e+00,15092
du_ctr_flyany_framewalk,1.921631e+01,3.229843e+00,100322
du_ctr_flyany_framewingextension,9.785637e-01,-1.988107e+00,906
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.104294e-01,-2.943520e+00,28341
du_ctr_flyfemale_frameany,2.178840e+00,-7.690863e+00,251118
du_ctr_flymale_frameany,7.201119e+00,-1.577618e+00,251835
du_ctr_flymale_framechase,2.155524e+01,4.915860e+00,1934
du_tail_flyany_frameany,4.686193e+00,-4.821271e+00,503369
du_tail_flyany_framepivottail,5.322651e-01,-2.343002e-01,7454
du_tail_flyfemale_frameany,2.176916e+00,-7.693065e+00,251118
du_tail_flymale_frameany,7.194837e+00,-1.585399e+00,251835
duration_flyany_frameattemptedcopulation,9.809475e-01,1.034502e+00,495
duration_flyany_framebackup,1.243284e-01,-2.987813e+00,790
duration_flyany_framebodyturn,8.354272e-02,8.865364e-01,4314
duration_flyany_framechase,2.268838e-01,-1.853882e-01,1954
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.773983e-01,-7.494885e+00,12146
duration_flyany_framecrabwalkextreme,1.203874e-01,4.813862e-01,421
duration_flyany_framejump,8.809087e-02,1.054030e+00,2178
duration_flyany_framemove,6.570462e-01,-8.418501e+00,175709
duration_flyany_framepivotcenter,9.779514e-02,3.520693e+00,1665
duration_flyany_framepivottail,1.294302e-01,1.035114e+00,7454
duration_flyany_framerighting,3.747960e-01,-6.842530e-02,599
duration_flyany_framestop,1.364273e+00,1.064587e+00,327682
duration_flyany_frametouch,2.560641e-01,6.179640e+00,15092
duration_flyany_framewalk,4.932916e-01,-3.532874e+00,100324
duration_flyany_framewingextension,3.946106e-01,2.267013e+00,906
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.978816e+00,-9.829168e-02,28342
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.154321e-01,-5.831765e+00,263
duration_flyfemale_framebodyturn,8.313920e-02,1.184873e+00,1322
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.473881e-01,-9.621787e+00,2050
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.825664e-02,5.781271e-01,500
duration_flyfemale_framemove,4.838058e-01,-9.299894e+00,58736
duration_flyfemale_framepivotcenter,1.012552e-01,3.600131e+00,1302
duration_flyfemale_framepivottail,1.258473e-01,9.226611e-01,2124
duration_flyfemale_framerighting,3.990124e-01,4.655706e-02,259
duration_flyfemale_framestop,1.694123e+00,2.701833e+00,192382
duration_flyfemale_frametouch,2.145263e-01,4.695985e+00,3873
duration_flyfemale_framewalk,4.241803e-01,-4.172794e+00,25943
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.879234e+00,-2.008523e+00,13744
duration_flymale_frameattemptedcopulation,9.566048e-01,8.064197e-01,495
duration_flymale_framebackup,1.345521e-01,9.031261e-01,521
duration_flymale_framebodyturn,8.393545e-02,5.670786e-01,2992
duration_flymale_framechase,2.179155e-01,-1.454523e+00,1934
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.029369e-01,-4.918150e+00,10090
duration_flymale_framecrabwalkextreme,1.173128e-01,-8.968315e-01,398
duration_flymale_framejump,8.316639e-02,1.185077e-02,1676
duration_flymale_framemove,8.269330e-01,-5.841234e+00,116906
duration_flymale_framepivotcenter,9.238558e-02,4.866764e-03,357
duration_flymale_framepivottail,1.325129e-01,1.016564e+00,5330
duration_flymale_framerighting,2.877093e-01,-1.166169e+00,331
duration_flymale_framestop,1.087490e+00,2.976438e-01,134929
duration_flymale_frametouch,2.911523e-01,5.319185e+00,11209
duration_flymale_framewalk,5.506217e-01,-2.739817e+00,74371
duration_flymale_framewingextension,3.745879e-01,1.370340e+00,906
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.069489e+00,2.833811e+00,14453
dv_cor_flyany_frameany,-1.408942e-02,1.505744e-02,503369
dv_cor_flyfemale_frameany,1.758381e-02,3.541457e-01,251118
dv_cor_flymale_frameany,-4.567602e-02,-2.685669e-01,251835
dv_ctr_flyany_frameany,-1.156909e-02,9.245538e-02,503369
dv_ctr_flyfemale_frameany,2.159875e-02,3.395603e-01,251118
dv_ctr_flymale_frameany,-4.473297e-02,-1.738663e-01,251835
dv_tail_flyany_frameany,-2.897306e-02,-2.132143e-01,503369
dv_tail_flyfemale_frameany,-1.419595e-02,-1.338512e-02,251118
dv_tail_flymale_frameany,-4.363900e-02,-2.862710e-01,251835
dwing_angle_diff_flyany_frameany,-1.008857e-06,4.215254e-01,503369
dwing_angle_diff_flyany_framewingextension,-1.040768e+00,7.307099e-01,906
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.826384e-04,1.804192e+00,251118
dwing_angle_diff_flymale_frameany,-6.406263e-04,-1.851720e+00,251835
dwing_angle_imbalance_flyany_frameany,-6.545703e-01,6.788056e-02,503369
dwing_angle_imbalance_flyany_framewingextension,-9.263573e-01,1.736297e+00,906
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.613169e+00,2.511188e+00,28341
dwing_angle_imbalance_flyfemale_frameany,-5.027799e-01,1.359883e+00,251118
dwing_angle_imbalance_flymale_frameany,-8.055121e-01,-1.004715e+00,251835
ecc_flyany_frameany,3.617757e-01,7.142505e+00,503391
ecc_flyfemale_frameany,3.699762e-01,1.011844e+01,251128
ecc_flymale_frameany,3.536079e-01,3.957779e+00,251847
fractime_flyany_frameattemptedcopulation,9.833310e-04,1.421676e+00,503391
fractime_flyany_framebackup,1.573330e-03,-3.614949e+00,503391
fractime_flyany_framebackup_nearfly,8.164627e-04,-3.816150e+00,503391
fractime_flyany_framebackup_nearwall,1.515720e-03,-3.667020e+00,503391
fractime_flyany_framebackup_notnearfly_notnearwall,2.979791e-05,1.156602e+00,503391
fractime_flyany_framebodyturn,8.569879e-03,-1.304450e+00,503391
fractime_flyany_framebodyturn_nearfly,2.922182e-03,-2.256990e+00,503391
fractime_flyany_framebodyturn_nearwall,6.805843e-03,-2.418756e+00,503391
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.434273e-03,1.262095e+01,503391
fractime_flyany_framechase,3.883661e-03,-1.697718e+00,503391
fractime_flyany_framechase_notwingextension,3.869755e-03,-1.723691e+00,503391
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,503391
fractime_flyany_framecrabwalkall,2.412836e-02,-8.005746e+00,503391
fractime_flyany_framecrabwalkall_nearfly,8.520216e-03,-6.287668e+00,503391
fractime_flyany_framecrabwalkall_nearwall,2.240604e-02,-7.945678e+00,503391
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.919852e-04,-2.987080e-01,503391
fractime_flyany_framecrabwalkextreme,8.442741e-04,-5.149538e+00,503391
fractime_flyany_framecrabwalkextreme_nearfly,6.197965e-04,-4.708455e+00,503391
fractime_flyany_framecrabwalkextreme_nearwall,6.952846e-04,-5.239868e+00,503391
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.959582e-06,-1.800311e+00,503391
fractime_flyany_framejump,4.346522e-03,4.036638e+00,503391
fractime_flyany_framejump_nearfly,1.319054e-03,4.806584e+00,503391
fractime_flyany_framejump_nearwall,1.748144e-03,2.855010e+00,503391
fractime_flyany_framejump_notnearfly_notnearwall,2.064002e-03,4.182156e+00,503391
fractime_flyany_framemove,3.490507e-01,-8.023625e+00,503391
fractime_flyany_framemove_nearfly,1.418897e-01,-5.416541e+00,503391
fractime_flyany_framemove_nearwall,2.884974e-01,-8.388548e+00,503391
fractime_flyany_framemove_notnearfly_notnearwall,4.470283e-02,-1.278496e+00,503391
fractime_flyany_framenotanybehavior,1.014420e-01,-3.721874e+00,503391
fractime_flyany_framepivotcenter,3.307568e-03,1.644590e+01,503391
fractime_flyany_framepivotcenter_nearfly,2.071948e-03,2.341998e+01,503391
fractime_flyany_framepivotcenter_nearwall,2.389792e-03,2.006118e+01,503391
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.158235e-04,6.581150e+00,503391
fractime_flyany_framepivotcenter_stop,8.462607e-04,1.628778e+01,503391
fractime_flyany_framepivottail,1.480758e-02,-2.692302e+00,503391
fractime_flyany_framepivottail_nearfly,5.288136e-03,-3.764847e+00,503391
fractime_flyany_framepivottail_nearwall,1.436061e-02,-2.785448e+00,503391
fractime_flyany_framepivottail_notnearfly_notnearwall,2.622216e-04,3.800444e+00,503391
fractime_flyany_framerighting,1.197876e-03,-1.734472e+00,503391
fractime_flyany_framerighting_nearfly,4.271034e-04,-1.474004e+00,503391
fractime_flyany_framerighting_nearwall,6.436349e-04,-2.090803e+00,503391
fractime_flyany_framerighting_notnearfly_notnearwall,4.251169e-04,-7.583873e-01,503391
fractime_flyany_framestop,6.509493e-01,8.023625e+00,503391
fractime_flyany_framestop_nearfly,3.107366e-01,9.825606e+00,503391
fractime_flyany_framestop_nearwall,4.449682e-01,6.624678e+00,503391
fractime_flyany_framestop_notnearfly_notnearwall,1.457058e-01,1.991764e+00,503391
fractime_flyany_framestop_notwinggrooming,5.951179e-01,8.507622e+00,503391
fractime_flyany_frametouch,2.998067e-02,1.005254e-02,503391
fractime_flyany_frametouch_notchase,2.925758e-02,4.557998e-01,503391
fractime_flyany_framewalk,1.992964e-01,-7.524122e+00,503391
fractime_flyany_framewalk_nearfly,6.603416e-02,-5.575084e+00,503391
fractime_flyany_framewalk_nearwall,1.686065e-01,-7.710169e+00,503391
fractime_flyany_framewalk_notnearfly_notnearwall,2.438860e-02,-1.842795e+00,503391
fractime_flyany_framewingextension,1.821646e-03,-6.934563e-01,503391
fractime_flyany_framewingextension_nearfly,1.775955e-03,-6.348118e-01,503391
fractime_flyany_framewingextension_notchase,1.807740e-03,-1.844510e-01,503391
fractime_flyany_framewingextension_notnearfly,4.569013e-05,-3.405328e+00,503391
fractime_flyany_framewingflick,3.377097e-05,-1.144413e+00,503391
fractime_flyany_framewingflick_nearfly,1.589222e-05,-1.151747e+00,503391
fractime_flyany_framewingflick_notnearfly,1.787875e-05,-3.969085e-01,503391
fractime_flyany_framewinggrooming,5.630216e-02,-2.322058e-01,503391
fractime_flyany_framewinggrooming_nearfly,2.005399e-02,2.960093e+00,503391
fractime_flyany_framewinggrooming_nearwall,3.132356e-02,1.754601e+00,503391
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.060625e-02,-1.663223e+00,503391
fractime_flyfemale_firsthalf_framechase,9.611404e-05,-1.357219e+00,135256
fractime_flyfemale_firsthalf_frametouch,1.458715e-02,-2.054171e+00,135256
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,251118
fractime_flyfemale_framebackup,1.047316e-03,-4.410972e+00,251118
fractime_flyfemale_framebodyturn,5.264457e-03,-3.513828e+00,251118
fractime_flyfemale_framechase,8.362602e-05,-1.495347e+00,251118
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,251118
fractime_flyfemale_framecrabwalkall,8.163493e-03,-8.484763e+00,251118
fractime_flyfemale_framecrabwalkextreme,9.159041e-05,-6.075303e+00,251118
fractime_flyfemale_framejump,2.007025e-03,-3.863002e-01,251118
fractime_flyfemale_framemove,2.338980e-01,-9.421193e+00,251118
fractime_flyfemale_framenotanybehavior,1.030551e-01,-4.197111e+00,251118
fractime_flyfemale_framepivotcenter,5.184814e-03,1.892395e+01,251118
fractime_flyfemale_framepivottail,8.458175e-03,-3.395901e+00,251118
fractime_flyfemale_framerighting,1.051299e-03,-2.323019e+00,251118
fractime_flyfemale_framestop,7.661020e-01,9.421193e+00,251118
fractime_flyfemale_frametouch,1.542303e-02,-1.617824e+00,251118
fractime_flyfemale_framewalk,1.033100e-01,-9.406558e+00,251118
fractime_flyfemale_framewingextension,1.991096e-05,-7.497249e-01,251118
fractime_flyfemale_framewingflick,1.194657e-05,-1.468976e+00,251118
fractime_flyfemale_framewinggrooming,5.473124e-02,-9.179531e-01,251118
fractime_flyfemale_secondhalf_framechase,6.880063e-05,-1.399362e+00,116278
fractime_flyfemale_secondhalf_frametouch,1.637455e-02,-5.742586e-01,116278
fractime_flyfirsthalf_framebackup,1.165806e-03,-4.130779e+00,259906
fractime_flyfirsthalf_framebodyturn,8.226051e-03,-2.184350e+00,259906
fractime_flyfirsthalf_framechase,6.302279e-03,-1.383820e+00,259906
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,259906
fractime_flyfirsthalf_framecrabwalkall,2.347772e-02,-7.662857e+00,259906
fractime_flyfirsthalf_framecrabwalkextreme,9.734289e-04,-4.631415e+00,259906
fractime_flyfirsthalf_framejump,4.151501e-03,3.084105e+00,259906
fractime_flyfirsthalf_framemove,3.539241e-01,-8.417866e+00,259906
fractime_flyfirsthalf_framepivotcenter,2.674044e-03,1.456424e+01,259906
fractime_flyfirsthalf_framepivottail,1.378191e-02,-3.524229e+00,259906
fractime_flyfirsthalf_framerighting,1.073465e-03,-1.762785e+00,259906
fractime_flyfirsthalf_framestop,6.460759e-01,8.417866e+00,259906
fractime_flyfirsthalf_frametouch,3.502035e-02,4.431655e-02,259906
fractime_flyfirsthalf_framewalk,2.050511e-01,-7.888033e+00,259906
fractime_flyfirsthalf_framewingextension,3.078036e-03,-2.327123e-01,259906
fractime_flyfirsthalf_framewingflick,5.001808e-05,-1.019318e+00,259906
fractime_flyfirsthalf_framewinggrooming,6.037952e-02,-1.272310e-01,259906
fractime_flymale_firsthalf_frameattemptedcopulation,3.574010e-03,2.510863e+00,124510
fractime_flymale_firsthalf_framechase,1.305116e-02,-1.232716e+00,124510
fractime_flymale_firsthalf_frametouch,5.719219e-02,9.250522e-01,124510
fractime_flymale_frameattemptedcopulation,1.965573e-03,1.487816e+00,251835
fractime_flymale_framebackup,2.100582e-03,-2.021534e+00,251835
fractime_flymale_framebodyturn,1.188079e-02,8.313627e-01,251835
fractime_flymale_framechase,7.679632e-03,-1.605998e+00,251835
fractime_flymale_framechase_notwingextension,7.651836e-03,-1.616000e+00,251835
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,251835
fractime_flymale_framecrabwalkall,4.008974e-02,-6.117571e+00,251835
fractime_flymale_framecrabwalkextreme,1.596283e-03,-3.841870e+00,251835
fractime_flymale_framejump,6.686918e-03,9.445920e+00,251835
fractime_flymale_framemove,4.642166e-01,-5.457107e+00,251835
fractime_flymale_framenotanybehavior,9.980741e-02,-2.922763e+00,251835
fractime_flymale_framepivotcenter,1.429507e-03,8.237439e+00,251835
fractime_flymale_framepivottail,2.116465e-02,-1.418132e+00,251835
fractime_flymale_framerighting,1.346119e-03,-3.834848e-01,251835
fractime_flymale_framestop,5.357834e-01,5.457107e+00,251835
fractime_flymale_frametouch,4.453313e-02,5.873431e-01,251835
fractime_flymale_frametouch_notchase,4.308774e-02,1.292128e+00,251835
fractime_flymale_framewalk,2.953164e-01,-4.346645e+00,251835
fractime_flymale_framewingextension,3.621419e-03,-6.185461e-01,251835
fractime_flymale_framewingflick,5.559196e-05,-9.344516e-01,251835
fractime_flymale_framewinggrooming,5.740664e-02,5.519034e-01,251835
fractime_flymale_secondhalf_frameattemptedcopulation,3.931281e-04,-3.703464e-01,127185
fractime_flymale_secondhalf_framechase,2.429532e-03,-1.924064e+00,127185
fractime_flymale_secondhalf_frametouch,3.212643e-02,3.900280e-02,127185
fractime_flysecondhalf_framebackup,2.008519e-03,-2.684116e+00,243463
fractime_flysecondhalf_framebodyturn,8.937703e-03,-3.617588e-01,243463
fractime_flysecondhalf_framechase,1.302046e-03,-1.957893e+00,243463
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,243463
fractime_flysecondhalf_framecrabwalkall,2.482513e-02,-7.736246e+00,243463
fractime_flysecondhalf_framecrabwalkextreme,7.064729e-04,-5.352178e+00,243463
fractime_flysecondhalf_framejump,4.555107e-03,4.641311e+00,243463
fractime_flysecondhalf_framemove,3.437894e-01,-7.250233e+00,243463
fractime_flysecondhalf_framepivotcenter,3.984178e-03,1.700972e+01,243463
fractime_flysecondhalf_framepivottail,1.590385e-02,-1.592688e+00,243463
fractime_flysecondhalf_framerighting,1.330798e-03,-1.575773e+00,243463
fractime_flysecondhalf_framestop,6.562106e-01,7.250233e+00,243463
fractime_flysecondhalf_frametouch,2.460333e-02,-9.805933e-02,243463
fractime_flysecondhalf_framewalk,1.931628e-01,-6.815821e+00,243463
fractime_flysecondhalf_framewingextension,4.805658e-04,-1.224676e+00,243463
fractime_flysecondhalf_framewingflick,1.642960e-05,-1.163903e+00,243463
fractime_flysecondhalf_framewinggrooming,5.195040e-02,-3.380395e-01,243463
magveldiff_nose2ell_flyany_framenearfly,7.659426e+00,-5.103560e+00,227837
magveldiff_nose2ell_flyany_frametouch,7.420168e+00,-3.134962e+00,15092
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.723042e+00,-6.544294e+00,127174
magveldiff_nose2ell_flyfemale_frametouch,6.928870e+00,-3.436778e+00,3873
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.433956e+01,6.998456e+00,1934
magveldiff_nose2ell_flymale_framenearfly,9.980070e+00,-3.132460e+00,100247
magveldiff_nose2ell_flymale_frametouch,7.885208e+00,-2.522282e+00,11209
magveldiff_nose2ell_flymale_framewingextension,3.586471e+00,-3.098624e+00,906
max_absdwing_angle_flyany_frameany,1.228230e+00,-2.283758e+00,503369
max_absdwing_angle_flyany_framechase,1.269570e+00,-1.018231e-01,1954
max_absdwing_angle_flyany_framenearfly,1.163386e+00,-1.977549e+00,227837
max_absdwing_angle_flyany_frametouch,1.394361e+00,-2.063738e-01,15092
max_absdwing_angle_flyany_framewingextension,4.994270e+00,-1.112211e+00,906
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.760109e+00,-5.641140e+00,28341
max_absdwing_angle_flyfemale_frameany,9.496746e-01,-4.123030e+00,251118
max_absdwing_angle_flyfemale_framenearfly,9.157291e-01,-3.664331e+00,127174
max_absdwing_angle_flyfemale_frametouch,1.192678e+00,-9.162452e-01,3873
max_absdwing_angle_flymale_frameany,1.504261e+00,-1.159093e-01,251835
max_absdwing_angle_flymale_framechase,1.392827e+00,-5.126437e-01,1934
max_absdwing_angle_flymale_framenearfly,1.445327e+00,3.325067e-01,100247
max_absdwing_angle_flymale_frametouch,1.546386e+00,1.793242e-01,11209
max_absdwing_area_flyany_frameany,2.639213e+00,-3.258246e+00,503369
max_absdwing_area_flyany_framewingextension,4.674197e+00,-3.747252e+00,906
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.633229e+00,-4.348396e+00,28341
max_absdwing_area_flyfemale_frameany,2.439399e+00,-4.200148e+00,251118
max_absdwing_area_flymale_frameany,2.835949e+00,-1.170245e+00,251835
max_dwing_angle_in_flyany_frameany,8.615464e-01,-4.440498e+00,503369
max_dwing_angle_in_flyany_framewingextension,3.010424e+00,-1.410333e+00,906
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.003386e-01,-6.102847e+00,251118
max_dwing_angle_in_flymale_frameany,1.021809e+00,-1.938426e+00,251835
max_dwing_angle_out_flyany_frameany,8.615454e-01,-4.440117e+00,503369
max_dwing_angle_out_flyany_framewingextension,1.969656e+00,-9.439977e-01,906
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.009213e-01,-6.084684e+00,251118
max_dwing_angle_out_flymale_frameany,1.021169e+00,-1.946359e+00,251835
max_wing_angle_flyany_frameany,6.669671e-02,-3.053044e+00,503391
max_wing_angle_flyany_frameattemptedcopulation,3.091246e-01,-1.202224e+00,495
max_wing_angle_flyany_framechase,4.803841e-02,-2.587305e+00,1954
max_wing_angle_flyany_framenearfly,6.633034e-02,-2.311815e+00,227848
max_wing_angle_flyany_frametouch,7.447853e-02,-1.827073e+00,15092
max_wing_angle_flyany_framewingextension,9.140587e-01,5.945668e+00,906
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.970531e-01,-3.486573e+00,28342
max_wing_angle_flyfemale_frameany,5.577568e-02,-4.735595e+00,251128
max_wing_angle_flyfemale_framenearfly,5.482236e-02,-4.496731e+00,127179
max_wing_angle_flyfemale_frametouch,4.692977e-02,-6.344139e+00,3873
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.718943e-02,-1.135244e+00,251847
max_wing_angle_flymale_frameattemptedcopulation,3.064630e-01,-1.349400e+00,495
max_wing_angle_flymale_framechase,5.319534e-02,-1.760821e+00,1934
max_wing_angle_flymale_framenearfly,7.762504e-02,-5.490352e-01,100253
max_wing_angle_flymale_frametouch,9.506969e-02,-4.428394e-01,11209
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.039685e+00,2.353191e+00,503391
max_wing_area_flyany_framewingextension,1.238392e+00,-3.783944e-01,906
max_wing_area_flyany_framewinggrooming,8.131134e-01,-3.567051e+00,28342
max_wing_area_flyfemale_frameany,1.155306e+00,3.496713e+00,251128
max_wing_area_flymale_frameany,9.247952e-01,3.880962e-01,251847
mean_wing_angle_flyany_frameany,2.113436e-02,-4.921794e-01,503391
mean_wing_angle_flyany_framewingextension,5.008728e-01,5.955594e+00,906
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.504587e-02,-1.490099e+00,251128
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.681254e-02,2.857963e-01,251847
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.020144e+00,2.717097e+00,503391
mean_wing_area_flyany_framewingextension,9.506380e-01,-1.702172e-01,906
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.064693e-01,-1.661756e+00,28342
mean_wing_area_flyfemale_frameany,1.135323e+00,4.006614e+00,251128
mean_wing_area_flymale_frameany,9.058070e-01,5.674840e-01,251847
min_absdwing_angle_flyany_frameany,8.610289e-01,-2.938468e+00,503369
min_absdwing_angle_flyany_framewingextension,1.050678e+00,-3.465347e+00,906
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.838519e-01,-5.159528e+00,251118
min_absdwing_angle_flymale_frameany,1.037950e+00,8.942687e-02,251835
min_absdwing_area_flyany_frameany,1.964500e+00,-2.431443e+00,503369
min_absdwing_area_flyany_framewingextension,1.821470e+00,-3.013606e+00,906
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.833876e+00,-3.665707e+00,251118
min_absdwing_area_flymale_frameany,2.095396e+00,-3.849800e-01,251835
min_dwing_angle_in_flyany_frameany,-8.615454e-01,4.440117e+00,503369
min_dwing_angle_in_flyany_framewingextension,-1.969656e+00,9.439977e-01,906
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.009213e-01,6.084684e+00,251118
min_dwing_angle_in_flymale_frameany,-1.021169e+00,1.946359e+00,251835
min_dwing_angle_out_flyany_frameany,-8.615464e-01,4.440498e+00,503369
min_dwing_angle_out_flyany_framewingextension,-3.010424e+00,1.410333e+00,906
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.003386e-01,6.102847e+00,251118
min_dwing_angle_out_flymale_frameany,-1.021809e+00,1.938426e+00,251835
min_wing_angle_flyany_frameany,-2.442799e-02,4.494421e+00,503391
min_wing_angle_flyany_framewingextension,8.768688e-02,5.626179e-01,906
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.568393e-02,4.686255e+00,251128
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.356436e-02,3.184090e+00,251847
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.000603e+00,3.008036e+00,503391
min_wing_area_flyany_framewingextension,6.628840e-01,1.935256e-01,906
min_wing_area_flyany_framewinggrooming,3.998252e-01,1.634003e+00,28342
min_wing_area_flyfemale_frameany,1.115341e+00,4.386848e+00,251128
min_wing_area_flymale_frameany,8.868188e-01,7.249977e-01,251847
nflies_close_flyany_frameany,5.819949e-01,2.139549e+00,503391
nflies_close_flyany_frameattemptedcopulation,1.392965e+00,4.891089e-01,495
nflies_close_flyany_framebackupstart,7.612700e-01,-7.849398e-01,210
nflies_close_flyany_framebodyturn,4.673919e-01,-3.602939e-01,4314
nflies_close_flyany_framebodyturnstart,4.723517e-01,-5.020814e-01,1715
nflies_close_flyany_framecrabwalkallstart,6.476178e-01,2.686110e+00,1984
nflies_close_flyany_framecrabwalkextreme,7.799788e-01,-3.829951e-01,421
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.708395e-01,-1.473974e-01,794
nflies_close_flyany_framenearwall,6.648053e-01,2.397753e+00,369220
nflies_close_flyany_framepivotcenter,7.104281e-01,-1.204286e-01,1665
nflies_close_flyany_framepivotcenterstart,7.247554e-01,1.082613e+00,546
nflies_close_flyany_framepivottailstart,5.605058e-01,-1.080598e+00,1873
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.957216e-01,3.530448e+00,327682
nflies_close_flyany_frametouch,1.662766e+00,8.389219e-01,15092
nflies_close_flyany_framewalk,4.571263e-01,1.001554e+00,100324
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.259835e-01,6.992730e+00,28342
nflies_close_flyfemale_frameany,7.309141e-01,3.704961e+00,251128
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.323260e-01,8.112344e-02,251847
nflies_close_flymale_framechase,9.135060e-01,-2.616551e+00,1934
nflies_close_flymale_framewingextension,1.113130e+00,1.357834e+00,906
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048149e+00,1.652175e-02,503391
nwingsdetected_flyany_framewingextension,1.978402e+00,1.490239e+00,906
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435184e+00,9.356241e-02,28342
nwingsdetected_flyfemale_frameany,1.035810e+00,-4.179388e-01,251128
nwingsdetected_flymale_frameany,1.059080e+00,2.410968e-01,251847
phi_flyany_frameany,-2.149933e-02,-2.168743e+00,503391
phisideways_flyany_framemove,4.020836e-01,1.464192e-01,175709
phisideways_flyfemale_framemove,4.623106e-01,4.096864e+00,58746
phisideways_flymale_framemove,3.536118e-01,-1.791330e+00,116918
theta_mm_flyany_frameany,-2.397494e-01,-9.413645e+00,503391
velmag_ctr_flyany_frameany,5.876939e+00,-4.919354e+00,503369
