field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,6.009122e-02,-1.987777e+00,7955
du_ctr_flyany_framerighting,1.242756e+00,-7.079588e+00,271
du_ctr_flyany_framestop,8.716045e-02,-1.468901e+00,158121
du_ctr_flyany_frametouch,1.346121e+00,-5.016005e+00,9005
du_ctr_flyany_framewalk,1.419057e+01,-2.513525e+00,170948
du_ctr_flyany_framewingextension,4.396908e+00,6.244213e-01,1082
du_ctr_flyany_framewingflick,1.427016e+01,-5.302081e-01,402
du_ctr_flyany_framewinggrooming,9.819562e-02,-2.209973e+00,8507
du_ctr_flyfemale_frameany,6.472611e+00,3.549720e-02,238092
du_ctr_flymale_frameany,5.320145e+00,-2.215516e+00,241245
du_ctr_flymale_framechase,8.399255e+00,-5.121794e+00,1941
du_tail_flyany_frameany,5.888818e+00,-1.259281e+00,479380
du_tail_flyany_framepivottail,-7.968883e-01,-6.266752e+00,8728
du_tail_flyfemale_frameany,6.466378e+00,2.795745e-02,238092
du_tail_flymale_frameany,5.320264e+00,-2.214957e+00,241245
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.245212e-01,-2.134491e+00,4063
duration_flyany_framebodyturn,7.953634e-02,-3.105550e+00,3370
duration_flyany_framechase,2.038679e-01,-8.413393e-01,2040
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.949732e-01,-6.464668e+00,14096
duration_flyany_framecrabwalkextreme,9.695138e-02,-6.509873e+00,291
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.774717e-01,-3.475356e+00,321279
duration_flyany_framepivotcenter,9.922760e-02,4.012545e+00,7955
duration_flyany_framepivottail,1.211844e-01,-2.657393e+00,8728
duration_flyany_framerighting,3.850526e-01,-1.144541e+00,271
duration_flyany_framestop,4.554171e-01,-1.384645e+00,158121
duration_flyany_frametouch,2.384258e-01,3.893567e+00,9005
duration_flyany_framewalk,5.422633e-01,-1.584100e+00,170949
duration_flyany_framewingextension,6.094542e-01,4.377949e+00,1083
duration_flyany_framewingflick,3.337812e-02,-1.349608e+00,402
duration_flyany_framewinggrooming,8.539624e-01,-1.168469e+01,8507
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.264842e-01,-2.105213e+00,2248
duration_flyfemale_framebodyturn,7.994878e-02,-2.768631e+00,1527
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.954359e-01,-5.586508e+00,8261
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.185393e+00,-1.804279e+00,167259
duration_flyfemale_framepivotcenter,1.033072e-01,4.133907e+00,3923
duration_flyfemale_framepivottail,1.214170e-01,-2.012525e+00,4250
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.888054e-01,-1.936524e+00,70833
duration_flyfemale_frametouch,1.715749e-01,5.295868e-01,3715
duration_flyfemale_framewalk,6.023890e-01,2.502042e-01,96858
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.968578e-01,-1.088561e+01,2568
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.228542e-01,-1.524822e+00,1808
duration_flymale_framebodyturn,7.913041e-02,-3.025201e+00,1843
duration_flymale_framechase,3.139670e-01,-5.096777e-01,1941
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.942143e-01,-5.486518e+00,5834
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.730137e-01,-3.972132e+00,153959
duration_flymale_framepivotcenter,9.511623e-02,4.145987e-01,4030
duration_flymale_framepivottail,1.208769e-01,-3.094895e+00,4474
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.223486e-01,-8.581684e-01,87286
duration_flymale_frametouch,3.052903e-01,4.929353e+00,5290
duration_flymale_framewalk,4.824130e-01,-3.025955e+00,74090
duration_flymale_framewingextension,6.712222e-01,4.360846e+00,1075
duration_flymale_framewingflick,3.342793e-02,-1.407113e+00,215
duration_flymale_framewinggrooming,1.106312e+00,-6.930254e+00,5939
dv_cor_flyany_frameany,2.156149e-02,7.547620e-01,479380
dv_cor_flyfemale_frameany,7.271233e-02,1.353221e+00,238092
dv_cor_flymale_frameany,-2.890709e-02,-9.368133e-02,241245
dv_ctr_flyany_frameany,2.174617e-02,6.552788e-01,479380
dv_ctr_flyfemale_frameany,1.018996e-01,1.428703e+00,238092
dv_ctr_flymale_frameany,-5.736580e-02,-3.283485e-01,241245
dv_tail_flyany_frameany,3.666433e-02,1.234039e+00,479380
dv_tail_flyfemale_frameany,8.293506e-02,1.879972e+00,238092
dv_tail_flymale_frameany,-8.839256e-03,1.255909e-01,241245
dwing_angle_diff_flyany_frameany,6.785922e-05,2.125615e+00,479380
dwing_angle_diff_flyany_framewingextension,-2.440182e-01,2.065279e+00,1082
dwing_angle_diff_flyany_framewingflick,-1.053674e+01,2.209856e+00,402
dwing_angle_diff_flyfemale_frameany,5.986227e-05,-2.866540e-01,238092
dwing_angle_diff_flymale_frameany,7.576375e-05,1.321504e+00,241245
dwing_angle_imbalance_flyany_frameany,-9.423426e-01,-4.372802e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-9.256217e-01,9.320555e-01,1082
dwing_angle_imbalance_flyany_framewingflick,-5.196119e+00,-2.051524e+00,402
dwing_angle_imbalance_flyany_framewinggrooming,-3.280237e+00,-2.158222e+01,8507
dwing_angle_imbalance_flyfemale_frameany,-9.971768e-01,-8.291433e+00,238092
dwing_angle_imbalance_flymale_frameany,-8.883930e-01,-6.117220e-01,241245
ecc_flyany_frameany,3.508598e-01,-1.579595e+00,479400
ecc_flyfemale_frameany,3.389834e-01,-5.329676e+00,238102
ecc_flymale_frameany,3.625684e-01,1.535647e+00,241255
fractime_flyany_frameattemptedcopulation,6.257822e-05,-1.167650e+00,479400
fractime_flyany_framebackup,8.475177e-03,5.492983e+00,479400
fractime_flyany_framebackup_nearfly,3.760951e-03,2.022203e+00,479400
fractime_flyany_framebackup_nearwall,8.387568e-03,5.400375e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,4.797664e-05,3.130552e+00,479400
fractime_flyany_framebodyturn,7.029620e-03,-2.402220e+00,479400
fractime_flyany_framebodyturn_nearfly,2.029620e-03,-3.634136e+00,479400
fractime_flyany_framebodyturn_nearwall,5.625782e-03,-3.269970e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.090947e-03,9.020950e+00,479400
fractime_flyany_framechase,4.257405e-03,-1.001765e+00,479400
fractime_flyany_framechase_notwingextension,3.112224e-03,-1.119403e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479400
fractime_flyany_framecrabwalkall,2.940342e-02,-6.432301e+00,479400
fractime_flyany_framecrabwalkall_nearfly,8.881936e-03,-5.224935e+00,479400
fractime_flyany_framecrabwalkall_nearwall,2.820401e-02,-6.394750e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.403838e-04,1.150740e+00,479400
fractime_flyany_framecrabwalkextreme,6.278682e-04,-4.187006e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,3.379224e-04,-4.038068e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,5.381727e-04,-4.253195e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.883605e-05,1.444588e+00,479400
fractime_flyany_framejump,2.419691e-04,-2.882361e+00,479400
fractime_flyany_framejump_nearfly,1.585315e-04,-2.421502e+00,479400
fractime_flyany_framejump_nearwall,1.481018e-04,-2.493842e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,3.963287e-05,-3.124248e+00,479400
fractime_flyany_framemove,6.701690e-01,1.994308e+00,479400
fractime_flyany_framemove_nearfly,1.969378e-01,-1.521640e+00,479400
fractime_flyany_framemove_nearwall,5.137297e-01,-6.020738e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,1.379182e-01,9.536269e+00,479400
fractime_flyany_framenotanybehavior,2.451502e-01,4.299173e+00,479400
fractime_flyany_framepivotcenter,1.659366e-02,8.989364e+01,479400
fractime_flyany_framepivotcenter_nearfly,5.120985e-03,6.159856e+01,479400
fractime_flyany_framepivotcenter_nearwall,1.037964e-02,9.519818e+01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.500626e-03,6.493752e+01,479400
fractime_flyany_framepivotcenter_stop,2.419691e-03,4.832393e+01,479400
fractime_flyany_framepivottail,1.820609e-02,-2.850424e+00,479400
fractime_flyany_framepivottail_nearfly,5.548602e-03,-4.350845e+00,479400
fractime_flyany_framepivottail_nearwall,1.791406e-02,-2.899741e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.627034e-04,2.298830e+00,479400
fractime_flyany_framerighting,5.694618e-04,-9.986174e-01,479400
fractime_flyany_framerighting_nearfly,1.919065e-04,-8.591713e-01,479400
fractime_flyany_framerighting_nearwall,3.608678e-04,-1.003097e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.585315e-04,-8.322074e-01,479400
fractime_flyany_framestop,3.298310e-01,-1.994308e+00,479400
fractime_flyany_framestop_nearfly,9.872966e-02,-1.649673e+00,479400
fractime_flyany_framestop_nearwall,1.961806e-01,-1.854261e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.170046e-01,-3.365263e-01,479400
fractime_flyany_framestop_notwinggrooming,3.123863e-01,-3.925038e-01,479400
fractime_flyany_frametouch,1.878390e-02,-1.835162e+00,479400
fractime_flyany_frametouch_notchase,1.669796e-02,-2.091148e+00,479400
fractime_flyany_framewalk,3.565895e-01,1.849178e-01,479400
fractime_flyany_framewalk_nearfly,7.934710e-02,-3.068372e+00,479400
fractime_flyany_framewalk_nearwall,2.449875e-01,-2.967229e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.003984e-01,9.775850e+00,479400
fractime_flyany_framewingextension,2.263246e-03,-5.576311e-01,479400
fractime_flyany_framewingextension_nearfly,2.177722e-03,-5.532863e-01,479400
fractime_flyany_framewingextension_notchase,1.118064e-03,-7.509303e-01,479400
fractime_flyany_framewingextension_notnearfly,8.552357e-05,-3.513782e-01,479400
fractime_flyany_framewingflick,8.552357e-04,8.113303e+00,479400
fractime_flyany_framewingflick_nearfly,3.254068e-04,2.144793e+00,479400
fractime_flyany_framewingflick_notnearfly,5.298290e-04,3.252674e+01,479400
fractime_flyany_framewinggrooming,1.774510e-02,-5.485966e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.065916e-03,-4.469106e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.738840e-03,-4.165834e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.439716e-02,-3.856262e+00,479400
fractime_flyfemale_firsthalf_framechase,5.289983e-04,-5.100117e-01,119093
fractime_flyfemale_firsthalf_frametouch,2.087444e-02,-5.604187e-01,119093
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,238092
fractime_flyfemale_framebackup,9.441728e-03,5.677166e+00,238092
fractime_flyfemale_framebodyturn,6.413487e-03,-2.690600e+00,238092
fractime_flyfemale_framechase,4.200057e-04,-4.777150e-01,238092
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,238092
fractime_flyfemale_framecrabwalkall,3.469667e-02,-5.297070e+00,238092
fractime_flyfemale_framecrabwalkextreme,4.452061e-04,-3.902808e+00,238092
fractime_flyfemale_framejump,1.386019e-04,-2.745485e+00,238092
fractime_flyfemale_framemove,7.024974e-01,2.601113e+00,238092
fractime_flyfemale_framenotanybehavior,2.309695e-01,2.802487e+00,238092
fractime_flyfemale_framepivotcenter,1.647682e-02,6.247824e+01,238092
fractime_flyfemale_framepivottail,1.785024e-02,-2.308090e+00,238092
fractime_flyfemale_framerighting,6.510089e-04,-8.610477e-01,238092
fractime_flyfemale_framestop,2.975026e-01,-2.601113e+00,238092
fractime_flyfemale_frametouch,1.560321e-02,-1.197526e+00,238092
fractime_flyfemale_framewalk,4.068091e-01,1.994675e+00,238092
fractime_flyfemale_framewingextension,2.940040e-05,-5.274420e-01,238092
fractime_flyfemale_framewingflick,7.938108e-04,1.979100e+01,238092
fractime_flyfemale_framewinggrooming,1.078575e-02,-5.072181e+00,238092
fractime_flyfemale_secondhalf_framechase,3.109270e-04,-3.360609e-01,118999
fractime_flyfemale_secondhalf_frametouch,1.032782e-02,-1.979896e+00,118999
fractime_flyfirsthalf_framebackup,8.156028e-03,4.686208e+00,239700
fractime_flyfirsthalf_framebodyturn,6.846058e-03,-2.983669e+00,239700
fractime_flyfirsthalf_framechase,4.105131e-03,-1.077522e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239700
fractime_flyfirsthalf_framecrabwalkall,2.580309e-02,-6.424332e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,5.965791e-04,-4.123224e+00,239700
fractime_flyfirsthalf_framejump,3.254068e-04,-2.612766e+00,239700
fractime_flyfirsthalf_framemove,6.323696e-01,8.656798e-01,239700
fractime_flyfirsthalf_framepivotcenter,1.762203e-02,1.077083e+02,239700
fractime_flyfirsthalf_framepivottail,1.791823e-02,-3.449229e+00,239700
fractime_flyfirsthalf_framerighting,5.840634e-04,-8.328323e-01,239700
fractime_flyfirsthalf_framestop,3.676304e-01,-8.656798e-01,239700
fractime_flyfirsthalf_frametouch,2.120567e-02,-1.913734e+00,239700
fractime_flyfirsthalf_framewalk,3.226825e-01,-1.233363e+00,239700
fractime_flyfirsthalf_framewingextension,2.519816e-03,-5.398339e-01,239700
fractime_flyfirsthalf_framewingflick,8.886108e-04,6.481456e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.972466e-02,-5.171293e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.174983e+00,120607
fractime_flymale_firsthalf_framechase,7.636373e-03,-1.089196e+00,120607
fractime_flymale_firsthalf_frametouch,2.153275e-02,-1.959895e+00,120607
fractime_flymale_frameattemptedcopulation,1.243549e-04,-1.139121e+00,241245
fractime_flymale_framebackup,7.523472e-03,4.138518e+00,241245
fractime_flymale_framebodyturn,7.639537e-03,-1.760770e+00,241245
fractime_flymale_framechase,8.045763e-03,-1.008905e+00,241245
fractime_flymale_framechase_notwingextension,5.770068e-03,-1.126429e+00,241245
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,241245
fractime_flymale_framecrabwalkall,2.418288e-02,-6.000267e+00,241245
fractime_flymale_framecrabwalkextreme,8.083069e-04,-3.770583e+00,241245
fractime_flymale_framejump,3.440486e-04,-2.419607e+00,241245
fractime_flymale_framemove,6.381852e-01,1.066281e+00,241245
fractime_flymale_framenotanybehavior,2.589774e-01,5.697152e+00,241245
fractime_flymale_framepivotcenter,1.670501e-02,1.236400e+02,241245
fractime_flymale_framepivottail,1.856204e-02,-2.907938e+00,241245
fractime_flymale_framerighting,4.891293e-04,-1.065292e+00,241245
fractime_flymale_framestop,3.618148e-01,-1.066281e+00,241245
fractime_flymale_frametouch,2.192792e-02,-1.676317e+00,241245
fractime_flymale_frametouch_notchase,1.780762e-02,-1.990582e+00,241245
fractime_flymale_framewalk,3.071152e-01,-1.585550e+00,241245
fractime_flymale_framewingextension,4.464341e-03,-5.413932e-01,241245
fractime_flymale_framewingflick,9.160812e-04,4.358980e+00,241245
fractime_flymale_framewinggrooming,2.461813e-02,-4.149003e+00,241245
fractime_flymale_secondhalf_frameattemptedcopulation,2.486779e-04,-8.993134e-01,120638
fractime_flymale_secondhalf_framechase,8.455047e-03,-7.259416e-01,120638
fractime_flymale_secondhalf_frametouch,2.232298e-02,-1.005506e+00,120638
fractime_flysecondhalf_framebackup,8.795060e-03,5.728305e+00,239680
fractime_flysecondhalf_framebodyturn,7.213785e-03,-1.718289e+00,239680
fractime_flysecondhalf_framechase,4.410047e-03,-7.377576e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239680
fractime_flysecondhalf_framecrabwalkall,3.300234e-02,-5.970680e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.592123e-04,-4.009177e+00,239680
fractime_flysecondhalf_framejump,1.585447e-04,-2.866588e+00,239680
fractime_flysecondhalf_framemove,7.079439e-01,2.919220e+00,239680
fractime_flysecondhalf_framepivotcenter,1.556659e-02,7.071588e+01,239680
fractime_flysecondhalf_framepivottail,1.849549e-02,-1.986176e+00,239680
fractime_flysecondhalf_framerighting,5.549065e-04,-1.145458e+00,239680
fractime_flysecondhalf_framestop,2.920561e-01,-2.919220e+00,239680
fractime_flysecondhalf_frametouch,1.636348e-02,-1.424009e+00,239680
fractime_flysecondhalf_framewalk,3.905249e-01,1.457493e+00,239680
fractime_flysecondhalf_framewingextension,2.002670e-03,-4.823350e-01,239680
fractime_flysecondhalf_framewingflick,8.219292e-04,9.205089e+00,239680
fractime_flysecondhalf_framewinggrooming,1.576686e-02,-5.186313e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.326101e+00,-2.689367e+00,141738
magveldiff_nose2ell_flyany_frametouch,6.730009e+00,-4.133626e+00,9005
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.415947e+00,-2.278767e+00,81494
magveldiff_nose2ell_flyfemale_frametouch,6.646310e+00,-3.709051e+00,3715
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.854284e+00,-3.342395e+00,1941
magveldiff_nose2ell_flymale_framenearfly,9.244553e+00,-2.959812e+00,60230
magveldiff_nose2ell_flymale_frametouch,6.812647e+00,-4.029808e+00,5290
magveldiff_nose2ell_flymale_framewingextension,5.545401e+00,-8.920007e-01,1075
max_absdwing_angle_flyany_frameany,2.503981e+00,9.121697e+00,479380
max_absdwing_angle_flyany_framechase,2.576078e+00,6.408295e+00,2040
max_absdwing_angle_flyany_framenearfly,2.396723e+00,1.094083e+01,141738
max_absdwing_angle_flyany_frametouch,2.544944e+00,8.765782e+00,9005
max_absdwing_angle_flyany_framewingextension,3.668770e+00,-2.439647e+00,1082
max_absdwing_angle_flyany_framewingflick,9.184245e+00,-1.688466e+00,402
max_absdwing_angle_flyany_framewinggrooming,6.661572e+00,2.255956e+01,8507
max_absdwing_angle_flyfemale_frameany,2.590889e+00,1.064198e+01,238092
max_absdwing_angle_flyfemale_framenearfly,2.412913e+00,1.179060e+01,81494
max_absdwing_angle_flyfemale_frametouch,2.260001e+00,7.372136e+00,3715
max_absdwing_angle_flymale_frameany,2.418278e+00,5.547779e+00,241245
max_absdwing_angle_flymale_framechase,3.148967e+00,6.480444e+00,1941
max_absdwing_angle_flymale_framenearfly,2.385371e+00,7.791933e+00,60230
max_absdwing_angle_flymale_frametouch,2.824490e+00,8.214648e+00,5290
max_absdwing_area_flyany_frameany,4.115481e+00,4.358692e+00,479380
max_absdwing_area_flyany_framewingextension,4.448388e+00,-2.712139e+00,1082
max_absdwing_area_flyany_framewingflick,1.023263e+01,2.181793e-01,402
max_absdwing_area_flyany_framewinggrooming,8.678141e+00,2.273306e+00,8507
max_absdwing_area_flyfemale_frameany,4.110076e+00,3.318191e+00,238092
max_absdwing_area_flymale_frameany,4.120905e+00,3.886455e+00,241245
max_dwing_angle_in_flyany_frameany,1.345778e+00,5.568456e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.295160e+00,-2.006675e+00,1082
max_dwing_angle_in_flyany_framewingflick,8.685709e+00,-1.758072e+00,402
max_dwing_angle_in_flyfemale_frameany,1.338325e+00,7.244175e+00,238092
max_dwing_angle_in_flymale_frameany,1.353149e+00,2.934056e+00,241245
max_dwing_angle_out_flyany_frameany,1.345846e+00,5.570930e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.051142e+00,1.326717e-01,1082
max_dwing_angle_out_flyany_framewingflick,-1.851030e+00,2.654263e+00,402
max_dwing_angle_out_flyfemale_frameany,1.338385e+00,7.232444e+00,238092
max_dwing_angle_out_flymale_frameany,1.353225e+00,2.939436e+00,241245
max_wing_angle_flyany_frameany,2.234446e-01,1.457305e+01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.284984e-01,2.046988e+01,2040
max_wing_angle_flyany_framenearfly,2.209706e-01,1.660486e+01,141743
max_wing_angle_flyany_frametouch,2.616515e-01,1.414502e+01,9005
max_wing_angle_flyany_framewingextension,8.807655e-01,4.391135e+00,1083
max_wing_angle_flyany_framewingflick,4.029584e-01,-1.292928e+00,402
max_wing_angle_flyany_framewinggrooming,4.408634e-01,4.994524e+00,8507
max_wing_angle_flyfemale_frameany,1.540670e-01,6.535000e+00,238102
max_wing_angle_flyfemale_framenearfly,1.455237e-01,8.307429e+00,81497
max_wing_angle_flyfemale_frametouch,1.435924e-01,9.478814e+00,3715
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.919411e-01,1.628922e+01,241255
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.817324e-01,2.327253e+01,1941
max_wing_angle_flymale_framenearfly,2.954623e-01,1.827914e+01,60232
max_wing_angle_flymale_frametouch,3.789827e-01,1.418008e+01,5290
max_wing_angle_flymale_framewingflick,4.292173e-01,-1.146894e+00,215
max_wing_area_flyany_frameany,5.672305e-01,-1.075996e+01,479400
max_wing_area_flyany_framewingextension,1.218348e+00,-9.200482e-02,1083
max_wing_area_flyany_framewinggrooming,6.777745e-01,-6.373034e+00,8507
max_wing_area_flyfemale_frameany,3.788749e-01,-1.494442e+01,238102
max_wing_area_flymale_frameany,7.531931e-01,-3.602764e+00,241255
mean_wing_angle_flyany_frameany,1.425638e-01,1.889770e+01,479400
mean_wing_angle_flyany_framewingextension,5.232342e-01,6.269116e+00,1083
mean_wing_angle_flyany_framewingflick,3.159493e-01,-1.273038e+00,402
mean_wing_angle_flyfemale_frameany,8.101828e-02,8.813794e+00,238102
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.033258e-01,2.103112e+01,241255
mean_wing_angle_flymale_framewingflick,3.448050e-01,-1.073650e+00,215
mean_wing_area_flyany_frameany,4.939472e-01,-1.190996e+01,479400
mean_wing_area_flyany_framewingextension,8.751657e-01,-1.914465e+00,1083
mean_wing_area_flyany_framewingflick,5.610492e-01,-6.227609e+00,402
mean_wing_area_flyany_framewinggrooming,4.744153e-01,-5.954842e+00,8507
mean_wing_area_flyfemale_frameany,3.140641e-01,-1.568908e+01,238102
mean_wing_area_flymale_frameany,6.715409e-01,-5.217931e+00,241255
min_absdwing_angle_flyany_frameany,1.045577e+00,1.968268e+00,479380
min_absdwing_angle_flyany_framewingextension,1.468696e+00,-3.923264e-01,1082
min_absdwing_angle_flyany_framewingflick,3.155257e+00,-2.968490e+00,402
min_absdwing_angle_flyfemale_frameany,9.042857e-01,4.971211e-01,238092
min_absdwing_angle_flymale_frameany,1.185043e+00,2.959854e+00,241245
min_absdwing_area_flyany_frameany,2.081951e+00,-1.954854e+00,479380
min_absdwing_area_flyany_framewingextension,1.976486e+00,-1.134356e+00,1082
min_absdwing_area_flyany_framewingflick,4.607753e+00,-2.506194e-01,402
min_absdwing_area_flyfemale_frameany,1.905964e+00,-3.443173e+00,238092
min_absdwing_area_flymale_frameany,2.255713e+00,1.475502e-01,241245
min_dwing_angle_in_flyany_frameany,-1.345846e+00,-5.570930e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.051142e+00,-1.326717e-01,1082
min_dwing_angle_in_flyany_framewingflick,1.851030e+00,-2.654263e+00,402
min_dwing_angle_in_flyfemale_frameany,-1.338385e+00,-7.232444e+00,238092
min_dwing_angle_in_flymale_frameany,-1.353225e+00,-2.939436e+00,241245
min_dwing_angle_out_flyany_frameany,-1.345778e+00,-5.568456e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.295160e+00,2.006675e+00,1082
min_dwing_angle_out_flyany_framewingflick,-8.685709e+00,1.758072e+00,402
min_dwing_angle_out_flyfemale_frameany,-1.338325e+00,-7.244175e+00,238092
min_dwing_angle_out_flymale_frameany,-1.353149e+00,-2.934056e+00,241245
min_wing_angle_flyany_frameany,6.168298e-02,2.150276e+01,479400
min_wing_angle_flyany_framewingextension,1.657028e-01,4.688634e+00,1083
min_wing_angle_flyany_framewingflick,2.289402e-01,-1.227683e+00,402
min_wing_angle_flyfemale_frameany,7.969565e-03,9.697222e+00,238102
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.147105e-01,2.588486e+01,241255
min_wing_angle_flymale_framewingflick,2.603928e-01,-9.667296e-01,215
min_wing_area_flyany_frameany,4.206638e-01,-1.274945e+01,479400
min_wing_area_flyany_framewingextension,5.319836e-01,-3.832649e+00,1083
min_wing_area_flyany_framewinggrooming,2.710561e-01,-4.521584e+00,8507
min_wing_area_flyfemale_frameany,2.492533e-01,-1.593480e+01,238102
min_wing_area_flymale_frameany,5.898886e-01,-6.633306e+00,241255
nflies_close_flyany_frameany,4.206988e-01,-8.623927e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.425661e-01,-2.855104e+00,1055
nflies_close_flyany_framebodyturn,3.785418e-01,-2.587505e+00,3370
nflies_close_flyany_framebodyturnstart,3.924668e-01,-2.469743e+00,1390
nflies_close_flyany_framecrabwalkallstart,5.092702e-01,-6.480401e-02,2332
nflies_close_flyany_framecrabwalkextreme,7.850331e-01,-5.403619e-01,291
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.137957e-01,-4.104081e-01,340331
nflies_close_flyany_framepivotcenter,4.598122e-01,-1.033553e+00,7955
nflies_close_flyany_framepivotcenterstart,4.595301e-01,-5.768901e-01,2637
nflies_close_flyany_framepivottailstart,4.358962e-01,-2.982459e+00,2338
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.660145e-01,1.228451e+00,158121
nflies_close_flyany_frametouch,1.761185e+00,1.868036e+00,9005
nflies_close_flyany_framewalk,2.962393e-01,-2.970045e+00,170949
nflies_close_flyany_framewingflick,4.969419e-01,-2.614566e+00,402
nflies_close_flyany_framewinggrooming,1.429524e-01,-1.761663e+00,8507
nflies_close_flyfemale_frameany,5.688990e-01,8.179208e-01,238102
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.744814e-01,-2.776761e+00,241255
nflies_close_flymale_framechase,1.472880e+00,1.618843e+00,1941
nflies_close_flymale_framewingextension,1.426860e+00,2.170629e+00,1076
nflies_close_flymale_framewingflick,4.777435e-01,-3.368550e+00,215
nwingsdetected_flyany_frameany,1.204176e+00,9.845146e+00,479400
nwingsdetected_flyany_framewingextension,1.971047e+00,4.833689e-01,1083
nwingsdetected_flyany_framewingflick,1.897904e+00,9.015498e-01,402
nwingsdetected_flyany_framewinggrooming,1.482553e+00,6.840585e-01,8507
nwingsdetected_flyfemale_frameany,8.761371e-01,-1.532849e+01,238102
nwingsdetected_flymale_frameany,1.528031e+00,2.316610e+01,241255
phi_flyany_frameany,2.341138e-02,2.096590e+00,479400
phisideways_flyany_framemove,3.340453e-01,-5.477686e+00,321279
phisideways_flyfemale_framemove,3.209061e-01,-7.394151e+00,167269
phisideways_flymale_framemove,3.468827e-01,-3.264537e+00,153969
