field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.907855e+00,3.906486e+00,238966
du_ctr_flymale_frameany,7.528101e+00,1.923575e+00,239565
du_ctr_flymale_framechase,1.607900e+01,1.241169e+00,281
du_tail_flyany_frameany,7.707060e+00,3.072318e+00,479400
du_tail_flyany_framepivottail,1.199639e+00,3.609976e+00,11053
du_tail_flyfemale_frameany,7.901807e+00,3.899916e+00,238966
du_tail_flymale_frameany,7.525573e+00,1.922140e+00,239565
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.236593e-01,-2.423739e+00,1377
duration_flyany_framebodyturn,8.697595e-02,1.995789e+00,9661
duration_flyany_framechase,9.341893e-02,-2.482528e+00,372
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.934352e-01,7.523390e-01,63363
duration_flyany_framecrabwalkextreme,1.149654e-01,-1.125578e+00,935
duration_flyany_framejump,9.470469e-02,2.352298e+00,1899
duration_flyany_framemove,1.534715e+00,1.018558e+00,331432
duration_flyany_framepivotcenter,8.907934e-02,2.527707e-01,1257
duration_flyany_framepivottail,1.218592e-01,-3.393277e+00,11053
duration_flyany_framerighting,3.730809e-01,-1.268463e+00,2049
duration_flyany_framestop,6.785211e-01,-1.397539e+00,147988
duration_flyany_frametouch,1.431898e-01,-3.246483e+00,8961
duration_flyany_framewalk,6.448064e-01,1.843168e+00,210543
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.803753e+00,-2.104135e+00,41163
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.155832e-01,-4.584384e+00,839
duration_flyfemale_framebodyturn,8.789002e-02,3.022549e+00,5919
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.910531e-01,2.930133e+00,32922
duration_flyfemale_framecrabwalkextreme,1.204860e-01,6.388769e-01,533
duration_flyfemale_framejump,9.415225e-02,1.630534e+00,1127
duration_flyfemale_framemove,1.553473e+00,1.752111e+00,177115
duration_flyfemale_framepivotcenter,8.859789e-02,3.076446e-01,799
duration_flyfemale_framepivottail,1.226824e-01,-2.574865e+00,6825
duration_flyfemale_framerighting,4.008500e-01,-8.641638e-01,1336
duration_flyfemale_framestop,5.416316e-01,-2.001137e+00,61851
duration_flyfemale_frametouch,1.372924e-01,-2.998395e+00,4317
duration_flyfemale_framewalk,5.987415e-01,1.339237e+00,112739
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.004000e+00,-1.099638e+00,14166
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317087e-01,4.069794e-01,538
duration_flymale_framebodyturn,8.608020e-02,8.941674e-01,3740
duration_flymale_framechase,1.094196e-01,-2.466522e+00,281
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.959985e-01,-4.344760e-01,30374
duration_flymale_framecrabwalkextreme,1.094755e-01,-2.339908e+00,398
duration_flymale_framejump,9.533708e-02,2.084490e+00,770
duration_flymale_framemove,1.522212e+00,2.873640e-01,153788
duration_flymale_framepivotcenter,8.945715e-02,-4.345432e-01,447
duration_flymale_framepivottail,1.210891e-01,-3.891868e+00,4219
duration_flymale_framerighting,3.154733e-01,-1.732920e+00,699
duration_flymale_framestop,8.143726e-01,-8.388298e-01,85777
duration_flymale_frametouch,1.491044e-01,-2.555049e+00,4644
duration_flymale_framewalk,6.911607e-01,2.158691e+00,97613
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.599505e+00,-1.814917e+00,26868
dv_cor_flyany_frameany,-4.878026e-02,-5.111565e-01,479400
dv_cor_flyfemale_frameany,-1.375152e-01,-2.131505e+00,238966
dv_cor_flymale_frameany,3.944610e-02,1.029894e+00,239565
dv_ctr_flyany_frameany,-7.495091e-02,-7.208643e-01,479400
dv_ctr_flyfemale_frameany,-2.075381e-01,-2.427670e+00,238966
dv_ctr_flymale_frameany,5.722943e-02,1.100926e+00,239565
dv_tail_flyany_frameany,-4.106981e-02,-4.100913e-01,479400
dv_tail_flyfemale_frameany,-7.694649e-02,-1.208135e+00,238966
dv_tail_flymale_frameany,-6.635126e-03,4.456562e-01,239565
dwing_angle_diff_flyany_frameany,4.324385e-05,1.740905e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.148117e-05,-3.946307e-01,238966
dwing_angle_diff_flymale_frameany,-2.153134e-05,1.359075e+00,239565
dwing_angle_imbalance_flyany_frameany,-7.362165e-01,-5.000071e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.662457e+00,-4.841747e-01,41162
dwing_angle_imbalance_flyfemale_frameany,-5.862435e-01,2.216934e-01,238966
dwing_angle_imbalance_flymale_frameany,-8.858064e-01,-9.903846e-01,239565
ecc_flyany_frameany,3.488124e-01,-3.290592e+00,479420
ecc_flyfemale_frameany,3.548117e-01,-1.020302e+00,238976
ecc_flymale_frameany,3.428153e-01,-4.671811e+00,239575
fractime_flyany_frameattemptedcopulation,6.257561e-06,-7.581207e-01,479420
fractime_flyany_framebackup,2.872221e-03,-3.151023e+00,479420
fractime_flyany_framebackup_nearfly,1.478870e-03,-2.852872e+00,479420
fractime_flyany_framebackup_nearwall,2.861791e-03,-3.145731e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.042927e-05,-2.533119e-01,479420
fractime_flyany_framebodyturn,2.015143e-02,7.618226e+00,479420
fractime_flyany_framebodyturn_nearfly,7.104418e-03,5.852584e+00,479420
fractime_flyany_framebodyturn_nearwall,1.935672e-02,7.593233e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.653873e-04,4.490054e+00,479420
fractime_flyany_framechase,7.967961e-04,-1.067647e+00,479420
fractime_flyany_framechase_notwingextension,7.967961e-04,-1.097323e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479420
fractime_flyany_framecrabwalkall,1.321660e-01,3.048465e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.101039e-02,2.422617e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.316361e-01,3.028563e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.901756e-04,2.145313e-01,479420
fractime_flyany_framecrabwalkextreme,1.950273e-03,-1.534138e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.092987e-03,-1.491568e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.885612e-03,-1.512858e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.423220e-05,4.600459e-01,479420
fractime_flyany_framejump,3.961036e-03,3.965833e+00,479420
fractime_flyany_framejump_nearfly,9.073464e-04,2.827174e+00,479420
fractime_flyany_framejump_nearwall,2.292353e-03,4.627124e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.539360e-03,3.344775e+00,479420
fractime_flyany_framemove,6.913187e-01,3.466557e+00,479420
fractime_flyany_framemove_nearfly,2.308873e-01,4.878256e-01,479420
fractime_flyany_framemove_nearwall,6.325789e-01,3.311582e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.496016e-02,1.916102e+00,479420
fractime_flyany_framenotanybehavior,1.744170e-01,1.185402e+00,479420
fractime_flyany_framepivotcenter,2.621918e-03,1.068283e+01,479420
fractime_flyany_framepivotcenter_nearfly,6.403571e-04,4.143448e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.234825e-03,7.330784e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.307830e-03,1.344029e+01,479420
fractime_flyany_framepivotcenter_stop,4.818322e-04,6.176542e+00,479420
fractime_flyany_framepivottail,2.305494e-02,-2.155034e+00,479420
fractime_flyany_framepivottail_nearfly,9.657503e-03,-2.104953e+00,479420
fractime_flyany_framepivottail_nearwall,2.297776e-02,-2.128407e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717659e-05,-1.818315e-01,479420
fractime_flyany_framerighting,4.273914e-03,2.124520e+00,479420
fractime_flyany_framerighting_nearfly,8.593717e-04,9.373229e-01,479420
fractime_flyany_framerighting_nearwall,3.011973e-03,2.171322e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.090902e-03,1.854778e+00,479420
fractime_flyany_framestop,3.086813e-01,-3.466557e+00,479420
fractime_flyany_framestop_nearfly,5.501856e-02,-4.795462e+00,479420
fractime_flyany_framestop_nearwall,1.430854e-01,-4.466914e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.594865e-01,1.263245e+00,479420
fractime_flyany_framestop_notwinggrooming,2.242418e-01,-3.705656e+00,479420
fractime_flyany_frametouch,1.869134e-02,-1.290818e+00,479420
fractime_flyany_frametouch_notchase,1.849109e-02,-1.268647e+00,479420
fractime_flyany_framewalk,4.391619e-01,4.376578e+00,479420
fractime_flyany_framewalk_nearfly,1.322515e-01,1.686674e+00,479420
fractime_flyany_framewalk_nearwall,4.165200e-01,4.848291e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.123399e-02,1.054738e-01,479420
fractime_flyany_framewingextension,9.594927e-05,-1.014527e+00,479420
fractime_flyany_framewingextension_nearfly,3.963122e-05,-1.008316e+00,479420
fractime_flyany_framewingextension_notchase,9.594927e-05,-1.172341e+00,479420
fractime_flyany_framewingextension_notnearfly,5.631805e-05,-5.448486e-01,479420
fractime_flyany_framewingflick,5.423220e-05,-3.695754e-01,479420
fractime_flyany_framewingflick_nearfly,1.877268e-05,-5.781322e-01,479420
fractime_flyany_framewingflick_notnearfly,3.545951e-05,8.894191e-01,479420
fractime_flyany_framewinggrooming,8.586000e-02,1.994456e-01,479420
fractime_flyany_framewinggrooming_nearfly,6.966751e-03,-3.305767e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.995119e-02,-2.534925e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.398982e-02,2.494658e+00,479420
fractime_flyfemale_firsthalf_framechase,5.425981e-04,-3.151338e-01,119794
fractime_flyfemale_firsthalf_frametouch,2.017630e-02,-4.094546e-01,119794
fractime_flyfemale_frameattemptedcopulation,1.255409e-05,-3.624543e-01,238966
fractime_flyfemale_framebackup,3.510960e-03,-2.483461e+00,238966
fractime_flyfemale_framebodyturn,2.476921e-02,1.134133e+01,238966
fractime_flyfemale_framechase,4.017308e-04,-2.876473e-01,238966
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,238966
fractime_flyfemale_framecrabwalkall,1.377686e-01,4.952641e+00,238966
fractime_flyfemale_framecrabwalkextreme,2.230443e-03,6.076568e-02,238966
fractime_flyfemale_framejump,4.716152e-03,3.388173e+00,238966
fractime_flyfemale_framemove,7.411724e-01,4.258807e+00,238966
fractime_flyfemale_framenotanybehavior,1.833776e-01,8.817850e-01,238966
fractime_flyfemale_framepivotcenter,3.343572e-03,9.625887e+00,238966
fractime_flyfemale_framepivottail,2.856055e-02,-3.478592e-01,238966
fractime_flyfemale_framerighting,5.590753e-03,2.021688e+00,238966
fractime_flyfemale_framestop,2.588276e-01,-4.258807e+00,238966
fractime_flyfemale_frametouch,1.806533e-02,-1.290771e-01,238966
fractime_flyfemale_framewalk,4.717784e-01,5.437186e+00,238966
fractime_flyfemale_framewingextension,6.277044e-05,-5.201815e-01,238966
fractime_flyfemale_framewingflick,1.673878e-05,-1.072061e+00,238966
fractime_flyfemale_framewinggrooming,5.928040e-02,-1.968669e+00,238966
fractime_flyfemale_secondhalf_framechase,2.601282e-04,-3.479504e-01,119172
fractime_flyfemale_secondhalf_frametouch,1.594334e-02,3.422915e-01,119172
fractime_flyfirsthalf_framebackup,3.174802e-03,-2.752880e+00,239700
fractime_flyfirsthalf_framebodyturn,2.150188e-02,7.996466e+00,239700
fractime_flyfirsthalf_framechase,8.844389e-04,-1.025367e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.321235e-01,3.122481e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.869003e-03,-1.600877e+00,239700
fractime_flyfirsthalf_framejump,4.030038e-03,3.652216e+00,239700
fractime_flyfirsthalf_framemove,7.091197e-01,3.579881e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.914894e-03,8.046150e+00,239700
fractime_flyfirsthalf_framepivottail,2.635795e-02,-1.785096e+00,239700
fractime_flyfirsthalf_framerighting,4.651648e-03,2.067900e+00,239700
fractime_flyfirsthalf_framestop,2.908803e-01,-3.579881e+00,239700
fractime_flyfirsthalf_frametouch,2.089278e-02,-1.424050e+00,239700
fractime_flyfirsthalf_framewalk,4.571172e-01,4.797942e+00,239700
fractime_flyfirsthalf_framewingextension,4.171882e-05,-9.533677e-01,239700
fractime_flyfirsthalf_framewingflick,6.675010e-05,-3.280470e-01,239700
fractime_flyfirsthalf_framewinggrooming,8.001669e-02,-5.986189e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,119803
fractime_flymale_firsthalf_framechase,1.227014e-03,-1.032661e+00,119803
fractime_flymale_firsthalf_frametouch,2.162717e-02,-1.448804e+00,119803
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,239565
fractime_flymale_framebackup,2.245737e-03,-3.227133e+00,239565
fractime_flymale_framebodyturn,1.561163e-02,3.141798e+00,239565
fractime_flymale_framechase,1.193830e-03,-1.077311e+00,239565
fractime_flymale_framechase_notwingextension,1.193830e-03,-1.108336e+00,239565
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,239565
fractime_flymale_framecrabwalkall,1.267881e-01,1.183738e+00,239565
fractime_flymale_framecrabwalkextreme,1.661345e-03,-2.227506e+00,239565
fractime_flymale_framejump,3.214159e-03,3.881864e+00,239565
fractime_flymale_framemove,6.419469e-01,2.142007e+00,239565
fractime_flymale_framenotanybehavior,1.649949e-01,1.413934e+00,239565
fractime_flymale_framepivotcenter,1.865882e-03,1.018901e+01,239565
fractime_flymale_framepivottail,1.761109e-02,-3.662428e+00,239565
fractime_flymale_framerighting,2.917788e-03,1.878122e+00,239565
fractime_flymale_framestop,3.580531e-01,-2.142007e+00,239565
fractime_flymale_frametouch,1.938514e-02,-1.382179e+00,239565
fractime_flymale_frametouch_notchase,1.900528e-02,-1.445519e+00,239565
fractime_flymale_framewalk,4.074594e-01,2.582415e+00,239565
fractime_flymale_framewingextension,1.294012e-04,-1.004761e+00,239565
fractime_flymale_framewingflick,9.183311e-05,-1.402276e-01,239565
fractime_flymale_framewinggrooming,1.121533e-01,2.635932e+00,239565
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,120440
fractime_flymale_secondhalf_framechase,1.154102e-03,-9.882248e-01,120440
fractime_flymale_secondhalf_frametouch,1.704583e-02,-1.095018e+00,120440
fractime_flysecondhalf_framebackup,2.569879e-03,-3.216315e+00,239700
fractime_flysecondhalf_framebodyturn,1.880267e-02,6.933655e+00,239700
fractime_flysecondhalf_framechase,7.092199e-04,-9.767615e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.322111e-01,2.753405e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.027534e-03,-1.389325e+00,239700
fractime_flysecondhalf_framejump,3.892365e-03,3.884822e+00,239700
fractime_flysecondhalf_framemove,6.734919e-01,3.187740e+00,239700
fractime_flysecondhalf_framepivotcenter,3.329161e-03,1.197822e+01,239700
fractime_flysecondhalf_framepivottail,1.975386e-02,-2.347216e+00,239700
fractime_flysecondhalf_framerighting,3.896537e-03,2.058989e+00,239700
fractime_flysecondhalf_framestop,3.265081e-01,-3.187740e+00,239700
fractime_flysecondhalf_frametouch,1.649145e-02,-8.931014e-01,239700
fractime_flysecondhalf_framewalk,4.212265e-01,3.774074e+00,239700
fractime_flysecondhalf_framewingextension,1.501877e-04,-9.257073e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-3.673450e-01,239700
fractime_flysecondhalf_framewinggrooming,9.170630e-02,1.027013e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.596522e+01,4.751928e+00,137063
magveldiff_nose2ell_flyany_frametouch,1.291237e+01,5.663699e+00,8961
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.575187e+01,4.948533e+00,72717
magveldiff_nose2ell_flyfemale_frametouch,1.255722e+01,5.661509e+00,4317
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.019821e+01,1.377659e+00,281
magveldiff_nose2ell_flymale_framenearfly,1.619061e+01,4.320852e+00,64083
magveldiff_nose2ell_flymale_frametouch,1.326657e+01,4.918645e+00,4644
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.600150e+00,1.119037e+00,479400
max_absdwing_angle_flyany_framechase,9.711243e-01,-2.761689e+00,372
max_absdwing_angle_flyany_framenearfly,1.278298e+00,-1.346081e+00,137063
max_absdwing_angle_flyany_frametouch,1.425792e+00,-5.211660e-01,8961
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.246054e+00,7.650094e-01,41162
max_absdwing_angle_flyfemale_frameany,1.281084e+00,-1.086562e+00,238966
max_absdwing_angle_flyfemale_framenearfly,1.103766e+00,-2.236988e+00,72717
max_absdwing_angle_flyfemale_frametouch,1.283707e+00,-8.716000e-01,4317
max_absdwing_angle_flymale_frameany,1.918634e+00,2.724701e+00,239565
max_absdwing_angle_flymale_framechase,1.152588e+00,-2.146623e+00,281
max_absdwing_angle_flymale_framenearfly,1.449226e+00,-2.544309e-01,64083
max_absdwing_angle_flymale_frametouch,1.567476e+00,-6.652728e-02,4644
max_absdwing_area_flyany_frameany,3.290190e+00,5.997750e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.868480e+00,3.426067e+00,41162
max_absdwing_area_flyfemale_frameany,2.986670e+00,-1.383867e+00,238966
max_absdwing_area_flymale_frameany,3.593066e+00,2.434425e+00,239565
max_dwing_angle_in_flyany_frameany,1.096670e+00,9.928122e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.173949e-01,-1.179198e+00,238966
max_dwing_angle_in_flymale_frameany,1.275857e+00,2.678498e+00,239565
max_dwing_angle_out_flyany_frameany,1.096713e+00,9.947686e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.174763e-01,-1.179627e+00,238966
max_dwing_angle_out_flymale_frameany,1.275836e+00,2.684093e+00,239565
max_wing_angle_flyany_frameany,9.308616e-02,-4.725390e-02,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.040449e-02,-4.131534e-01,372
max_wing_angle_flyany_framenearfly,7.060540e-02,-1.810146e+00,137069
max_wing_angle_flyany_frametouch,7.122792e-02,-1.535555e+00,8961
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.485508e-01,-6.882887e-01,41163
max_wing_angle_flyfemale_frameany,7.482357e-02,-2.471932e+00,238976
max_wing_angle_flyfemale_framenearfly,6.098265e-02,-3.656604e+00,72721
max_wing_angle_flyfemale_frametouch,6.242961e-02,-3.102461e+00,4317
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.112671e-01,1.659322e+00,239575
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.307129e-02,-3.955926e-01,281
max_wing_angle_flymale_framenearfly,7.991266e-02,-3.329558e-01,64085
max_wing_angle_flymale_frametouch,7.999419e-02,-8.010696e-01,4644
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.993184e-01,-1.173332e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.857084e-01,1.372804e+00,41163
max_wing_area_flyfemale_frameany,1.042017e+00,1.201805e+00,238976
max_wing_area_flymale_frameany,7.569139e-01,-3.984285e+00,239575
mean_wing_angle_flyany_frameany,3.053909e-02,-6.130755e-02,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.077795e-02,-1.725577e+00,238976
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.024232e-02,1.136533e+00,239575
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.690489e-01,-1.057417e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.346928e-01,1.516853e+00,41163
mean_wing_area_flyfemale_frameany,1.017901e+00,1.652510e+00,238976
mean_wing_area_flymale_frameany,7.205564e-01,-4.253866e+00,239575
min_absdwing_angle_flyany_frameany,1.017603e+00,2.274703e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.085779e-01,1.134157e+00,238966
min_absdwing_angle_flymale_frameany,1.127041e+00,2.926789e+00,239565
min_absdwing_area_flyany_frameany,2.277585e+00,1.926530e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.268648e+00,1.530258e+00,238966
min_absdwing_area_flymale_frameany,2.287653e+00,1.710918e+00,239565
min_dwing_angle_in_flyany_frameany,-1.096713e+00,-9.947686e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.174763e-01,1.179627e+00,238966
min_dwing_angle_in_flymale_frameany,-1.275836e+00,-2.684093e+00,239565
min_dwing_angle_out_flyany_frameany,-1.096670e+00,-9.928122e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.173949e-01,1.179198e+00,238966
min_dwing_angle_out_flymale_frameany,-1.275857e+00,-2.678498e+00,239565
min_wing_angle_flyany_frameany,-3.200799e-02,-6.980360e-02,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.326768e-02,1.791045e-01,238976
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.078244e-02,-2.276717e-01,239575
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.387794e-01,-9.185109e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.836771e-01,1.557454e+00,41163
min_wing_area_flyfemale_frameany,9.937854e-01,2.048041e+00,238976
min_wing_area_flymale_frameany,6.841989e-01,-4.401399e+00,239575
nflies_close_flyany_frameany,3.727379e-01,-1.819982e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.287335e-01,-9.988523e-01,378
nflies_close_flyany_framebodyturn,4.663479e-01,-2.837810e-01,9661
nflies_close_flyany_framebodyturnstart,4.758284e-01,-2.676203e-01,3642
nflies_close_flyany_framecrabwalkallstart,3.551142e-01,-2.275726e+00,7034
nflies_close_flyany_framecrabwalkextreme,6.399840e-01,-1.770745e+00,935
nflies_close_flyany_framecrabwalkextremestart,6.516426e-01,-1.586248e+00,266
nflies_close_flyany_framejumpstart,4.146745e-01,-1.023979e+00,657
nflies_close_flyany_framenearwall,4.644235e-01,-1.354738e+00,371869
nflies_close_flyany_framepivotcenter,3.248065e-01,-1.864487e+00,1257
nflies_close_flyany_framepivotcenterstart,3.368666e-01,-1.344390e+00,453
nflies_close_flyany_framepivottailstart,5.706191e-01,-8.329793e-02,2968
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.509846e-01,-3.006305e+00,147988
nflies_close_flyany_frametouch,1.524578e+00,-9.688672e-01,8961
nflies_close_flyany_framewalk,3.836292e-01,-1.189363e+00,210543
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.835889e-02,-3.629974e+00,41163
nflies_close_flyfemale_frameany,4.318844e-01,-1.595477e+00,238976
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.137514e-01,-1.987189e+00,239575
nflies_close_flymale_framechase,1.285798e+00,-4.912238e-01,281
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066336e+00,-5.039049e-02,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.495634e+00,1.597560e+00,41163
nwingsdetected_flyfemale_frameany,1.042146e+00,-1.476220e+00,238976
nwingsdetected_flymale_frameany,1.090489e+00,8.938345e-01,239575
phi_flyany_frameany,-3.789506e-02,-3.918928e+00,479420
phisideways_flyany_framemove,4.209575e-01,-1.142991e+00,331432
phisideways_flyfemale_framemove,4.355572e-01,-9.910038e-01,177125
phisideways_flymale_framemove,4.061981e-01,-1.059979e+00,153798
theta_mm_flyany_frameany,4.904385e-02,1.528879e+00,479420
velmag_ctr_flyany_frameany,9.293461e+00,2.934546e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.169745e+00,-4.754505e-01,1377
velmag_ctr_flyany_framebodyturn,1.112547e+01,3.472948e-01,9661
velmag_ctr_flyany_framecrabwalkall,1.544031e+01,1.681296e+00,63361
velmag_ctr_flyany_framecrabwalkextreme,7.168479e+00,-1.047331e+00,934
velmag_ctr_flyany_framejump,6.092190e+01,3.746609e+00,1899
velmag_ctr_flyany_framemove,1.303884e+01,6.154112e-01,331412
velmag_ctr_flyany_framenearfly,9.706444e+00,4.172424e+00,137063
velmag_ctr_flyany_framenearwall,1.080096e+01,3.743342e+00,371854
velmag_ctr_flyany_framenotnearfly_notnearwall,4.182057e+00,-7.129068e-01,102805
velmag_ctr_flyany_framepivotcenter,2.919261e+00,1.676212e+00,1257
velmag_ctr_flyany_framepivottail,1.067804e+01,9.297391e-01,11053
velmag_ctr_flyany_framerighting,1.681448e+01,1.416004e+00,2049
velmag_ctr_flyany_framestop,7.718487e-01,3.284246e+00,147988
velmag_ctr_flyany_frametouch,7.490152e+00,5.608145e+00,8961
