field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.918743e+00,-1.102853e+00,11654
du_ctr_flyany_framewalk,1.091817e+01,-5.503436e+00,194698
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.063255e+01,-2.316067e+00,455
du_ctr_flyany_framewinggrooming,1.568895e-01,1.406282e+00,2157
du_ctr_flyfemale_frameany,4.613820e+00,-2.919622e+00,215730
du_ctr_flymale_frameany,5.752903e+00,-1.948943e+00,287640
du_ctr_flymale_framechase,1.001320e+01,-3.499742e+00,483
du_tail_flyany_frameany,5.262235e+00,-2.487010e+00,503370
du_tail_flyany_framepivottail,4.732944e-02,-2.835198e+00,9597
du_tail_flyfemale_frameany,4.609639e+00,-2.924788e+00,215730
du_tail_flymale_frameany,5.751683e+00,-1.950692e+00,287640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.458258e-01,3.034905e+00,4213
duration_flyany_framebodyturn,8.126240e-02,-8.856044e-01,3808
duration_flyany_framechase,9.497667e-02,-2.980936e+00,777
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.562055e-01,-2.088520e+00,56254
duration_flyany_framecrabwalkextreme,1.332649e-01,4.354667e+00,1730
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.703815e+00,1.089505e+00,367648
duration_flyany_framepivotcenter,9.687651e-02,3.412538e+00,513
duration_flyany_framepivottail,1.172716e-01,-2.253826e+00,9597
duration_flyany_framerighting,3.465735e-01,-1.904160e+00,206
duration_flyany_framestop,7.076716e-01,-4.640873e-01,135743
duration_flyany_frametouch,1.817506e-01,-3.397615e-01,11654
duration_flyany_framewalk,5.507865e-01,-1.879046e+00,194700
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.391961e-02,-7.757310e-01,455
duration_flyany_framewinggrooming,9.714436e-01,-1.029711e+01,2157
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.403742e-01,2.222620e-01,1713
duration_flyfemale_framebodyturn,8.077486e-02,-1.031489e+00,1587
duration_flyfemale_framechase,9.293256e-02,-3.575561e-01,294
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.515041e-01,-7.862385e-01,23464
duration_flyfemale_framecrabwalkextreme,1.364815e-01,5.031386e+00,862
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.696086e+00,1.510550e+00,146808
duration_flyfemale_framepivotcenter,1.013377e-01,3.621605e+00,320
duration_flyfemale_framepivottail,1.167207e-01,-1.638434e+00,3414
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.996169e-01,1.268269e-01,68922
duration_flyfemale_frametouch,1.989231e-01,2.730901e+00,5370
duration_flyfemale_framewalk,5.379798e-01,-1.639378e+00,77321
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.160362e-01,-9.695762e+00,277
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.499145e-01,4.546570e+00,2500
duration_flymale_framebodyturn,8.162805e-02,-7.145112e-01,2221
duration_flymale_framechase,9.627747e-02,-3.529801e+00,483
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.597315e-01,-2.240908e+00,32790
duration_flymale_framecrabwalkextreme,1.311205e-01,1.857985e+00,868
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.710219e+00,6.171228e-01,220819
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.176848e-01,-2.674674e+00,6183
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.887127e-01,-4.728921e-01,66821
duration_flymale_frametouch,1.688711e-01,-1.565475e+00,6284
duration_flymale_framewalk,5.603915e-01,-1.903540e+00,117377
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.427499e-02,-5.744233e-01,268
duration_flymale_framewinggrooming,1.099147e+00,-7.331142e+00,1880
dv_cor_flyany_frameany,1.671469e-01,3.620188e+00,503370
dv_cor_flyfemale_frameany,2.698050e-01,4.358956e+00,215730
dv_cor_flymale_frameany,9.015328e-02,1.479341e+00,287640
dv_ctr_flyany_frameany,2.256918e-01,3.744366e+00,503370
dv_ctr_flyfemale_frameany,3.702319e-01,4.465417e+00,215730
dv_ctr_flymale_frameany,1.172867e-01,1.485093e+00,287640
dv_tail_flyany_frameany,1.292497e-01,3.774946e+00,503370
dv_tail_flyfemale_frameany,1.758536e-01,3.833115e+00,215730
dv_tail_flymale_frameany,9.429668e-02,2.177109e+00,287640
dwing_angle_diff_flyany_frameany,1.071018e-04,2.868271e+00,503370
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-9.564178e+00,2.479697e+00,455
dwing_angle_diff_flyfemale_frameany,1.546549e-05,-2.226446e-01,215730
dwing_angle_diff_flymale_frameany,1.758291e-04,1.358130e+00,287640
dwing_angle_imbalance_flyany_frameany,-5.309434e-01,2.363662e+00,503370
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-1.552269e+00,3.369488e+00,455
dwing_angle_imbalance_flyany_framewinggrooming,-2.787060e+00,-1.355135e+01,2157
dwing_angle_imbalance_flyfemale_frameany,-4.353672e-01,2.596193e+00,215730
dwing_angle_imbalance_flymale_frameany,-6.026256e-01,2.001312e+00,287640
ecc_flyany_frameany,3.290035e-01,-3.837108e+00,503391
ecc_flyfemale_frameany,3.308417e-01,-3.560053e+00,215739
ecc_flymale_frameany,3.276249e-01,-3.484958e+00,287652
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.856271e+00,503391
fractime_flyany_framebackup,8.369240e-03,6.063971e+00,503391
fractime_flyany_framebackup_nearfly,5.256351e-03,5.369429e+00,503391
fractime_flyany_framebackup_nearwall,8.301698e-03,6.015047e+00,503391
fractime_flyany_framebackup_notnearfly_notnearwall,4.569013e-05,2.434843e+00,503391
fractime_flyany_framebodyturn,7.564696e-03,-1.013891e+00,503391
fractime_flyany_framebodyturn_nearfly,3.003629e-03,-1.292153e+00,503391
fractime_flyany_framebodyturn_nearwall,7.501127e-03,-7.594702e-01,503391
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.363624e-05,-2.553259e+00,503391
fractime_flyany_framechase,1.551478e-03,-2.248843e+00,503391
fractime_flyany_framechase_notwingextension,1.551478e-03,-2.330737e+00,503391
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,503391
fractime_flyany_framecrabwalkall,1.117501e-01,2.035642e-01,503391
fractime_flyany_framecrabwalkall_nearfly,3.882866e-02,7.500941e-01,503391
fractime_flyany_framecrabwalkall_nearwall,1.114303e-01,2.692230e-01,503391
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.701677e-04,-1.019419e+00,503391
fractime_flyany_framecrabwalkextreme,3.436692e-03,3.345954e-01,503391
fractime_flyany_framecrabwalkextreme_nearfly,1.752117e-03,-7.068616e-01,503391
fractime_flyany_framecrabwalkextreme_nearwall,3.424773e-03,5.533372e-01,503391
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.191916e-05,-8.653519e-01,503391
fractime_flyany_framejump,5.562277e-05,-2.673695e+00,503391
fractime_flyany_framejump_nearfly,1.589222e-05,-2.748738e+00,503391
fractime_flyany_framejump_nearwall,2.781138e-05,-2.163268e+00,503391
fractime_flyany_framejump_notnearfly_notnearwall,2.383833e-05,-2.932829e+00,503391
fractime_flyany_framemove,7.303428e-01,2.539654e+00,503391
fractime_flyany_framemove_nearfly,3.198885e-01,2.395783e+00,503391
fractime_flyany_framemove_nearwall,7.007078e-01,3.397464e+00,503391
fractime_flyany_framemove_notnearfly_notnearwall,2.801401e-02,-1.592361e+00,503391
fractime_flyany_framenotanybehavior,2.537074e-01,3.790654e+00,503391
fractime_flyany_framepivotcenter,1.042927e-03,2.796105e+00,503391
fractime_flyany_framepivotcenter_nearfly,3.734671e-04,9.593505e-01,503391
fractime_flyany_framepivotcenter_nearwall,7.807053e-04,3.968260e+00,503391
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.503024e-04,1.427799e+00,503391
fractime_flyany_framepivotcenter_stop,1.251512e-04,-1.948887e-02,503391
fractime_flyany_framepivottail,1.906470e-02,-7.321854e-01,503391
fractime_flyany_framepivottail_nearfly,9.207554e-03,-7.075938e-01,503391
fractime_flyany_framepivottail_nearwall,1.889188e-02,-7.239855e-01,503391
fractime_flyany_framepivottail_notnearfly_notnearwall,1.529626e-04,1.117262e+00,503391
fractime_flyany_framerighting,4.131977e-04,-1.695422e+00,503391
fractime_flyany_framerighting_nearfly,7.151499e-05,-1.818351e+00,503391
fractime_flyany_framerighting_nearwall,2.979791e-04,-1.594275e+00,503391
fractime_flyany_framerighting_notnearfly_notnearwall,1.152186e-04,-1.555545e+00,503391
fractime_flyany_framestop,2.696572e-01,-2.539654e+00,503391
fractime_flyany_framestop_nearfly,9.894098e-02,-1.751582e+00,503391
fractime_flyany_framestop_nearwall,2.194854e-01,-7.320884e-01,503391
fractime_flyany_framestop_notnearfly_notnearwall,4.581727e-02,-2.189826e+00,503391
fractime_flyany_framestop_notwinggrooming,2.654318e-01,-1.177749e+00,503391
fractime_flyany_frametouch,2.315099e-02,-1.574682e+00,503391
fractime_flyany_frametouch_notchase,2.302783e-02,-1.256881e+00,503391
fractime_flyany_framewalk,3.867769e-01,6.413119e-01,503391
fractime_flyany_framewalk_nearfly,1.492697e-01,1.238306e+00,503391
fractime_flyany_framewalk_nearwall,3.685584e-01,1.289649e+00,503391
fractime_flyany_framewalk_notnearfly_notnearwall,1.732848e-02,-1.359449e+00,503391
fractime_flyany_framewingextension,3.973055e-06,-1.785840e+00,503391
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.730300e+00,503391
fractime_flyany_framewingextension_notchase,3.973055e-06,-1.931270e+00,503391
fractime_flyany_framewingextension_notnearfly,3.973055e-06,-3.446033e+00,503391
fractime_flyany_framewingflick,9.138026e-04,9.136637e+00,503391
fractime_flyany_framewingflick_nearfly,5.323893e-04,5.036363e+00,503391
fractime_flyany_framewingflick_notnearfly,3.814133e-04,2.369376e+01,503391
fractime_flyany_framewinggrooming,4.290899e-03,-4.785335e+00,503391
fractime_flyany_framewinggrooming_nearfly,6.813789e-04,-3.483458e+00,503391
fractime_flyany_framewinggrooming_nearwall,2.214978e-03,-3.118539e+00,503391
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.018312e-03,-3.777242e+00,503391
fractime_flyfemale_firsthalf_framechase,1.631533e-03,8.206433e-01,107874
fractime_flyfemale_firsthalf_frametouch,2.774533e-02,7.962015e-01,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,215730
fractime_flyfemale_framebackup,7.940481e-03,4.070648e+00,215730
fractime_flyfemale_framebodyturn,7.356418e-03,-1.056721e+00,215730
fractime_flyfemale_framechase,1.362815e-03,1.041279e+00,215730
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,215730
fractime_flyfemale_framecrabwalkall,1.087656e-01,1.452862e+00,215730
fractime_flyfemale_framecrabwalkextreme,3.995735e-03,3.738410e+00,215730
fractime_flyfemale_framejump,9.270848e-06,-2.572766e+00,215730
fractime_flyfemale_framemove,6.805173e-01,1.401378e+00,215730
fractime_flyfemale_framenotanybehavior,2.380939e-01,2.085888e+00,215730
fractime_flyfemale_framepivotcenter,1.483336e-03,3.367332e+00,215730
fractime_flyfemale_framepivottail,1.582534e-02,-1.151620e+00,215730
fractime_flyfemale_framerighting,8.529180e-04,-1.490830e+00,215730
fractime_flyfemale_framestop,3.194827e-01,-1.401378e+00,215730
fractime_flyfemale_frametouch,2.489223e-02,1.202314e+00,215730
fractime_flyfemale_framewalk,3.584156e-01,6.903728e-02,215730
fractime_flyfemale_framewingextension,0.000000e+00,-6.354681e-01,215730
fractime_flyfemale_framewingflick,8.668243e-04,2.273506e+01,215730
fractime_flyfemale_framewinggrooming,1.297919e-03,-4.666677e+00,215730
fractime_flyfemale_secondhalf_framechase,1.094051e-03,1.129872e+00,107856
fractime_flyfemale_secondhalf_frametouch,2.203864e-02,1.638592e+00,107856
fractime_flyfirsthalf_framebackup,8.239772e-03,5.343176e+00,251706
fractime_flyfirsthalf_framebodyturn,9.038322e-03,-4.586497e-01,251706
fractime_flyfirsthalf_framechase,1.545454e-03,-2.207335e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.004466e-01,-6.816428e-01,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.967748e-03,-3.211494e-01,251706
fractime_flyfirsthalf_framejump,1.986445e-05,-2.754273e+00,251706
fractime_flyfirsthalf_framemove,7.167727e-01,1.835280e+00,251706
fractime_flyfirsthalf_framepivotcenter,6.912827e-04,1.260323e+00,251706
fractime_flyfirsthalf_framepivottail,2.070272e-02,-9.108249e-01,251706
fractime_flyfirsthalf_framerighting,6.118249e-04,-1.355925e+00,251706
fractime_flyfirsthalf_framestop,2.832273e-01,-1.835280e+00,251706
fractime_flyfirsthalf_frametouch,2.466369e-02,-1.790625e+00,251706
fractime_flyfirsthalf_framewalk,4.015756e-01,7.296851e-01,251706
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.686992e+00,251706
fractime_flyfirsthalf_framewingflick,8.621169e-04,6.296104e+00,251706
fractime_flyfirsthalf_framewinggrooming,5.355454e-03,-4.668380e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.606099e+00,143832
fractime_flymale_firsthalf_framechase,1.480894e-03,-2.265683e+00,143832
fractime_flymale_firsthalf_frametouch,2.235247e-02,-2.173029e+00,143832
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.841437e+00,287640
fractime_flymale_framebackup,8.691420e-03,6.794271e+00,287640
fractime_flymale_framebodyturn,7.721457e-03,-8.382532e-01,287640
fractime_flymale_framechase,1.693089e-03,-2.337160e+00,287640
fractime_flymale_framechase_notwingextension,1.693089e-03,-2.430998e+00,287640
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,287640
fractime_flymale_framecrabwalkall,1.139967e-01,-6.863173e-01,287640
fractime_flymale_framecrabwalkextreme,3.017661e-03,-1.363365e+00,287640
fractime_flymale_framejump,9.039077e-05,-2.252796e+00,287640
fractime_flymale_framemove,7.676923e-01,3.207289e+00,287640
fractime_flymale_framenotanybehavior,2.653699e-01,5.286192e+00,287640
fractime_flymale_framepivotcenter,7.126964e-04,1.918887e+00,287640
fractime_flymale_framepivottail,2.149562e-02,-3.862343e-01,287640
fractime_flymale_framerighting,8.343763e-05,-1.641453e+00,287640
fractime_flymale_framestop,2.323077e-01,-3.207289e+00,287640
fractime_flymale_frametouch,2.184675e-02,-2.058314e+00,287640
fractime_flymale_frametouch_notchase,2.167640e-02,-1.920575e+00,287640
fractime_flymale_framewalk,4.080691e-01,8.655267e-01,287640
fractime_flymale_framewingextension,6.953136e-06,-1.766275e+00,287640
fractime_flymale_framewingflick,9.491030e-04,4.750826e+00,287640
fractime_flymale_framewinggrooming,6.535948e-03,-3.457277e+00,287640
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,143808
fractime_flymale_secondhalf_framechase,1.905318e-03,-2.092777e+00,143808
fractime_flymale_secondhalf_frametouch,2.134095e-02,-1.584826e+00,143808
fractime_flysecondhalf_framebackup,8.499428e-03,6.151607e+00,251664
fractime_flysecondhalf_framebodyturn,6.091455e-03,-1.516606e+00,251664
fractime_flysecondhalf_framechase,1.557632e-03,-1.984715e+00,251664
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,251664
fractime_flysecondhalf_framecrabwalkall,1.230649e-01,1.023926e+00,251664
fractime_flysecondhalf_framecrabwalkextreme,3.906002e-03,9.281085e-01,251664
fractime_flysecondhalf_framejump,9.139170e-05,-2.309782e+00,251664
fractime_flysecondhalf_framemove,7.438927e-01,3.048716e+00,251664
fractime_flysecondhalf_framepivotcenter,1.394717e-03,3.772482e+00,251664
fractime_flysecondhalf_framepivottail,1.742800e-02,-4.839888e-01,251664
fractime_flysecondhalf_framerighting,2.145718e-04,-2.018504e+00,251664
fractime_flysecondhalf_framestop,2.561073e-01,-3.048716e+00,251664
fractime_flysecondhalf_frametouch,2.163996e-02,-1.018835e+00,251664
fractime_flysecondhalf_framewalk,3.720000e-01,5.328357e-01,251664
fractime_flysecondhalf_framewingextension,7.947104e-06,-1.610456e+00,251664
fractime_flysecondhalf_framewingflick,9.655731e-04,1.177428e+01,251664
fractime_flysecondhalf_framewinggrooming,3.226524e-03,-4.356940e+00,251664
magveldiff_nose2ell_flyany_framenearfly,1.013651e+01,-1.472180e+00,210821
magveldiff_nose2ell_flyany_frametouch,7.844080e+00,-1.519673e+00,11654
magveldiff_nose2ell_flyfemale_framechase,7.229987e+00,-1.918801e+00,294
magveldiff_nose2ell_flyfemale_framenearfly,9.484663e+00,-1.795140e+00,90211
magveldiff_nose2ell_flyfemale_frametouch,7.274312e+00,-2.095720e+00,5370
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.929184e+00,-3.062158e+00,483
magveldiff_nose2ell_flymale_framenearfly,1.062540e+01,-1.234010e+00,120610
magveldiff_nose2ell_flymale_frametouch,8.271406e+00,-1.038724e+00,6284
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.203331e+00,7.314075e+00,503370
max_absdwing_angle_flyany_framechase,2.109150e+00,3.924515e+00,777
max_absdwing_angle_flyany_framenearfly,2.210772e+00,9.830942e+00,210821
max_absdwing_angle_flyany_frametouch,2.312458e+00,7.420097e+00,11654
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,6.835603e+00,-2.937935e+00,455
max_absdwing_angle_flyany_framewinggrooming,5.607235e+00,1.196178e+01,2157
max_absdwing_angle_flyfemale_frameany,2.108432e+00,6.654243e+00,215730
max_absdwing_angle_flyfemale_framenearfly,2.156718e+00,9.705748e+00,90211
max_absdwing_angle_flyfemale_frametouch,2.069807e+00,6.448905e+00,5370
max_absdwing_angle_flymale_frameany,2.274505e+00,5.842212e+00,287640
max_absdwing_angle_flymale_framechase,2.129654e+00,2.093440e+00,483
max_absdwing_angle_flymale_framenearfly,2.251313e+00,7.601089e+00,120610
max_absdwing_angle_flymale_frametouch,2.494447e+00,6.375224e+00,6284
max_absdwing_area_flyany_frameany,6.928086e+00,2.018352e+01,503370
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.632162e+01,5.202251e+00,455
max_absdwing_area_flyany_framewinggrooming,9.835645e+00,4.145230e+00,2157
max_absdwing_area_flyfemale_frameany,7.240640e+00,1.701094e+01,215730
max_absdwing_area_flymale_frameany,6.693670e+00,1.659685e+01,287640
max_dwing_angle_in_flyany_frameany,1.037471e+00,-3.759684e-01,503370
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.435318e+00,-2.922299e+00,455
max_dwing_angle_in_flyfemale_frameany,9.392162e-01,-9.251646e-01,215730
max_dwing_angle_in_flymale_frameany,1.111162e+00,-1.964141e-01,287640
max_dwing_angle_out_flyany_frameany,1.037578e+00,-3.727847e-01,503370
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.128860e+00,1.911525e+00,455
max_dwing_angle_out_flyfemale_frameany,9.392316e-01,-9.250401e-01,215730
max_dwing_angle_out_flymale_frameany,1.111338e+00,-1.903005e-01,287640
max_wing_angle_flyany_frameany,1.408372e-01,5.135403e+00,503391
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.083869e-01,1.590769e+00,777
max_wing_angle_flyany_framenearfly,1.371414e-01,5.766778e+00,210835
max_wing_angle_flyany_frametouch,1.444977e-01,3.296473e+00,11654
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.445100e-01,-3.353844e+00,455
max_wing_angle_flyany_framewinggrooming,3.156118e-01,-2.879380e+00,2157
max_wing_angle_flyfemale_frameany,1.550868e-01,6.905509e+00,215739
max_wing_angle_flyfemale_framenearfly,1.487230e-01,8.463242e+00,90218
max_wing_angle_flyfemale_frametouch,1.543711e-01,1.042587e+01,5370
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.301500e-01,2.875405e+00,287652
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.157055e-01,1.179266e+00,483
max_wing_angle_flymale_framenearfly,1.284552e-01,3.256728e+00,120617
max_wing_angle_flymale_frametouch,1.370926e-01,8.491962e-01,6284
max_wing_angle_flymale_framewingflick,2.100221e-01,-4.215627e+00,268
max_wing_area_flyany_frameany,1.041917e+00,1.786835e+00,503391
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.971258e-01,-5.108529e+00,2157
max_wing_area_flyfemale_frameany,1.126838e+00,2.090597e+00,215739
max_wing_area_flymale_frameany,9.782270e-01,1.672019e+00,287652
mean_wing_angle_flyany_frameany,6.882616e-02,7.070355e+00,503391
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.807464e-01,-3.123901e+00,455
mean_wing_angle_flyfemale_frameany,8.529990e-02,1.048756e+01,215739
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.647086e-02,3.409109e+00,287652
mean_wing_angle_flymale_framewingflick,1.480399e-01,-3.974144e+00,268
mean_wing_area_flyany_frameany,9.636440e-01,5.181249e-01,503391
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.412714e-01,-1.332775e+00,455
mean_wing_area_flyany_framewinggrooming,6.192218e-01,-1.862516e+00,2157
mean_wing_area_flyfemale_frameany,1.042810e+00,1.156029e+00,215739
mean_wing_area_flymale_frameany,9.042695e-01,2.010152e-01,287652
min_absdwing_angle_flyany_frameany,1.324350e+00,1.126305e+01,503370
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.995558e+00,-2.392971e+00,455
min_absdwing_angle_flyfemale_frameany,1.258425e+00,1.034353e+01,215730
min_absdwing_angle_flymale_frameany,1.373794e+00,9.234597e+00,287640
min_absdwing_area_flyany_frameany,4.168524e+00,3.001964e+01,503370
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.021058e+01,7.402971e+00,455
min_absdwing_area_flyfemale_frameany,4.435439e+00,2.836368e+01,215730
min_absdwing_area_flymale_frameany,3.968338e+00,2.282774e+01,287640
min_dwing_angle_in_flyany_frameany,-1.037578e+00,3.727847e-01,503370
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.128860e+00,-1.911525e+00,455
min_dwing_angle_in_flyfemale_frameany,-9.392316e-01,9.250401e-01,215730
min_dwing_angle_in_flymale_frameany,-1.111338e+00,1.903005e-01,287640
min_dwing_angle_out_flyany_frameany,-1.037471e+00,3.759684e-01,503370
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.435318e+00,2.922299e+00,455
min_dwing_angle_out_flyfemale_frameany,-9.392162e-01,9.251646e-01,215730
min_dwing_angle_out_flymale_frameany,-1.111162e+00,1.964141e-01,287640
min_wing_angle_flyany_frameany,-3.184833e-03,8.644189e+00,503391
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.169829e-01,-2.815144e+00,455
min_wing_angle_flyfemale_frameany,1.551304e-02,1.305539e+01,215739
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.720824e-02,3.705358e+00,287652
min_wing_angle_flymale_framewingflick,8.605780e-02,-3.610479e+00,268
min_wing_area_flyany_frameany,8.853706e-01,-7.364117e-01,503391
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.413178e-01,3.629407e+00,2157
min_wing_area_flyfemale_frameany,9.587821e-01,1.916673e-01,215739
min_wing_area_flymale_frameany,8.303121e-01,-1.217902e+00,287652
nflies_close_flyany_frameany,5.420121e-01,8.776605e-01,503391
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.876549e-01,1.084595e+00,947
nflies_close_flyany_framebodyturn,4.885762e-01,-6.812064e-01,3808
nflies_close_flyany_framebodyturnstart,4.932209e-01,-8.061232e-01,1533
nflies_close_flyany_framecrabwalkallstart,4.945888e-01,-2.435940e-01,7079
nflies_close_flyany_framecrabwalkextreme,7.583640e-01,-7.502987e-01,1730
nflies_close_flyany_framecrabwalkextremestart,7.752891e-01,-4.202778e-01,414
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.800718e-01,3.860730e-01,463217
nflies_close_flyany_framepivotcenter,6.621040e-01,-7.754623e-01,513
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.667243e-01,4.688278e-01,2651
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.012734e-01,1.192564e+00,135743
nflies_close_flyany_frametouch,1.785228e+00,1.849930e+00,11654
nflies_close_flyany_framewalk,4.739895e-01,6.598349e-01,194700
nflies_close_flyany_framewingflick,7.861842e-01,-1.439535e+00,455
nflies_close_flyany_framewinggrooming,1.666973e-01,-1.443591e+00,2157
nflies_close_flyfemale_frameany,6.102884e-01,1.149679e+00,215739
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.908049e-01,7.818135e-01,287652
nflies_close_flymale_framechase,1.410339e+00,1.396247e+00,483
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,6.561360e-01,-2.558575e+00,268
nwingsdetected_flyany_frameany,1.266673e+00,1.572119e+01,503391
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.724992e+00,-6.039878e-01,455
nwingsdetected_flyany_framewinggrooming,1.516659e+00,3.411949e+00,2157
nwingsdetected_flyfemale_frameany,1.336648e+00,2.365057e+01,215739
nwingsdetected_flymale_frameany,1.214193e+00,7.628814e+00,287652
phi_flyany_frameany,-1.464306e-03,-2.280085e-01,503391
phisideways_flyany_framemove,4.334098e-01,1.729772e+00,367648
phisideways_flyfemale_framemove,4.600154e-01,3.479283e+00,146817
phisideways_flymale_framemove,4.134556e-01,6.323324e-01,220831
theta_mm_flyany_frameany,-5.311894e-02,-2.283970e+00,503391
velmag_ctr_flyany_frameany,6.595632e+00,-2.444383e+00,503370
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.045786e+00,-3.668800e+00,4213
velmag_ctr_flyany_framebodyturn,8.342468e+00,-3.656169e+00,3808
velmag_ctr_flyany_framecrabwalkall,9.968232e+00,-4.903423e+00,56254
velmag_ctr_flyany_framecrabwalkextreme,6.415229e+00,-2.446401e+00,1730
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.596852e+00,-5.072110e+00,367627
velmag_ctr_flyany_framenearfly,6.267403e+00,-2.136531e+00,210821
