field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.442552e-02,-1.441135e+00,44271
du_ctr_flyfemale_frameany,5.419748e+00,7.796824e-02,234339
du_ctr_flymale_frameany,5.804199e+00,-4.677220e-01,243898
du_ctr_flymale_framechase,1.360905e+01,-7.184751e-01,284
du_tail_flyany_frameany,5.604314e+00,-2.342641e-01,479420
du_tail_flyany_framepivottail,3.547471e-01,-6.539802e-01,12417
du_tail_flyfemale_frameany,5.418572e+00,7.817862e-02,234339
du_tail_flymale_frameany,5.804870e+00,-4.655650e-01,243898
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378145e-01,1.354467e+00,3082
duration_flyany_framebodyturn,8.321921e-02,-9.331420e-01,4591
duration_flyany_framechase,1.726206e-01,-1.295272e+00,385
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.392843e-01,3.619474e+00,59892
duration_flyany_framecrabwalkextreme,1.190728e-01,4.735638e-02,1434
duration_flyany_framejump,9.449087e-02,2.250893e+00,1739
duration_flyany_framemove,1.362881e+00,-4.030328e-01,287750
duration_flyany_framepivotcenter,8.369363e-02,-1.461680e+00,277
duration_flyany_framepivottail,1.281830e-01,-1.990890e+00,12417
duration_flyany_framerighting,3.825441e-01,-9.021393e-01,1403
duration_flyany_framestop,8.986726e-01,-9.656593e-01,191690
duration_flyany_frametouch,1.852544e-01,-1.913740e-01,8302
duration_flyany_framewalk,5.426633e-01,-5.864623e-01,156045
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.234018e+00,2.328181e+00,44271
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.424194e-01,1.634914e+00,1615
duration_flyfemale_framebodyturn,8.405069e-02,-2.945972e-02,2218
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.809303e-01,2.182635e+00,21749
duration_flyfemale_framecrabwalkextreme,1.154563e-01,-5.400344e-01,571
duration_flyfemale_framejump,9.290750e-02,1.213661e+00,943
duration_flyfemale_framemove,1.332035e+00,-5.872833e-02,140313
duration_flyfemale_framepivotcenter,8.518728e-02,-5.795401e-01,200
duration_flyfemale_framepivottail,1.289313e-01,-1.358029e+00,5424
duration_flyfemale_framerighting,4.209679e-01,-3.273661e-01,882
duration_flyfemale_framestop,8.872621e-01,-9.427338e-01,94026
duration_flyfemale_frametouch,1.864192e-01,1.492600e+00,3871
duration_flyfemale_framewalk,5.658824e-01,4.550313e-01,77239
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.408393e+00,1.727383e+00,19553
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.337726e-01,7.755183e-01,1465
duration_flymale_framebodyturn,8.240227e-02,-1.602414e+00,2369
duration_flymale_framechase,2.513082e-01,-8.584585e-01,284
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.950302e-01,3.473675e+00,38104
duration_flymale_framecrabwalkextreme,1.197850e-01,-1.060136e-01,863
duration_flymale_framejump,9.548568e-02,2.082589e+00,790
duration_flymale_framemove,1.393452e+00,-5.704086e-01,147216
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.273400e-01,-2.458786e+00,6993
duration_flymale_framerighting,3.324489e-01,-1.281712e+00,518
duration_flymale_framestop,9.028869e-01,-7.333357e-01,96682
duration_flymale_frametouch,1.801752e-01,-1.144662e+00,4422
duration_flymale_framewalk,5.185925e-01,-1.419818e+00,78733
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.014567e+00,2.380482e+00,24150
dv_cor_flyany_frameany,-6.757854e-02,-1.015987e+00,479420
dv_cor_flyfemale_frameany,7.555042e-02,1.260442e+00,234339
dv_cor_flymale_frameany,-2.062760e-01,-2.213340e+00,243898
dv_ctr_flyany_frameany,-8.817909e-02,-1.057985e+00,479420
dv_ctr_flyfemale_frameany,8.025853e-02,9.979967e-01,234339
dv_ctr_flymale_frameany,-2.512372e-01,-2.144440e+00,243898
dv_tail_flyany_frameany,-5.030435e-02,-7.907659e-01,479420
dv_tail_flyfemale_frameany,4.076027e-02,1.109245e+00,234339
dv_tail_flymale_frameany,-1.378815e-01,-2.000178e+00,243898
dwing_angle_diff_flyany_frameany,-1.472135e-04,-2.244763e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.907178e-04,1.977539e+00,234339
dwing_angle_diff_flymale_frameany,-7.948760e-04,-1.758191e+00,243898
dwing_angle_imbalance_flyany_frameany,-7.201770e-01,1.716517e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.653091e+00,-1.101866e-01,44271
dwing_angle_imbalance_flyfemale_frameany,-5.598866e-01,1.120687e+00,234339
dwing_angle_imbalance_flymale_frameany,-8.722563e-01,-5.036028e-01,243898
ecc_flyany_frameany,3.464723e-01,-3.885532e+00,479440
ecc_flyfemale_frameany,3.477975e-01,-3.260264e+00,234349
ecc_flymale_frameany,3.450978e-01,-3.913119e+00,243908
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479440
fractime_flyany_framebackup,6.428333e-03,1.453866e+00,479440
fractime_flyany_framebackup_nearfly,3.466544e-03,7.265162e-01,479440
fractime_flyany_framebackup_nearwall,6.186384e-03,1.152277e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.981478e-04,1.427292e+01,479440
fractime_flyany_framebodyturn,9.575755e-03,-6.558072e-01,479440
fractime_flyany_framebodyturn_nearfly,3.253796e-03,-1.273872e+00,479440
fractime_flyany_framebodyturn_nearwall,9.091857e-03,-7.363776e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.275822e-04,1.702140e+00,479440
fractime_flyany_framechase,8.197063e-04,-1.192760e+00,479440
fractime_flyany_framechase_notwingextension,7.070749e-04,-1.234452e+00,479440
fractime_flyany_framecopulation,1.460037e-05,6.807853e-01,479440
fractime_flyany_framecrabwalkall,1.249207e-01,2.422427e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.391248e-02,7.673154e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.232772e-01,2.321111e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.428750e-03,3.229360e+00,479440
fractime_flyany_framecrabwalkextreme,2.990989e-03,8.447182e-02,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.543467e-03,-4.904546e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.765727e-03,-1.369684e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.127482e-04,5.130244e+00,479440
fractime_flyany_framejump,3.627148e-03,3.444435e+00,479440
fractime_flyany_framejump_nearfly,7.467045e-04,1.914375e+00,479440
fractime_flyany_framejump_nearwall,1.762473e-03,3.043825e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.716586e-03,3.941224e+00,479440
fractime_flyany_framemove,6.001794e-01,1.200812e+00,479440
fractime_flyany_framemove_nearfly,2.096112e-01,-4.621704e-01,479440
fractime_flyany_framemove_nearwall,5.354935e-01,7.918198e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.937969e-02,2.144682e+00,479440
fractime_flyany_framenotanybehavior,1.869806e-01,1.749157e+00,479440
fractime_flyany_framepivotcenter,5.986151e-04,-4.828020e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.461205e-04,-6.643384e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.588687e-04,2.114219e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.397464e-04,-7.647486e-01,479440
fractime_flyany_framepivotcenter_stop,1.731186e-04,-1.781792e-01,479440
fractime_flyany_framepivottail,2.589897e-02,-1.477950e+00,479440
fractime_flyany_framepivottail_nearfly,1.064158e-02,-1.747019e+00,479440
fractime_flyany_framepivottail_nearwall,2.544218e-02,-1.567829e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.067245e-04,6.677313e+00,479440
fractime_flyany_framerighting,2.926331e-03,8.508084e-01,479440
fractime_flyany_framerighting_nearfly,4.234106e-04,-3.744017e-01,479440
fractime_flyany_framerighting_nearwall,1.816703e-03,6.774464e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.057484e-03,1.572789e+00,479440
fractime_flyany_framestop,3.998206e-01,-1.200812e+00,479440
fractime_flyany_framestop_nearfly,1.165297e-01,-1.670439e+00,479440
fractime_flyany_framestop_nearwall,2.987298e-01,1.788025e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.372393e-02,-1.188314e+00,479440
fractime_flyany_framestop_notwinggrooming,3.083180e-01,-1.483252e+00,479440
fractime_flyany_frametouch,1.731604e-02,-1.637507e+00,479440
fractime_flyany_frametouch_notchase,1.698231e-02,-1.682769e+00,479440
fractime_flyany_framewalk,3.254735e-01,3.033414e-01,479440
fractime_flyany_framewalk_nearfly,1.007071e-01,-7.012105e-01,479440
fractime_flyany_framewalk_nearwall,2.949879e-01,1.422396e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.833306e-02,8.427330e-01,479440
fractime_flyany_framewingextension,2.836643e-04,-1.104502e+00,479440
fractime_flyany_framewingextension_nearfly,2.002336e-04,-1.109265e+00,479440
fractime_flyany_framewingextension_notchase,1.710329e-04,-1.291459e+00,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-05,4.936590e-02,479440
fractime_flyany_framewingflick,3.545803e-05,-6.796734e-01,479440
fractime_flyany_framewingflick_nearfly,2.294343e-05,-5.711423e-01,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-7.928537e-01,479440
fractime_flyany_framewinggrooming,9.233898e-02,6.666603e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.299850e-02,-1.493472e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.288545e-02,9.603168e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.697981e-02,5.575856e-01,479440
fractime_flyfemale_firsthalf_framechase,6.034695e-04,-2.795819e-01,117653
fractime_flyfemale_firsthalf_frametouch,1.648067e-02,-1.203679e+00,117653
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,234339
fractime_flyfemale_framebackup,6.891725e-03,1.271191e+00,234339
fractime_flyfemale_framebodyturn,9.464920e-03,-4.425000e-01,234339
fractime_flyfemale_framechase,4.480688e-04,-3.166787e-01,234339
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,234339
fractime_flyfemale_framecrabwalkall,9.280999e-02,8.019980e-01,234339
fractime_flyfemale_framecrabwalkextreme,2.436641e-03,3.440145e-01,234339
fractime_flyfemale_framejump,4.024085e-03,2.631883e+00,234339
fractime_flyfemale_framemove,5.987608e-01,1.193955e+00,234339
fractime_flyfemale_framenotanybehavior,1.946582e-01,1.373758e+00,234339
fractime_flyfemale_framepivotcenter,8.705337e-04,3.474841e-02,234339
fractime_flyfemale_framepivottail,2.314596e-02,-2.137318e+00,234339
fractime_flyfemale_framerighting,3.763778e-03,7.990231e-01,234339
fractime_flyfemale_framestop,4.012392e-01,-1.193955e+00,234339
fractime_flyfemale_frametouch,1.651880e-02,-5.763553e-01,234339
fractime_flyfemale_framewalk,3.296037e-01,7.460891e-01,234339
fractime_flyfemale_framewingextension,8.534644e-05,-5.466919e-01,234339
fractime_flyfemale_framewingflick,2.987125e-05,-6.329354e-01,234339
fractime_flyfemale_framewinggrooming,8.343895e-02,-5.643557e-01,234339
fractime_flyfemale_secondhalf_framechase,2.905958e-04,-4.878110e-01,117001
fractime_flyfemale_secondhalf_frametouch,1.651268e-02,5.418287e-01,117001
fractime_flyfirsthalf_framebackup,6.240614e-03,9.953381e-01,239720
fractime_flyfirsthalf_framebodyturn,9.840647e-03,-1.009920e+00,239720
fractime_flyfirsthalf_framechase,1.305690e-03,-1.088748e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.215460e-01,2.230390e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.965960e-03,1.450220e-01,239720
fractime_flyfirsthalf_framejump,4.129818e-03,3.855957e+00,239720
fractime_flyfirsthalf_framemove,6.115551e-01,1.098535e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.755548e-04,-8.289714e-01,239720
fractime_flyfirsthalf_framepivottail,2.659353e-02,-1.952762e+00,239720
fractime_flyfirsthalf_framerighting,3.654263e-03,1.189825e+00,239720
fractime_flyfirsthalf_framestop,3.884449e-01,-1.098535e+00,239720
fractime_flyfirsthalf_frametouch,1.773736e-02,-1.942526e+00,239720
fractime_flyfirsthalf_framewalk,3.381820e-01,4.178617e-01,239720
fractime_flyfirsthalf_framewingextension,4.630402e-04,-9.730939e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-6.654672e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.086476e-01,1.384922e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,121899
fractime_flymale_firsthalf_framechase,1.985250e-03,-1.105747e+00,121899
fractime_flymale_firsthalf_frametouch,1.897472e-02,-1.770883e+00,121899
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,243898
fractime_flymale_framebackup,6.006609e-03,1.367470e+00,243898
fractime_flymale_framebodyturn,9.721277e-03,-7.174264e-01,243898
fractime_flymale_framechase,1.180821e-03,-1.209201e+00,243898
fractime_flymale_framechase_notwingextension,9.594175e-04,-1.253771e+00,243898
fractime_flymale_framecopulation,2.870052e-05,2.135375e+00,243898
fractime_flymale_framecrabwalkall,1.562456e-01,3.012783e+00,243898
fractime_flymale_framecrabwalkextreme,3.538364e-03,-7.898917e-02,243898
fractime_flymale_framejump,3.263659e-03,3.869565e+00,243898
fractime_flymale_framemove,6.035966e-01,1.082256e+00,243898
fractime_flymale_framenotanybehavior,1.800671e-01,2.075743e+00,243898
fractime_flymale_framepivotcenter,3.403062e-04,-1.294818e+00,243898
fractime_flymale_framepivottail,2.867182e-02,-5.407374e-01,243898
fractime_flymale_framerighting,2.123839e-03,8.349969e-01,243898
fractime_flymale_framestop,3.964034e-01,-1.082256e+00,243898
fractime_flymale_frametouch,1.813053e-02,-1.640027e+00,243898
fractime_flymale_frametouch_notchase,1.749502e-02,-1.761113e+00,243898
fractime_flymale_framewalk,3.228112e-01,-1.550609e-01,243898
fractime_flymale_framewingextension,4.756087e-04,-1.098431e+00,243898
fractime_flymale_framewingflick,4.100075e-05,-6.282465e-01,243898
fractime_flymale_framewinggrooming,9.903320e-02,1.747746e+00,243898
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,122265
fractime_flymale_secondhalf_framechase,3.762320e-04,-1.187346e+00,122265
fractime_flymale_secondhalf_frametouch,1.724942e-02,-1.214538e+00,122265
fractime_flysecondhalf_framebackup,6.616604e-03,1.763251e+00,239700
fractime_flysecondhalf_framebodyturn,9.311640e-03,-2.722366e-01,239700
fractime_flysecondhalf_framechase,3.337505e-04,-1.174202e+00,239700
fractime_flysecondhalf_framecopulation,2.920317e-05,4.049463e+00,239700
fractime_flysecondhalf_framecrabwalkall,1.282937e-01,2.423845e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.016270e-03,2.239689e-02,239700
fractime_flysecondhalf_framejump,3.124739e-03,2.654475e+00,239700
fractime_flysecondhalf_framemove,5.887693e-01,1.237026e+00,239700
fractime_flysecondhalf_framepivotcenter,7.217355e-04,-1.954354e-01,239700
fractime_flysecondhalf_framepivottail,2.520651e-02,-8.579454e-01,239700
fractime_flysecondhalf_framerighting,2.194410e-03,3.610370e-01,239700
fractime_flysecondhalf_framestop,4.112307e-01,-1.237026e+00,239700
fractime_flysecondhalf_frametouch,1.689612e-02,-9.421894e-01,239700
fractime_flysecondhalf_framewalk,3.127826e-01,1.896779e-01,239700
fractime_flysecondhalf_framewingextension,1.042970e-04,-1.092245e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-5.922178e-01,239700
fractime_flysecondhalf_framewinggrooming,7.603671e-02,-1.672785e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.171197e+01,6.731428e-01,156356
magveldiff_nose2ell_flyany_frametouch,1.013893e+01,1.292933e+00,8302
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.119996e+01,5.884376e-01,75690
magveldiff_nose2ell_flyfemale_frametouch,9.311494e+00,5.578491e-01,3871
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.822241e+00,-5.862063e-01,284
magveldiff_nose2ell_flymale_framenearfly,1.221524e+01,6.899440e-01,80292
magveldiff_nose2ell_flymale_frametouch,1.110984e+01,1.924925e+00,4422
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.537145e+00,2.854308e-01,479420
max_absdwing_angle_flyany_framechase,1.046577e+00,-2.516377e+00,385
max_absdwing_angle_flyany_framenearfly,1.292789e+00,-1.410319e+00,156356
max_absdwing_angle_flyany_frametouch,1.329246e+00,-1.641245e+00,8302
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.050881e+00,-1.273849e+00,44271
max_absdwing_angle_flyfemale_frameany,1.376964e+00,-3.560610e-01,234339
max_absdwing_angle_flyfemale_framenearfly,1.123308e+00,-2.239568e+00,75690
max_absdwing_angle_flyfemale_frametouch,1.155422e+00,-2.213715e+00,3871
max_absdwing_angle_flymale_frameany,1.686454e+00,7.067104e-01,243898
max_absdwing_angle_flymale_framechase,1.228632e+00,-1.981257e+00,284
max_absdwing_angle_flymale_framenearfly,1.452481e+00,-4.147629e-01,80292
max_absdwing_angle_flymale_frametouch,1.504084e+00,-7.567494e-01,4422
max_absdwing_area_flyany_frameany,2.998849e+00,-1.241027e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.800297e+00,-1.003130e+00,44271
max_absdwing_area_flyfemale_frameany,3.009949e+00,-1.449485e+00,234339
max_absdwing_area_flymale_frameany,2.979844e+00,-6.099220e-01,243898
max_dwing_angle_in_flyany_frameany,1.061564e+00,-9.549330e-02,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.554471e-01,-6.433750e-01,234339
max_dwing_angle_in_flymale_frameany,1.161860e+00,3.350307e-01,243898
max_dwing_angle_out_flyany_frameany,1.061417e+00,-9.799258e-02,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.561378e-01,-6.319897e-01,234339
max_dwing_angle_out_flymale_frameany,1.161066e+00,3.271015e-01,243898
max_wing_angle_flyany_frameany,9.540387e-02,1.576418e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.146281e-02,-4.510165e-01,385
max_wing_angle_flyany_framenearfly,7.759863e-02,-1.009516e+00,156365
max_wing_angle_flyany_frametouch,7.797108e-02,-1.130647e+00,8302
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.478577e-01,-7.723207e-01,44271
max_wing_angle_flyfemale_frameany,9.447129e-02,-8.870594e-02,234349
max_wing_angle_flyfemale_framenearfly,7.609493e-02,-1.505903e+00,75696
max_wing_angle_flyfemale_frametouch,7.979864e-02,-4.283623e-01,3871
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.581944e-02,2.656057e-01,243908
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.362649e-02,-4.960285e-01,284
max_wing_angle_flymale_framenearfly,7.871415e-02,-5.094659e-01,80295
max_wing_angle_flymale_frametouch,7.674828e-02,-1.136238e+00,4422
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.488161e-01,-2.676672e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.321169e-01,-6.727445e-01,44271
max_wing_area_flyfemale_frameany,9.352538e-01,-1.406000e+00,234349
max_wing_area_flymale_frameany,7.657193e-01,-3.711546e+00,243908
mean_wing_angle_flyany_frameany,3.077692e-02,-9.885624e-02,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.680178e-02,-7.024145e-01,234349
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.421328e-02,3.104110e-01,243908
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.150406e-01,-2.653365e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.741622e-01,-1.397282e+00,44271
mean_wing_area_flyfemale_frameany,8.972762e-01,-1.325954e+00,234349
mean_wing_area_flymale_frameany,7.363439e-01,-3.746605e+00,243908
min_absdwing_angle_flyany_frameany,9.836690e-01,1.047161e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.065622e-01,9.464233e-01,234339
min_absdwing_angle_flymale_frameany,1.058602e+00,8.826659e-01,243898
min_absdwing_area_flyany_frameany,1.987728e+00,-2.626861e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.001971e+00,-1.950748e+00,234339
min_absdwing_area_flymale_frameany,1.974703e+00,-2.453371e+00,243898
min_dwing_angle_in_flyany_frameany,-1.061417e+00,9.799258e-02,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.561378e-01,6.319897e-01,234339
min_dwing_angle_in_flymale_frameany,-1.161066e+00,-3.271015e-01,243898
min_dwing_angle_out_flyany_frameany,-1.061564e+00,9.549330e-02,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.554471e-01,6.433750e-01,234339
min_dwing_angle_out_flymale_frameany,-1.161860e+00,-3.350307e-01,243898
min_wing_angle_flyany_frameany,-3.385003e-02,-5.546423e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.086774e-02,-1.525648e+00,234349
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.739288e-02,3.294721e-01,243908
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.812651e-01,-2.566750e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.162076e-01,-2.392895e+00,44271
min_wing_area_flyfemale_frameany,8.592987e-01,-1.204748e+00,234349
min_wing_area_flymale_frameany,7.069685e-01,-3.682061e+00,243908
nflies_close_flyany_frameany,3.893542e-01,-1.539574e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.413999e-01,-1.000125e+00,732
nflies_close_flyany_framebodyturn,4.045218e-01,-1.645512e+00,4591
nflies_close_flyany_framebodyturnstart,4.084925e-01,-1.738364e+00,1814
nflies_close_flyany_framecrabwalkallstart,4.122808e-01,-1.455952e+00,5680
nflies_close_flyany_framecrabwalkextreme,6.474199e-01,-1.828428e+00,1434
nflies_close_flyany_framecrabwalkextremestart,5.826383e-01,-2.638890e+00,393
nflies_close_flyany_framejumpstart,2.991249e-01,-2.272133e+00,605
nflies_close_flyany_framenearwall,4.509843e-01,-1.660007e+00,399960
nflies_close_flyany_framepivotcenter,5.016630e-01,-6.774847e-01,277
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.234026e-01,-1.030432e+00,3172
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.425052e-01,-1.282565e+00,191690
nflies_close_flyany_frametouch,1.483192e+00,-1.552103e+00,8302
nflies_close_flyany_framewalk,3.717024e-01,-1.505963e+00,156045
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.701541e-01,-1.987173e+00,44271
nflies_close_flyfemale_frameany,4.195665e-01,-1.787421e+00,234349
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.606114e-01,-1.139592e+00,243908
nflies_close_flymale_framechase,1.566813e+00,1.990491e+00,284
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058969e+00,-6.728732e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406998e+00,-2.918194e+00,44271
nwingsdetected_flyfemale_frameany,1.043819e+00,-1.377696e+00,234349
nwingsdetected_flymale_frameany,1.072679e+00,-1.005448e-01,243908
phi_flyany_frameany,4.926620e-03,4.320635e-01,479440
phisideways_flyany_framemove,4.616346e-01,1.727591e+00,287750
phisideways_flyfemale_framemove,4.464051e-01,4.334207e-02,140323
phisideways_flymale_framemove,4.761984e-01,2.387548e+00,147226
theta_mm_flyany_frameany,1.158603e-01,4.272991e+00,479440
velmag_ctr_flyany_frameany,7.234823e+00,-5.477482e-02,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.892512e+00,-9.975704e-01,3082
velmag_ctr_flyany_framebodyturn,1.029066e+01,-1.067679e+00,4591
velmag_ctr_flyany_framecrabwalkall,1.351795e+01,-5.908892e-01,59889
velmag_ctr_flyany_framecrabwalkextreme,7.500165e+00,-1.972003e-01,1434
velmag_ctr_flyany_framejump,5.206338e+01,5.199962e-01,1739
velmag_ctr_flyany_framemove,1.165171e+01,-1.124182e+00,287730
velmag_ctr_flyany_framenearfly,6.936983e+00,2.470216e-02,156356
velmag_ctr_flyany_framenearwall,7.561932e+00,-7.087394e-01,399941
velmag_ctr_flyany_framenotnearfly_notnearwall,6.393944e+00,1.353262e+00,73404
velmag_ctr_flyany_framepivotcenter,2.838928e+00,1.385105e+00,277
velmag_ctr_flyany_framepivottail,9.465528e+00,-9.578392e-01,12417
velmag_ctr_flyany_framerighting,1.684413e+01,1.206078e+00,1402
velmag_ctr_flyany_framestop,6.722750e-01,2.876269e-01,191690
