field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.485091e-02,-1.917212e+00,18260
du_ctr_flyfemale_frameany,4.891085e+00,-6.290568e-01,212227
du_ctr_flymale_frameany,4.677288e+00,-1.781647e+00,242304
du_ctr_flymale_framechase,1.036566e+01,-3.224411e+00,876
du_tail_flyany_frameany,4.772162e+00,-1.354824e+00,455468
du_tail_flyany_framepivottail,2.787758e-01,-6.228229e-01,10676
du_tail_flyfemale_frameany,4.892354e+00,-6.252689e-01,212227
du_tail_flymale_frameany,4.678857e+00,-1.779173e+00,242304
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.471831e-01,4.289183e+00,2428
duration_flyany_framebodyturn,8.208388e-02,-1.196862e+00,3562
duration_flyany_framechase,2.287891e-01,2.494246e-01,1001
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.565426e-01,-1.608054e+00,35282
duration_flyany_framecrabwalkextreme,1.228804e-01,2.029168e+00,1098
duration_flyany_framejump,8.744591e-02,-2.539939e-01,337
duration_flyany_framemove,1.026338e+00,-2.415602e+00,237218
duration_flyany_framepivotcenter,8.843812e-02,8.304797e-01,333
duration_flyany_framepivottail,1.370301e-01,6.060885e-01,10676
duration_flyany_framerighting,4.778575e-01,1.710815e+00,385
duration_flyany_framestop,9.413295e-01,-4.042402e-01,218269
duration_flyany_frametouch,2.080775e-01,1.995614e+00,9416
duration_flyany_framewalk,5.522334e-01,-1.993314e-01,140218
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.203072e+00,2.411411e+00,18260
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.427741e-01,2.010372e+00,1431
duration_flyfemale_framebodyturn,8.299533e-02,-2.112273e-01,1821
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.390956e-01,-6.120647e-01,16040
duration_flyfemale_framecrabwalkextreme,1.250966e-01,2.329295e+00,584
duration_flyfemale_framejump,8.796361e-02,-2.947780e-01,212
duration_flyfemale_framemove,1.094550e+00,-1.516962e+00,115148
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.334400e-01,3.064124e-01,5816
duration_flyfemale_framerighting,5.881543e-01,3.464933e+00,260
duration_flyfemale_framestop,9.209739e-01,-6.026748e-01,97079
duration_flyfemale_frametouch,1.935469e-01,2.017069e+00,3659
duration_flyfemale_framewalk,5.423990e-01,2.693287e-01,68266
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.582225e+00,3.433733e+00,7959
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.508961e-01,5.090110e+00,997
duration_flymale_framebodyturn,8.123698e-02,-1.849634e+00,1741
duration_flymale_framechase,2.875169e-01,1.250645e-01,876
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.718938e-01,-1.775109e+00,19216
duration_flymale_framecrabwalkextreme,1.211831e-01,8.799171e-01,511
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.692499e-01,-2.488715e+00,121784
duration_flymale_framepivotcenter,9.027281e-02,-3.121542e-01,237
duration_flymale_framepivottail,1.403833e-01,8.675780e-01,4857
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.533947e-01,-2.425624e-01,120520
duration_flymale_frametouch,2.224274e-01,1.575255e+00,5744
duration_flymale_framewalk,5.604199e-01,-5.691719e-01,71887
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.750149e+00,-5.372521e-02,9987
dv_cor_flyany_frameany,-1.067443e-01,-1.780191e+00,455468
dv_cor_flyfemale_frameany,-1.538355e-01,-2.441874e+00,212227
dv_cor_flymale_frameany,-6.635601e-02,-4.234478e-01,242304
dv_ctr_flyany_frameany,-1.492196e-01,-1.980541e+00,455468
dv_ctr_flyfemale_frameany,-2.340179e-01,-2.769512e+00,212227
dv_ctr_flymale_frameany,-7.623685e-02,-3.740261e-01,242304
dv_tail_flyany_frameany,4.184317e-02,1.334127e+00,455468
dv_tail_flyfemale_frameany,1.645725e-02,4.279164e-01,212227
dv_tail_flymale_frameany,6.378841e-02,1.421185e+00,242304
dwing_angle_diff_flyany_frameany,-4.303566e-05,-1.873773e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.319053e-05,-7.298217e-01,212227
dwing_angle_diff_flymale_frameany,-2.180691e-04,6.052654e-01,242304
dwing_angle_imbalance_flyany_frameany,-5.320121e-01,3.771422e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.550225e+00,1.675758e+00,18260
dwing_angle_imbalance_flyfemale_frameany,-4.103009e-01,4.067166e+00,212227
dwing_angle_imbalance_flymale_frameany,-6.388551e-01,2.936680e+00,242304
ecc_flyany_frameany,3.600206e-01,1.589950e+00,455487
ecc_flyfemale_frameany,3.596982e-01,1.849389e+00,212236
ecc_flymale_frameany,3.602487e-01,1.200947e+00,242314
fractime_flyany_frameattemptedcopulation,3.732269e-05,-3.144268e-01,455487
fractime_flyany_framebackup,5.330558e-03,8.129085e-01,455487
fractime_flyany_framebackup_nearfly,2.878238e-03,4.226917e-01,455487
fractime_flyany_framebackup_nearwall,5.247131e-03,7.353817e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,5.488631e-05,2.886156e+00,455487
fractime_flyany_framebodyturn,7.820201e-03,-1.619383e+00,455487
fractime_flyany_framebodyturn_nearfly,2.500620e-03,-2.002848e+00,455487
fractime_flyany_framebodyturn_nearwall,7.352570e-03,-1.668966e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.512724e-04,2.651496e-01,455487
fractime_flyany_framechase,2.215211e-03,-3.484580e-01,455487
fractime_flyany_framechase_notwingextension,2.079093e-03,-3.454582e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,455487
fractime_flyany_framecrabwalkall,7.745995e-02,-1.231545e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.648594e-02,-2.364266e-01,455487
fractime_flyany_framecrabwalkall_nearwall,7.562455e-02,-1.292625e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.295317e-03,2.508026e+00,455487
fractime_flyany_framecrabwalkextreme,2.410607e-03,1.893377e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.459976e-03,3.173044e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.263511e-03,-7.691601e-02,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.244993e-05,7.552642e-01,455487
fractime_flyany_framejump,7.508447e-04,-1.776883e+00,455487
fractime_flyany_framejump_nearfly,1.866134e-04,-1.665220e+00,455487
fractime_flyany_framejump_nearwall,2.305225e-04,-1.928939e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.500677e-04,-1.465841e+00,455487
fractime_flyany_framemove,5.208008e-01,-6.198569e-01,455487
fractime_flyany_framemove_nearfly,1.998850e-01,-2.848673e-01,455487
fractime_flyany_framemove_nearwall,4.685644e-01,-7.014145e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.458525e-02,3.069501e-01,455487
fractime_flyany_framenotanybehavior,1.430688e-01,-7.062872e-01,455487
fractime_flyany_framepivotcenter,7.442583e-04,4.948507e-01,455487
fractime_flyany_framepivotcenter_nearfly,4.325041e-04,2.274039e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.686222e-04,2.147365e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.690498e-04,-1.011210e+00,455487
fractime_flyany_framepivotcenter_stop,1.866134e-04,1.539427e-01,455487
fractime_flyany_framepivottail,2.343865e-02,-1.597956e+00,455487
fractime_flyany_framepivottail_nearfly,8.816937e-03,-2.026363e+00,455487
fractime_flyany_framepivottail_nearwall,2.315983e-02,-1.623137e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.019816e-04,1.940126e+00,455487
fractime_flyany_framerighting,8.496401e-04,-1.487038e+00,455487
fractime_flyany_framerighting_nearfly,2.678452e-04,-1.277603e+00,455487
fractime_flyany_framerighting_nearwall,2.305225e-04,-1.612309e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.764132e-04,-1.021969e+00,455487
fractime_flyany_framestop,4.791992e-01,6.198569e-01,455487
fractime_flyany_framestop_nearfly,1.812368e-01,1.790187e+00,455487
fractime_flyany_framestop_nearwall,3.540189e-01,2.213962e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.054410e-01,-1.572026e+00,455487
fractime_flyany_framestop_notwinggrooming,4.393847e-01,1.872215e+00,455487
fractime_flyany_frametouch,2.067238e-02,-2.844004e-01,455487
fractime_flyany_frametouch_notchase,2.030574e-02,-1.860449e-01,455487
fractime_flyany_framewalk,3.078419e-01,-9.675010e-04,455487
fractime_flyany_framewalk_nearfly,9.830357e-02,-1.121558e-01,455487
fractime_flyany_framewalk_nearwall,2.747631e-01,-2.742919e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.965837e-02,9.907205e-01,455487
fractime_flyany_framewingextension,2.832134e-04,-4.854424e-01,455487
fractime_flyany_framewingextension_nearfly,2.788224e-04,-4.581130e-01,455487
fractime_flyany_framewingextension_notchase,1.470953e-04,-6.035095e-01,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-1.618704e+00,455487
fractime_flyany_framewingflick,2.634543e-05,-5.213429e-01,455487
fractime_flyany_framewingflick_nearfly,1.536817e-05,-3.562047e-01,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-05,-1.012305e+00,455487
fractime_flyany_framewinggrooming,4.008896e-02,-3.913717e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.801568e-03,-2.459836e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.398723e-02,-2.409458e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.222456e-02,-3.251058e+00,455487
fractime_flyfemale_firsthalf_framechase,1.002126e-03,2.888569e-01,106773
fractime_flyfemale_firsthalf_frametouch,2.356401e-02,3.701801e-01,106773
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,212227
fractime_flyfemale_framebackup,6.742780e-03,2.250905e+00,212227
fractime_flyfemale_framebodyturn,8.580435e-03,-7.697060e-01,212227
fractime_flyfemale_framechase,6.031278e-04,1.641997e-01,212227
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,212227
fractime_flyfemale_framecrabwalkall,7.557945e-02,-9.159576e-02,212227
fractime_flyfemale_framecrabwalkextreme,2.751771e-03,2.089245e+00,212227
fractime_flyfemale_framejump,1.022490e-03,-1.492357e+00,212227
fractime_flyfemale_framemove,5.425700e-01,-1.310077e-02,212227
fractime_flyfemale_framenotanybehavior,1.522851e-01,-8.552769e-01,212227
fractime_flyfemale_framepivotcenter,4.617697e-04,-1.558277e+00,212227
fractime_flyfemale_framepivottail,2.740462e-02,-1.616365e-02,212227
fractime_flyfemale_framerighting,1.234527e-03,-1.295369e+00,212227
fractime_flyfemale_framestop,4.574300e-01,1.310077e-02,212227
fractime_flyfemale_frametouch,1.724097e-02,-1.660584e-01,212227
fractime_flyfemale_framewalk,3.216650e-01,8.082492e-01,212227
fractime_flyfemale_framewingextension,1.413581e-05,-2.781860e-01,212227
fractime_flyfemale_framewingflick,2.827161e-05,-4.648584e-01,212227
fractime_flyfemale_framewinggrooming,3.750230e-02,-3.675957e+00,212227
fractime_flyfemale_secondhalf_framechase,1.991390e-04,-1.738726e-01,105454
fractime_flyfemale_secondhalf_frametouch,1.083885e-02,-1.043000e+00,105454
fractime_flyfirsthalf_framebackup,5.685984e-03,9.570126e-01,227753
fractime_flyfirsthalf_framebodyturn,8.851695e-03,-1.369866e+00,227753
fractime_flyfirsthalf_framechase,1.418203e-03,-5.188886e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,227753
fractime_flyfirsthalf_framecrabwalkall,7.653906e-02,-1.304742e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.287566e-03,-1.477209e-01,227753
fractime_flyfirsthalf_framejump,6.586082e-04,-1.917576e+00,227753
fractime_flyfirsthalf_framemove,5.292049e-01,-8.581869e-01,227753
fractime_flyfirsthalf_framepivotcenter,6.234825e-04,3.450137e-01,227753
fractime_flyfirsthalf_framepivottail,2.538276e-02,-1.736985e+00,227753
fractime_flyfirsthalf_framerighting,4.961515e-04,-1.647345e+00,227753
fractime_flyfirsthalf_framestop,4.707951e-01,8.581869e-01,227753
fractime_flyfirsthalf_frametouch,2.521152e-02,-2.848910e-01,227753
fractime_flyfirsthalf_framewalk,3.091551e-01,-3.209624e-01,227753
fractime_flyfirsthalf_framewingextension,6.147010e-05,-5.639438e-01,227753
fractime_flyfirsthalf_framewingflick,2.195361e-05,-5.710522e-01,227753
fractime_flyfirsthalf_framewinggrooming,4.799937e-02,-3.331861e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.411046e-04,-2.292588e-01,120478
fractime_flymale_firsthalf_framechase,1.792858e-03,-5.458756e-01,120478
fractime_flymale_firsthalf_frametouch,2.668537e-02,-4.485393e-01,120478
fractime_flymale_frameattemptedcopulation,7.015980e-05,-3.080931e-01,242304
fractime_flymale_framebackup,4.114666e-03,-7.037517e-01,242304
fractime_flymale_framebodyturn,7.185189e-03,-2.008149e+00,242304
fractime_flymale_framechase,3.635928e-03,-3.725068e-01,242304
fractime_flymale_framechase_notwingextension,3.380052e-03,-3.730784e-01,242304
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,242304
fractime_flymale_framecrabwalkall,7.930534e-02,-1.775829e+00,242304
fractime_flymale_framecrabwalkextreme,2.108921e-03,-1.079437e+00,242304
fractime_flymale_framejump,5.158809e-04,-1.729575e+00,242304
fractime_flymale_framemove,5.026083e-01,-1.154709e+00,242304
fractime_flymale_framenotanybehavior,1.347646e-01,-4.465297e-01,242304
fractime_flymale_framepivotcenter,9.946183e-04,4.048955e+00,242304
fractime_flymale_framepivottail,2.004507e-02,-2.810528e+00,242304
fractime_flymale_framerighting,5.158809e-04,-1.505172e+00,242304
fractime_flymale_framestop,4.973917e-01,1.154709e+00,242304
fractime_flymale_frametouch,2.371401e-02,-2.864077e-01,242304
fractime_flymale_frametouch_notchase,2.304543e-02,-1.880932e-01,242304
fractime_flymale_framewalk,2.966810e-01,-7.186233e-01,242304
fractime_flymale_framewingextension,5.200079e-04,-4.785743e-01,242304
fractime_flymale_framewingflick,2.476228e-05,-4.830952e-01,242304
fractime_flymale_framewinggrooming,4.121682e-02,-2.958036e+00,242304
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.898923e-01,122150
fractime_flymale_secondhalf_framechase,5.444126e-03,-5.801579e-02,122150
fractime_flymale_secondhalf_frametouch,2.072043e-02,-1.215386e-02,122150
fractime_flysecondhalf_framebackup,4.975518e-03,5.847652e-01,227715
fractime_flysecondhalf_framebodyturn,6.789188e-03,-1.795413e+00,227715
fractime_flysecondhalf_framechase,3.012538e-03,-4.542933e-02,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,227715
fractime_flysecondhalf_framecrabwalkall,7.838746e-02,-1.071233e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.533869e-03,1.743239e-01,227715
fractime_flysecondhalf_framejump,8.431592e-04,-1.442443e+00,227715
fractime_flysecondhalf_framemove,5.123554e-01,-3.694044e-01,227715
fractime_flysecondhalf_framepivotcenter,8.651165e-04,5.733237e-01,227715
fractime_flysecondhalf_framepivottail,2.149617e-02,-1.319666e+00,227715
fractime_flysecondhalf_framerighting,1.203258e-03,-1.184030e+00,227715
fractime_flysecondhalf_framestop,4.876446e-01,3.694044e-01,227715
fractime_flysecondhalf_frametouch,1.613420e-02,-2.371383e-01,227715
fractime_flysecondhalf_framewalk,3.065542e-01,2.890919e-01,227715
fractime_flysecondhalf_framewingextension,5.050172e-04,-3.004764e-01,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-3.727170e-01,227715
fractime_flysecondhalf_framewinggrooming,3.218058e-02,-4.077953e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.345272e+00,-2.518414e+00,173592
magveldiff_nose2ell_flyany_frametouch,6.393323e+00,-4.252428e+00,9416
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.440472e+00,-1.976118e+00,80092
magveldiff_nose2ell_flyfemale_frametouch,6.329844e+00,-3.547218e+00,3659
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.160888e+00,-1.620964e+00,876
magveldiff_nose2ell_flymale_framenearfly,8.267345e+00,-2.908632e+00,93272
magveldiff_nose2ell_flymale_frametouch,6.434543e+00,-4.368295e+00,5744
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.114077e+00,-4.274119e+00,455468
max_absdwing_angle_flyany_framechase,1.124871e+00,-1.139983e+00,1001
max_absdwing_angle_flyany_framenearfly,1.054805e+00,-3.934067e+00,173592
max_absdwing_angle_flyany_frametouch,1.081960e+00,-3.648195e+00,9416
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.988234e+00,-2.790216e+00,18260
max_absdwing_angle_flyfemale_frameany,9.860360e-01,-4.195908e+00,212227
max_absdwing_angle_flyfemale_framenearfly,9.318307e-01,-4.135172e+00,80092
max_absdwing_angle_flyfemale_frametouch,9.668662e-01,-3.830503e+00,3659
max_absdwing_angle_flymale_frameany,1.223155e+00,-3.337862e+00,242304
max_absdwing_angle_flymale_framechase,1.384754e+00,-5.092540e-01,876
max_absdwing_angle_flymale_framenearfly,1.185048e+00,-2.739338e+00,93272
max_absdwing_angle_flymale_frametouch,1.180998e+00,-2.805527e+00,5744
max_absdwing_area_flyany_frameany,2.540772e+00,-3.999332e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.330624e+00,4.318416e-01,18260
max_absdwing_area_flyfemale_frameany,2.526458e+00,-3.736180e+00,212227
max_absdwing_area_flymale_frameany,2.548362e+00,-2.867490e+00,242304
max_dwing_angle_in_flyany_frameany,8.816888e-01,-4.312016e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.039885e-01,-3.928107e+00,212227
max_dwing_angle_in_flymale_frameany,9.486612e-01,-3.803971e+00,242304
max_dwing_angle_out_flyany_frameany,8.816457e-01,-4.312310e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.040617e-01,-3.926437e+00,212227
max_dwing_angle_out_flymale_frameany,9.484431e-01,-3.800569e+00,242304
max_wing_angle_flyany_frameany,6.968379e-02,-3.253521e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.058600e-02,-1.022829e+00,1001
max_wing_angle_flyany_framenearfly,6.527945e-02,-2.395230e+00,173596
max_wing_angle_flyany_frametouch,6.409176e-02,-1.986454e+00,9416
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.283599e-01,-2.085500e+00,18260
max_wing_angle_flyfemale_frameany,7.053850e-02,-3.146618e+00,212236
max_wing_angle_flyfemale_framenearfly,6.832239e-02,-2.349027e+00,80095
max_wing_angle_flyfemale_frametouch,6.910971e-02,-1.985485e+00,3659
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.851867e-02,-2.484542e+00,242314
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.812357e-02,-1.016037e+00,876
max_wing_angle_flymale_framenearfly,6.318001e-02,-1.845227e+00,93273
max_wing_angle_flymale_frametouch,5.965708e-02,-1.703396e+00,5744
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.607659e-01,1.362515e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.443815e-01,-2.605301e-01,18260
max_wing_area_flyfemale_frameany,1.037343e+00,1.483557e+00,212236
max_wing_area_flymale_frameany,8.936770e-01,1.207446e+00,242314
mean_wing_angle_flyany_frameany,1.309739e-02,-3.384807e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.055076e-02,-3.627056e+00,212236
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.508843e-02,-2.389359e+00,242314
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.445164e-01,1.957132e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.057085e-01,1.390378e-01,18260
mean_wing_area_flyfemale_frameany,1.018873e+00,2.100215e+00,212236
mean_wing_area_flymale_frameany,8.796273e-01,1.678563e+00,242314
min_absdwing_angle_flyany_frameany,8.429297e-01,-3.264165e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.629362e-01,-2.850365e+00,212227
min_absdwing_angle_flymale_frameany,9.136614e-01,-3.097239e+00,242304
min_absdwing_area_flyany_frameany,1.902889e+00,-4.036566e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.860803e+00,-3.973254e+00,212227
min_absdwing_area_flymale_frameany,1.941152e+00,-2.848458e+00,242304
min_dwing_angle_in_flyany_frameany,-8.816457e-01,4.312310e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.040617e-01,3.926437e+00,212227
min_dwing_angle_in_flymale_frameany,-9.484431e-01,3.800569e+00,242304
min_dwing_angle_out_flyany_frameany,-8.816888e-01,4.312016e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.039885e-01,3.928107e+00,212227
min_dwing_angle_out_flymale_frameany,-9.486612e-01,3.803971e+00,242304
min_wing_angle_flyany_frameany,-4.348902e-02,-2.635173e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.943699e-02,-3.193814e+00,212236
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.834182e-02,-1.617299e+00,242314
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.282668e-01,2.492212e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.670354e-01,7.682957e-01,18260
min_wing_area_flyfemale_frameany,1.000403e+00,2.646442e+00,212236
min_wing_area_flymale_frameany,8.655777e-01,2.087298e+00,242314
nflies_close_flyany_frameany,4.847888e-01,8.436684e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.760787e-01,-2.945669e-01,545
nflies_close_flyany_framebodyturn,4.147615e-01,-8.962475e-01,3562
nflies_close_flyany_framebodyturnstart,4.273112e-01,-8.213596e-01,1423
nflies_close_flyany_framecrabwalkallstart,4.955641e-01,3.629882e-01,4494
nflies_close_flyany_framecrabwalkextreme,7.650399e-01,1.492896e-01,1098
nflies_close_flyany_framecrabwalkextremestart,7.227920e-01,-3.337572e-01,286
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.558650e-01,7.773727e-01,374676
nflies_close_flyany_framepivotcenter,7.975566e-01,1.730350e+00,333
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.797370e-01,-1.278226e+00,2570
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.757026e-01,1.675330e+00,218269
nflies_close_flyany_frametouch,1.621344e+00,3.662048e-01,9416
nflies_close_flyany_framewalk,3.981040e-01,-2.555788e-01,140218
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.800496e-01,9.841837e-01,18260
nflies_close_flyfemale_frameany,5.418402e-01,7.571058e-01,212236
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.355217e-01,9.983304e-01,242314
nflies_close_flymale_framechase,1.256323e+00,-5.686384e-01,876
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030229e+00,-2.935836e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427814e+00,-1.235583e+00,18260
nwingsdetected_flyfemale_frameany,1.018861e+00,-3.260594e+00,212236
nwingsdetected_flymale_frameany,1.039882e+00,-2.040435e+00,242314
phi_flyany_frameany,-1.220750e-01,-1.188173e+01,455487
phisideways_flyany_framemove,4.040673e-01,-2.137181e+00,237218
phisideways_flyfemale_framemove,4.170148e-01,-2.030056e+00,115157
phisideways_flymale_framemove,3.927173e-01,-1.741057e+00,121794
theta_mm_flyany_frameany,-3.238849e-02,-1.286937e+00,455487
velmag_ctr_flyany_frameany,5.958306e+00,-1.658432e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.424844e+00,-1.759284e+00,2428
velmag_ctr_flyany_framebodyturn,9.192913e+00,-2.395494e+00,3562
velmag_ctr_flyany_framecrabwalkall,1.182790e+01,-2.285114e+00,35282
velmag_ctr_flyany_framecrabwalkextreme,6.183636e+00,-4.131993e+00,1098
velmag_ctr_flyany_framejump,5.227560e+01,9.882838e-01,337
velmag_ctr_flyany_framemove,1.077842e+01,-1.961687e+00,237199
velmag_ctr_flyany_framenearfly,4.947635e+00,-2.686441e+00,173592
velmag_ctr_flyany_framenearwall,6.358175e+00,-2.487791e+00,374660
velmag_ctr_flyany_framenotnearfly_notnearwall,4.514831e+00,3.494423e-01,68332
velmag_ctr_flyany_framepivotcenter,2.182108e+00,-5.801694e-01,333
velmag_ctr_flyany_framepivottail,8.523943e+00,-2.009900e+00,10676
velmag_ctr_flyany_framerighting,1.568248e+01,-4.516814e-01,385
velmag_ctr_flyany_framestop,6.179005e-01,-1.312188e+00,218269
