field,value,zscore,nflyframes
du_tail_flyany_frameany,8.415672e+00,3.763683e+00,431478
du_tail_flyany_framepivottail,6.042750e-01,9.476614e-01,6237
du_tail_flyfemale_frameany,7.824902e+00,3.539241e+00,215296
du_tail_flymale_frameany,9.012863e+00,3.427132e+00,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.213051e-01,-3.132704e+00,1017
duration_flyany_framebodyturn,8.149097e-02,-1.898822e+00,3613
duration_flyany_framechase,1.043604e-01,-2.101793e+00,399
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.741907e-01,-6.924745e+00,13536
duration_flyany_framecrabwalkextreme,1.101735e-01,-2.645908e+00,304
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.454832e+00,3.833081e-01,324041
duration_flyany_framepivotcenter,1.028420e-01,4.648651e+00,1316
duration_flyany_framepivottail,1.192036e-01,-3.861300e+00,6238
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.106060e-01,-1.531353e+00,107455
duration_flyany_frametouch,2.650058e-01,5.842849e+00,14653
duration_flyany_framewalk,9.832404e-01,9.535047e+00,218592
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.845132e-01,-1.183650e+01,8462
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.277018e-01,-1.712416e+00,565
duration_flyfemale_framebodyturn,8.153588e-02,-1.647522e+00,1529
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.036642e-01,-4.102601e+00,10352
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.739410e+00,3.081857e+00,163909
duration_flyfemale_framepivotcenter,9.960278e-02,3.170296e+00,771
duration_flyfemale_framepivottail,1.148847e-01,-4.140144e+00,2701
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.035748e-01,-2.776858e+00,51387
duration_flyfemale_frametouch,2.694435e-01,8.739631e+00,6496
duration_flyfemale_framewalk,1.079110e+00,1.227947e+01,113416
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.172364e+00,-6.928023e+00,7001
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.149406e-01,-3.644624e+00,452
duration_flymale_framebodyturn,8.143507e-02,-1.912410e+00,2084
duration_flymale_framechase,1.223887e-01,-2.157555e+00,279
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.446321e-01,-6.800139e+00,3183
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.173021e+00,-1.719134e+00,159908
duration_flymale_framepivotcenter,1.060913e-01,2.061411e+00,545
duration_flymale_framepivottail,1.235266e-01,-3.133617e+00,3536
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.167439e-01,-7.532129e-01,55831
duration_flymale_frametouch,2.610391e-01,3.041407e+00,8148
duration_flymale_framewalk,8.876278e-01,6.156612e+00,105039
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.875700e-01,-1.365614e+01,1346
dv_cor_flyany_frameany,1.350833e-01,3.145659e+00,431478
dv_cor_flyfemale_frameany,3.299030e-01,5.410049e+00,215296
dv_cor_flymale_frameany,-6.015042e-02,-2.904336e-01,215739
dv_ctr_flyany_frameany,2.107199e-01,3.722370e+00,431478
dv_ctr_flyfemale_frameany,4.196404e-01,5.169949e+00,215296
dv_ctr_flymale_frameany,1.287537e-03,4.824221e-01,215739
dv_tail_flyany_frameany,-3.778126e-02,-3.470984e-01,431478
dv_tail_flyfemale_frameany,1.199784e-01,2.813034e+00,215296
dv_tail_flymale_frameany,-1.955448e-01,-2.916812e+00,215739
dwing_angle_diff_flyany_frameany,-2.217130e-05,1.660304e-01,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.468964e-05,-1.100630e+00,215296
dwing_angle_diff_flymale_frameany,5.015260e-05,1.437987e+00,215739
dwing_angle_imbalance_flyany_frameany,-8.197560e-01,-1.739918e+00,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.089247e+00,-1.951854e+01,8462
dwing_angle_imbalance_flyfemale_frameany,-8.295468e-01,-4.460747e+00,215296
dwing_angle_imbalance_flymale_frameany,-8.107408e-01,6.046890e-01,215739
ecc_flyany_frameany,3.481552e-01,-3.098222e+00,431496
ecc_flyfemale_frameany,3.430668e-01,-4.669722e+00,215305
ecc_flymale_frameany,3.531889e-01,-1.494376e+00,215748
fractime_flyany_frameattemptedcopulation,1.390511e-05,-8.739784e-01,431496
fractime_flyany_framebackup,2.356916e-03,-4.376130e+00,431496
fractime_flyany_framebackup_nearfly,1.126314e-03,-4.088644e+00,431496
fractime_flyany_framebackup_nearwall,2.331424e-03,-4.398965e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,431496
fractime_flyany_framebodyturn,8.373195e-03,-1.532390e+00,431496
fractime_flyany_framebodyturn_nearfly,3.242209e-03,-1.251478e+00,431496
fractime_flyany_framebodyturn_nearwall,7.063797e-03,-2.320216e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.899271e-04,6.887615e+00,431496
fractime_flyany_framechase,9.339600e-04,-1.050136e+00,431496
fractime_flyany_framechase_notwingextension,9.339600e-04,-1.049780e+00,431496
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,431496
fractime_flyany_framecrabwalkall,3.136993e-02,-5.692591e+00,431496
fractime_flyany_framecrabwalkall_nearfly,9.803104e-03,-4.615752e+00,431496
fractime_flyany_framecrabwalkall_nearwall,2.732354e-02,-5.904078e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.968741e-03,8.572369e+00,431496
fractime_flyany_framecrabwalkextreme,7.161132e-04,-4.008311e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,4.681388e-04,-3.464875e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,6.025548e-04,-4.136083e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.416059e-05,1.307486e+00,431496
fractime_flyany_framejump,3.939782e-05,-2.598159e+00,431496
fractime_flyany_framejump_nearfly,2.317519e-05,-2.450085e+00,431496
fractime_flyany_framejump_nearwall,3.476278e-05,-2.452063e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,4.635037e-06,-2.538354e+00,431496
fractime_flyany_framemove,7.509710e-01,4.539296e+00,431496
fractime_flyany_framemove_nearfly,2.244980e-01,-2.277258e-02,431496
fractime_flyany_framemove_nearwall,5.542809e-01,1.026654e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,1.748035e-01,1.323821e+01,431496
fractime_flyany_framenotanybehavior,1.957817e-01,1.975508e+00,431496
fractime_flyany_framepivotcenter,3.049854e-03,1.330400e+01,431496
fractime_flyany_framepivotcenter_nearfly,1.986113e-03,2.143121e+01,431496
fractime_flyany_framepivotcenter_nearwall,2.704544e-03,2.171259e+01,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.572446e-04,4.754531e-01,431496
fractime_flyany_framepivotcenter_stop,6.628103e-04,1.020867e+01,431496
fractime_flyany_framepivottail,1.445668e-02,-5.418043e+00,431496
fractime_flyany_framepivottail_nearfly,5.385913e-03,-5.336693e+00,431496
fractime_flyany_framepivottail_nearwall,1.415309e-02,-5.472941e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,1.436862e-04,1.493738e+00,431496
fractime_flyany_framerighting,3.708030e-05,-1.707056e+00,431496
fractime_flyany_framerighting_nearfly,4.635037e-06,-1.565861e+00,431496
fractime_flyany_framerighting_nearwall,3.244526e-05,-1.513366e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,4.635037e-06,-1.893422e+00,431496
fractime_flyany_framestop,2.490290e-01,-4.539296e+00,431496
fractime_flyany_framestop_nearfly,1.287382e-01,-8.759142e-01,431496
fractime_flyany_framestop_nearwall,1.892648e-01,-2.837986e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,4.408152e-02,-2.936791e+00,431496
fractime_flyany_framestop_notwinggrooming,2.301018e-01,-3.170318e+00,431496
fractime_flyany_frametouch,3.395860e-02,1.057911e+00,431496
fractime_flyany_frametouch_notchase,3.374771e-02,1.753573e+00,431496
fractime_flyany_framewalk,5.065910e-01,6.478498e+00,431496
fractime_flyany_framewalk_nearfly,1.023949e-01,-6.176644e-01,431496
fractime_flyany_framewalk_nearwall,3.396323e-01,1.727427e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,1.534290e-01,1.674062e+01,431496
fractime_flyany_framewingextension,2.085767e-04,-1.063949e+00,431496
fractime_flyany_framewingextension_nearfly,1.830840e-04,-1.044689e+00,431496
fractime_flyany_framewingextension_notchase,2.085767e-04,-1.157198e+00,431496
fractime_flyany_framewingextension_notnearfly,2.549270e-05,-1.282027e+00,431496
fractime_flyany_framewingflick,2.178467e-04,1.819160e+00,431496
fractime_flyany_framewingflick_nearfly,1.205110e-04,9.037588e-01,431496
fractime_flyany_framewingflick_notnearfly,9.733578e-05,5.206220e+00,431496
fractime_flyany_framewinggrooming,1.961779e-02,-5.113823e+00,431496
fractime_flyany_framewinggrooming_nearfly,8.857556e-03,-2.489288e+00,431496
fractime_flyany_framewinggrooming_nearwall,1.662356e-02,-2.578753e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.078814e-03,-4.592958e+00,431496
fractime_flyfemale_firsthalf_framechase,6.952556e-04,-3.521965e-01,107874
fractime_flyfemale_firsthalf_frametouch,4.127964e-02,3.933859e+00,107874
fractime_flyfemale_frameattemptedcopulation,1.857907e-05,-3.363742e-01,215296
fractime_flyfemale_framebackup,2.624294e-03,-3.706616e+00,215296
fractime_flyfemale_framebodyturn,7.101850e-03,-2.077720e+00,215296
fractime_flyfemale_framechase,5.759512e-04,-3.628933e-01,215296
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,215296
fractime_flyfemale_framecrabwalkall,4.808264e-02,-3.296894e+00,215296
fractime_flyfemale_framecrabwalkextreme,9.150193e-04,-2.983485e+00,215296
fractime_flyfemale_framejump,2.786861e-05,-2.411620e+00,215296
fractime_flyfemale_framemove,7.613193e-01,4.575124e+00,215296
fractime_flyfemale_framenotanybehavior,1.880295e-01,1.037503e+00,215296
fractime_flyfemale_framepivotcenter,3.581116e-03,1.066641e+01,215296
fractime_flyfemale_framepivottail,1.254552e-02,-5.251952e+00,215296
fractime_flyfemale_framerighting,4.180291e-05,-1.499687e+00,215296
fractime_flyfemale_framestop,2.386807e-01,-4.575124e+00,215296
fractime_flyfemale_frametouch,3.017241e-02,3.154864e+00,215296
fractime_flyfemale_framewalk,5.267910e-01,7.120612e+00,215296
fractime_flyfemale_framewingextension,3.251338e-05,-1.035720e+00,215296
fractime_flyfemale_framewingflick,9.754013e-05,1.389702e+00,215296
fractime_flyfemale_framewinggrooming,3.251802e-02,-3.752185e+00,215296
fractime_flyfemale_secondhalf_framechase,4.561449e-04,-3.104319e-01,107422
fractime_flyfemale_secondhalf_frametouch,1.901845e-02,1.304595e+00,107422
fractime_flyfirsthalf_framebackup,2.475110e-03,-4.127367e+00,215748
fractime_flyfirsthalf_framebodyturn,8.922447e-03,-1.609775e+00,215748
fractime_flyfirsthalf_framechase,1.307080e-03,-9.464412e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,215748
fractime_flyfirsthalf_framecrabwalkall,2.936296e-02,-5.682308e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,6.859855e-04,-3.888014e+00,215748
fractime_flyfirsthalf_framejump,3.708030e-05,-2.481312e+00,215748
fractime_flyfirsthalf_framemove,7.432514e-01,4.160694e+00,215748
fractime_flyfirsthalf_framepivotcenter,3.253796e-03,1.667208e+01,215748
fractime_flyfirsthalf_framepivottail,1.597697e-02,-5.408696e+00,215748
fractime_flyfirsthalf_framerighting,3.244526e-05,-1.544864e+00,215748
fractime_flyfirsthalf_framestop,2.567486e-01,-4.160694e+00,215748
fractime_flyfirsthalf_frametouch,4.625304e-02,1.761119e+00,215748
fractime_flyfirsthalf_framewalk,4.874020e-01,5.724221e+00,215748
fractime_flyfirsthalf_framewingextension,2.966424e-04,-9.470206e-01,215748
fractime_flyfirsthalf_framewingflick,2.595621e-04,1.745538e+00,215748
fractime_flyfirsthalf_framewinggrooming,2.252165e-02,-4.869789e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,1.854015e-05,-7.756746e-01,107874
fractime_flymale_firsthalf_framechase,1.918905e-03,-9.580437e-01,107874
fractime_flymale_firsthalf_frametouch,5.122643e-02,6.504973e-01,107874
fractime_flymale_frameattemptedcopulation,9.270461e-06,-8.688955e-01,215739
fractime_flymale_framebackup,2.095124e-03,-4.201915e+00,215739
fractime_flymale_framebodyturn,9.659820e-03,-8.059905e-01,215739
fractime_flymale_framechase,1.293229e-03,-1.066839e+00,215739
fractime_flymale_framechase_notwingextension,1.293229e-03,-1.072313e+00,215739
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,215739
fractime_flymale_framecrabwalkall,1.475394e-02,-6.270704e+00,215739
fractime_flymale_framecrabwalkextreme,5.191458e-04,-4.042187e+00,215739
fractime_flymale_framejump,5.098754e-05,-2.262530e+00,215739
fractime_flymale_framemove,7.412104e-01,3.926873e+00,215739
fractime_flymale_framenotanybehavior,2.035422e-01,2.923590e+00,215739
fractime_flymale_framepivotcenter,2.526201e-03,1.563651e+01,215739
fractime_flymale_framepivottail,1.639018e-02,-4.625999e+00,215739
fractime_flymale_framerighting,3.244661e-05,-1.754326e+00,215739
fractime_flymale_framestop,2.587896e-01,-3.926873e+00,215739
fractime_flymale_frametouch,3.776786e-02,2.083166e-01,215739
fractime_flymale_frametouch_notchase,3.753146e-02,7.588354e-01,215739
fractime_flymale_framewalk,4.868800e-01,4.698451e+00,215739
fractime_flymale_framewingextension,3.847241e-04,-1.030828e+00,215739
fractime_flymale_framewingflick,3.383718e-04,1.796849e+00,215739
fractime_flymale_framewinggrooming,6.252926e-03,-4.984115e+00,215739
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,108308
fractime_flymale_secondhalf_framechase,6.647708e-04,-1.073011e+00,108308
fractime_flymale_secondhalf_frametouch,2.429183e-02,-4.689391e-01,108308
fractime_flysecondhalf_framebackup,2.238910e-03,-4.168090e+00,215730
fractime_flysecondhalf_framebodyturn,7.824596e-03,-1.386819e+00,215730
fractime_flysecondhalf_framechase,5.608863e-04,-1.053084e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,215730
fractime_flysecondhalf_framecrabwalkall,3.337505e-02,-5.285179e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,7.463032e-04,-3.893846e+00,215730
fractime_flysecondhalf_framejump,4.171882e-05,-2.449520e+00,215730
fractime_flysecondhalf_framemove,7.586706e-01,4.647243e+00,215730
fractime_flysecondhalf_framepivotcenter,2.846150e-03,9.910219e+00,215730
fractime_flysecondhalf_framepivottail,1.293283e-02,-4.974212e+00,215730
fractime_flysecondhalf_framerighting,4.171882e-05,-1.799807e+00,215730
fractime_flysecondhalf_framestop,2.413294e-01,-4.647243e+00,215730
fractime_flysecondhalf_frametouch,2.166597e-02,-9.240142e-02,215730
fractime_flysecondhalf_framewalk,5.258100e-01,6.823457e+00,215730
fractime_flysecondhalf_framewingextension,1.205210e-04,-1.042147e+00,215730
fractime_flysecondhalf_framewingflick,1.761461e-04,1.658452e+00,215730
fractime_flysecondhalf_framewinggrooming,1.671534e-02,-4.776638e+00,215730
magveldiff_nose2ell_flyany_framenearfly,9.745141e+00,-1.408626e+00,152418
magveldiff_nose2ell_flyany_frametouch,5.707165e+00,-5.450391e+00,14653
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.578272e+00,-1.108379e+00,76817
magveldiff_nose2ell_flyfemale_frametouch,5.502367e+00,-5.105393e+00,6496
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.606583e+00,2.660869e-01,279
magveldiff_nose2ell_flymale_framenearfly,9.913921e+00,-1.646504e+00,75429
magveldiff_nose2ell_flymale_frametouch,5.917594e+00,-5.111271e+00,8148
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.703598e+00,1.681529e+00,431478
max_absdwing_angle_flyany_framechase,2.604592e+00,6.464405e+00,399
max_absdwing_angle_flyany_framenearfly,1.806474e+00,4.545780e+00,152418
max_absdwing_angle_flyany_frametouch,1.865495e+00,3.073440e+00,14653
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.468771e+00,1.189212e+01,8462
max_absdwing_angle_flyfemale_frameany,1.546900e+00,1.054768e+00,215296
max_absdwing_angle_flyfemale_framenearfly,1.667161e+00,3.787711e+00,76817
max_absdwing_angle_flyfemale_frametouch,1.730022e+00,2.677852e+00,6496
max_absdwing_angle_flymale_frameany,1.858095e+00,1.796958e+00,215739
max_absdwing_angle_flymale_framechase,1.912884e+00,1.111148e+00,279
max_absdwing_angle_flymale_framenearfly,1.942251e+00,4.150434e+00,75429
max_absdwing_angle_flymale_frametouch,2.002032e+00,2.824572e+00,8148
max_absdwing_area_flyany_frameany,4.319572e+00,5.932294e+00,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.104849e+01,1.175540e+01,8462
max_absdwing_area_flyfemale_frameany,4.066471e+00,3.185854e+00,215296
max_absdwing_area_flymale_frameany,4.566911e+00,6.642510e+00,215739
max_dwing_angle_in_flyany_frameany,1.188172e+00,2.465259e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.134947e+00,3.022500e+00,215296
max_dwing_angle_in_flymale_frameany,1.241065e+00,1.467726e+00,215739
max_dwing_angle_out_flyany_frameany,1.188149e+00,2.465492e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.134853e+00,3.012408e+00,215296
max_dwing_angle_out_flymale_frameany,1.241115e+00,1.473894e+00,215739
max_wing_angle_flyany_frameany,8.928433e-02,-9.036897e-01,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.786262e-02,8.983335e-01,399
max_wing_angle_flyany_framenearfly,1.003391e-01,1.811368e+00,152420
max_wing_angle_flyany_frametouch,1.007551e-01,8.630066e-01,14653
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.922788e-01,-5.209322e+00,8462
max_wing_angle_flyfemale_frameany,8.710551e-02,-1.332486e+00,215305
max_wing_angle_flyfemale_framenearfly,1.013485e-01,2.177466e+00,76818
max_wing_angle_flyfemale_frametouch,1.032829e-01,3.186026e+00,6496
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.126549e-02,-3.598841e-01,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.322842e-02,9.293688e-02,279
max_wing_angle_flymale_framenearfly,9.905299e-02,1.238183e+00,75430
max_wing_angle_flymale_frametouch,9.824388e-02,6.178442e-02,8148
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.754856e-01,1.375501e+00,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.518257e-01,-2.046038e-01,8462
max_wing_area_flyfemale_frameany,1.060616e+00,1.927685e+00,215305
max_wing_area_flymale_frameany,8.901814e-01,4.022933e-01,215748
mean_wing_angle_flyany_frameany,2.373044e-02,-1.583665e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.602504e-02,-1.068033e+00,215305
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.132067e-02,-1.520211e+00,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.433053e-01,1.489337e+00,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.738707e-01,3.203508e+00,8462
mean_wing_area_flyfemale_frameany,1.025362e+00,2.153295e+00,215305
mean_wing_area_flymale_frameany,8.611782e-01,3.791740e-01,215748
min_absdwing_angle_flyany_frameany,1.141532e+00,5.456530e+00,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.039560e+00,4.309095e+00,215296
min_absdwing_angle_flymale_frameany,1.243049e+00,5.332933e+00,215739
min_absdwing_area_flyany_frameany,2.793956e+00,8.900593e+00,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.671929e+00,6.014509e+00,215296
min_absdwing_area_flymale_frameany,2.914804e+00,8.931661e+00,215739
min_dwing_angle_in_flyany_frameany,-1.188149e+00,-2.465492e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.134853e+00,-3.012408e+00,215296
min_dwing_angle_in_flymale_frameany,-1.241115e+00,-1.473894e+00,215739
min_dwing_angle_out_flyany_frameany,-1.188172e+00,-2.465259e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.134947e+00,-3.022500e+00,215296
min_dwing_angle_out_flymale_frameany,-1.241065e+00,-1.467726e+00,215739
min_wing_angle_flyany_frameany,-4.182345e-02,-2.402345e+00,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.505542e-02,-2.332366e-01,215305
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.862415e-02,-3.577980e+00,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.111250e-01,1.564976e+00,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.959157e-01,8.314551e+00,8462
min_wing_area_flyfemale_frameany,9.901084e-01,2.309558e+00,215305
min_wing_area_flymale_frameany,8.321750e-01,3.470142e-01,215748
nflies_close_flyany_frameany,6.010206e-01,2.218132e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.983225e-01,-5.918560e-01,284
nflies_close_flyany_framebodyturn,5.685551e-01,1.777352e+00,3613
nflies_close_flyany_framebodyturnstart,5.936032e-01,2.058605e+00,1456
nflies_close_flyany_framecrabwalkallstart,6.569945e-01,2.589794e+00,2238
nflies_close_flyany_framecrabwalkextreme,1.107271e+00,3.836723e+00,304
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.425424e-01,3.438178e+00,320837
nflies_close_flyany_framepivotcenter,1.463062e+00,5.765117e+00,1316
nflies_close_flyany_framepivotcenterstart,1.410076e+00,5.370637e+00,403
nflies_close_flyany_framepivottailstart,6.235427e-01,4.924864e-01,1704
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.021641e+00,1.086957e+01,107455
nflies_close_flyany_frametouch,2.603840e+00,1.018525e+01,14653
nflies_close_flyany_framewalk,2.945061e-01,-3.159255e+00,218592
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.037820e+00,1.648687e+01,8462
nflies_close_flyfemale_frameany,6.721256e-01,2.244716e+00,215305
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.302251e-01,2.040384e+00,215748
nflies_close_flymale_framechase,1.250619e+00,-9.733717e-01,279
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077081e+00,4.672414e-01,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.519714e+00,2.470177e+00,8462
nwingsdetected_flyfemale_frameany,1.074694e+00,9.586604e-01,215305
nwingsdetected_flymale_frameany,1.079166e+00,4.906838e-02,215748
phi_flyany_frameany,-1.020211e-03,-1.505071e-02,431496
phisideways_flyany_framemove,3.001425e-01,-9.345472e+00,324041
phisideways_flyfemale_framemove,3.149554e-01,-1.014029e+01,163918
phisideways_flymale_framemove,2.853577e-01,-7.093972e+00,159917
theta_mm_flyany_frameany,1.166702e-02,6.595629e-01,431496
velmag_ctr_flyany_frameany,9.308248e+00,2.542732e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.313366e+00,-2.204276e-01,1017
velmag_ctr_flyany_framebodyturn,9.301120e+00,-2.649991e+00,3613
velmag_ctr_flyany_framecrabwalkall,1.279453e+01,-1.434066e+00,13535
velmag_ctr_flyany_framecrabwalkextreme,4.260166e+00,-1.032505e+01,304
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.189547e+01,-9.451230e-01,324023
velmag_ctr_flyany_framenearfly,6.048267e+00,-1.472258e+00,152418
velmag_ctr_flyany_framenearwall,8.356731e+00,1.347639e-01,320825
velmag_ctr_flyany_framenotnearfly_notnearwall,1.289687e+01,7.972766e+00,94442
velmag_ctr_flyany_framepivotcenter,2.198142e+00,-8.432314e-01,1316
velmag_ctr_flyany_framepivottail,9.201000e+00,-1.323221e+00,6237
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.014123e-01,3.764345e+00,107455
velmag_ctr_flyany_frametouch,3.543884e+00,-5.816901e+00,14653
velmag_ctr_flyany_framewalk,1.522860e+01,-1.620076e+00,218589
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.113483e+00,8.069165e+00,8462
velmag_ctr_flyfemale_frameany,8.740281e+00,2.356297e+00,215296
velmag_ctr_flymale_frameany,9.883348e+00,2.376474e+00,215739
velmag_ctr_flymale_framechase,1.548221e+01,1.383411e-02,279
