field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.607882e+00,-2.812800e+00,15107
du_ctr_flyany_framewalk,1.576764e+01,2.266200e-01,96625
du_ctr_flyany_framewingextension,1.569607e+00,-1.590397e+00,674
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.272829e-02,-3.324918e+00,24816
du_ctr_flyfemale_frameany,2.301838e+00,-4.821670e+00,221092
du_ctr_flymale_frameany,4.920172e+00,-1.935386e+00,257498
du_ctr_flymale_framechase,1.461221e+01,2.361392e-01,1326
du_tail_flyany_frameany,3.705347e+00,-3.405756e+00,479240
du_tail_flyany_framepivottail,8.564021e-01,2.225486e+00,7402
du_tail_flyfemale_frameany,2.300550e+00,-4.822601e+00,221092
du_tail_flymale_frameany,4.920866e+00,-1.934402e+00,257498
duration_flyany_frameattemptedcopulation,9.061777e-01,7.012287e-01,383
duration_flyany_framebackup,1.176817e-01,-3.399967e+00,868
duration_flyany_framebodyturn,8.313428e-02,-1.015607e-01,2867
duration_flyany_framechase,2.331273e-01,1.479668e-01,1360
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.327926e-01,-3.049240e+00,18611
duration_flyany_framecrabwalkextreme,1.081341e-01,-2.886510e+00,343
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.221237e+00,-1.572812e+00,153345
duration_flyany_framepivotcenter,1.130580e-01,8.473822e+00,514
duration_flyany_framepivottail,1.329819e-01,2.216243e-01,7402
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.969432e+00,3.639020e+00,325915
duration_flyany_frametouch,2.539701e-01,5.142170e+00,15107
duration_flyany_framewalk,6.564493e-01,2.242538e+00,96626
duration_flyany_framewingextension,1.772970e-01,-2.116567e+00,674
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.774246e+00,-2.367560e+00,24817
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.152808e-01,-4.129758e+00,278
duration_flyfemale_framebodyturn,8.168186e-02,-8.949886e-01,844
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.145707e-01,-2.575767e+00,4783
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.064240e+00,-2.103698e+00,51611
duration_flyfemale_framepivotcenter,1.157281e-01,7.364903e+00,267
duration_flyfemale_framepivottail,1.297946e-01,-3.202489e-02,2410
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.811366e+00,8.525796e+00,169481
duration_flyfemale_frametouch,2.460733e-01,6.512067e+00,5584
duration_flyfemale_framewalk,6.441157e-01,2.619664e+00,30127
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.952629e+00,-1.325016e+00,9531
duration_flymale_frameattemptedcopulation,9.061777e-01,5.851993e-01,383
duration_flymale_framebackup,1.239497e-01,-8.472076e-01,583
duration_flymale_framebodyturn,8.438723e-02,4.652180e-01,2023
duration_flymale_framechase,2.747982e-01,-2.098577e-01,1326
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.490025e-01,-2.641756e+00,13826
duration_flymale_framecrabwalkextreme,1.169956e-01,-6.075672e-01,279
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.356621e+00,-9.237537e-01,101714
duration_flymale_framepivotcenter,1.097808e-01,2.615006e+00,243
duration_flymale_framepivottail,1.358186e-01,4.331067e-01,4992
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.245126e+00,1.189619e+00,155784
duration_flymale_frametouch,2.590839e-01,3.152548e+00,9508
duration_flymale_framewalk,6.650360e-01,1.636449e+00,66498
duration_flymale_framewingextension,1.775482e-01,-2.252730e+00,674
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.593597e+00,-2.151038e+00,14959
dv_cor_flyany_frameany,-7.407873e-02,-9.029231e-01,479240
dv_cor_flyfemale_frameany,-2.216561e-02,-2.227865e-01,221092
dv_cor_flymale_frameany,-1.188494e-01,-8.711240e-01,257498
dv_ctr_flyany_frameany,-9.756562e-02,-9.719358e-01,479240
dv_ctr_flyfemale_frameany,-3.651624e-02,-3.034588e-01,221092
dv_ctr_flymale_frameany,-1.502550e-01,-9.148228e-01,257498
dv_tail_flyany_frameany,-2.356039e-02,3.604058e-02,479240
dv_tail_flyfemale_frameany,3.194214e-02,1.013969e+00,221092
dv_tail_flymale_frameany,-7.128085e-02,-6.864283e-01,257498
dwing_angle_diff_flyany_frameany,6.149561e-05,2.040979e+00,479240
dwing_angle_diff_flyany_framewingextension,-2.052934e+00,-2.106720e+00,674
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.040292e-04,-1.468303e+00,221092
dwing_angle_diff_flymale_frameany,1.607212e-04,2.132561e+00,257498
dwing_angle_imbalance_flyany_frameany,-5.625802e-01,3.442912e+00,479240
dwing_angle_imbalance_flyany_framewingextension,-2.329710e+00,-1.902130e+00,674
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.264820e+00,5.238879e+00,24816
dwing_angle_imbalance_flyfemale_frameany,-3.726632e-01,5.186098e+00,221092
dwing_angle_imbalance_flymale_frameany,-7.249724e-01,1.796195e+00,257498
ecc_flyany_frameany,3.664215e-01,2.989873e+00,479260
ecc_flyfemale_frameany,3.712056e-01,5.205824e+00,221102
ecc_flymale_frameany,3.622803e-01,1.098046e+00,257508
fractime_flyany_frameattemptedcopulation,8.054083e-04,1.205145e+00,479260
fractime_flyany_framebackup,1.811125e-03,-4.028554e+00,479260
fractime_flyany_framebackup_nearfly,9.264282e-04,-3.532278e+00,479260
fractime_flyany_framebackup_nearwall,1.788173e-03,-4.004354e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,8.346200e-06,-1.979043e+00,479260
fractime_flyany_framebodyturn,5.982139e-03,-3.433694e+00,479260
fractime_flyany_framebodyturn_nearfly,2.226349e-03,-3.063984e+00,479260
fractime_flyany_framebodyturn_nearwall,5.610733e-03,-3.441586e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.627509e-04,-2.116752e+00,479260
fractime_flyany_framechase,2.843968e-03,-4.337665e-01,479260
fractime_flyany_framechase_notwingextension,2.409965e-03,-4.795881e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479260
fractime_flyany_framecrabwalkall,3.883278e-02,-4.846550e+00,479260
fractime_flyany_framecrabwalkall_nearfly,1.020949e-02,-4.116260e+00,479260
fractime_flyany_framecrabwalkall_nearwall,3.797104e-02,-4.766945e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.773568e-04,-1.536549e+00,479260
fractime_flyany_framecrabwalkextreme,7.302925e-04,-3.659561e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,4.340024e-04,-3.108440e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,6.676960e-04,-3.576504e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.346200e-06,-2.247427e+00,479260
fractime_flyany_framejump,2.524726e-04,-2.668859e+00,479260
fractime_flyany_framejump_nearfly,1.314527e-04,-2.098883e+00,479260
fractime_flyany_framejump_nearwall,1.272796e-04,-2.167488e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,6.885615e-05,-3.049374e+00,479260
fractime_flyany_framemove,3.199620e-01,-6.014320e+00,479260
fractime_flyany_framemove_nearfly,1.270041e-01,-3.779602e+00,479260
fractime_flyany_framemove_nearwall,2.895234e-01,-5.793780e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,1.584526e-02,-2.899251e+00,479260
fractime_flyany_framenotanybehavior,7.612778e-02,-4.149505e+00,479260
fractime_flyany_framepivotcenter,1.085006e-03,2.801268e+00,479260
fractime_flyany_framepivotcenter_nearfly,8.930434e-04,8.309650e+00,479260
fractime_flyany_framepivotcenter_nearwall,6.739557e-04,3.370703e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001544e-04,-1.385606e+00,479260
fractime_flyany_framepivotcenter_stop,2.649919e-04,2.084581e+00,479260
fractime_flyany_framepivottail,1.544464e-02,-4.211079e+00,479260
fractime_flyany_framepivottail_nearfly,6.535075e-03,-3.657973e+00,479260
fractime_flyany_framepivottail_nearwall,1.508784e-02,-4.239959e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,7.511580e-05,-1.956388e+00,479260
fractime_flyany_framerighting,2.900305e-04,-2.157837e+00,479260
fractime_flyany_framerighting_nearfly,1.418854e-04,-1.935557e+00,479260
fractime_flyany_framerighting_nearwall,1.898761e-04,-1.829273e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,7.094270e-05,-2.551686e+00,479260
fractime_flyany_framestop,6.800380e-01,6.014320e+00,479260
fractime_flyany_framestop_nearfly,4.155114e-01,1.327489e+01,479260
fractime_flyany_framestop_nearwall,3.988649e-01,3.837380e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.205275e-01,-5.672818e-01,479260
fractime_flyany_framestop_notwinggrooming,6.285774e-01,7.121418e+00,479260
fractime_flyany_frametouch,3.152151e-02,8.783408e-01,479260
fractime_flyany_frametouch_notchase,3.083712e-02,1.353098e+00,479260
fractime_flyany_framewalk,2.016150e-01,-4.181016e+00,479260
fractime_flyany_framewalk_nearfly,6.096482e-02,-3.253373e+00,479260
fractime_flyany_framewalk_nearwall,1.863456e-01,-4.020915e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.044527e-02,-1.903312e+00,479260
fractime_flyany_framewingextension,1.425114e-03,-8.591225e-02,479260
fractime_flyany_framewingextension_nearfly,1.333306e-03,-9.074475e-02,479260
fractime_flyany_framewingextension_notchase,9.911113e-04,-3.536381e-02,479260
fractime_flyany_framewingextension_notnearfly,9.180820e-05,2.526112e-01,479260
fractime_flyany_framewingflick,1.001544e-04,-1.058457e+00,479260
fractime_flyany_framewingflick_nearfly,6.050995e-05,-8.514638e-01,479260
fractime_flyany_framewingflick_notnearfly,3.964445e-05,-1.422144e+00,479260
fractime_flyany_framewinggrooming,5.178191e-02,-2.544144e+00,479260
fractime_flyany_framewinggrooming_nearfly,2.448984e-02,2.335814e+00,479260
fractime_flyany_framewinggrooming_nearwall,2.102617e-02,-1.052125e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.800901e-02,-3.343358e+00,479260
fractime_flyfemale_firsthalf_framechase,3.354193e-04,-5.430807e-01,104347
fractime_flyfemale_firsthalf_frametouch,2.938273e-02,1.167632e+00,104347
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,221092
fractime_flyfemale_framebackup,1.275487e-03,-4.323643e+00,221092
fractime_flyfemale_framebodyturn,3.817415e-03,-4.619543e+00,221092
fractime_flyfemale_framechase,1.583051e-04,-6.788283e-01,221092
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,221092
fractime_flyfemale_framecrabwalkall,2.163353e-02,-5.392547e+00,221092
fractime_flyfemale_framecrabwalkextreme,2.939953e-04,-4.099630e+00,221092
fractime_flyfemale_framejump,1.447361e-04,-2.736106e+00,221092
fractime_flyfemale_framemove,2.334368e-01,-7.021473e+00,221092
fractime_flyfemale_framenotanybehavior,6.836521e-02,-4.626657e+00,221092
fractime_flyfemale_framepivotcenter,1.216688e-03,1.770368e+00,221092
fractime_flyfemale_framepivottail,1.090044e-02,-4.688869e+00,221092
fractime_flyfemale_framerighting,2.804262e-04,-2.023594e+00,221092
fractime_flyfemale_framestop,7.665632e-01,7.021473e+00,221092
fractime_flyfemale_frametouch,2.525645e-02,1.420289e+00,221092
fractime_flyfemale_framewalk,1.362645e-01,-5.495017e+00,221092
fractime_flyfemale_framewingextension,1.809202e-05,-4.411569e-01,221092
fractime_flyfemale_framewingflick,2.261502e-05,-2.733858e+00,221092
fractime_flyfemale_framewinggrooming,4.310875e-02,-3.073895e+00,221092
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.927835e-01,117204
fractime_flyfemale_secondhalf_frametouch,2.161189e-02,1.757492e+00,117204
fractime_flyfirsthalf_framebackup,1.869627e-03,-3.857745e+00,239620
fractime_flyfirsthalf_framebodyturn,6.606293e-03,-3.433023e+00,239620
fractime_flyfirsthalf_framechase,1.352141e-03,-7.241219e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239620
fractime_flyfirsthalf_framecrabwalkall,3.667891e-02,-4.794566e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,6.385110e-04,-3.661013e+00,239620
fractime_flyfirsthalf_framejump,3.839412e-04,-2.454740e+00,239620
fractime_flyfirsthalf_framemove,3.273850e-01,-6.237296e+00,239620
fractime_flyfirsthalf_framepivotcenter,1.214423e-03,4.256232e+00,239620
fractime_flyfirsthalf_framepivottail,1.622569e-02,-4.418761e+00,239620
fractime_flyfirsthalf_framerighting,4.173274e-04,-1.932070e+00,239620
fractime_flyfirsthalf_framestop,6.726150e-01,6.237296e+00,239620
fractime_flyfirsthalf_frametouch,3.159169e-02,5.597315e-02,239620
fractime_flyfirsthalf_framewalk,2.107545e-01,-4.183028e+00,239620
fractime_flyfirsthalf_framewingextension,3.547283e-04,-5.438634e-01,239620
fractime_flyfirsthalf_framewingflick,1.210250e-04,-9.816119e-01,239620
fractime_flyfirsthalf_framewinggrooming,6.036641e-02,-2.167346e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,2.516990e-04,-3.778909e-01,135082
fractime_flymale_firsthalf_framechase,2.139441e-03,-7.253183e-01,135082
fractime_flymale_firsthalf_frametouch,3.334271e-02,-3.511895e-01,135082
fractime_flymale_frameattemptedcopulation,1.499041e-03,1.146911e+00,257498
fractime_flymale_framebackup,2.275746e-03,-2.963915e+00,257498
fractime_flymale_framebodyturn,7.856372e-03,-2.027622e+00,257498
fractime_flymale_framechase,5.157322e-03,-4.318425e-01,257498
fractime_flymale_framechase_notwingextension,4.349548e-03,-4.754705e-01,257498
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,257498
fractime_flymale_framecrabwalkall,5.370139e-02,-3.704446e+00,257498
fractime_flymale_framecrabwalkextreme,1.106805e-03,-2.975151e+00,257498
fractime_flymale_framejump,3.456338e-04,-1.994451e+00,257498
fractime_flymale_framemove,3.950089e-01,-4.421335e+00,257498
fractime_flymale_framenotanybehavior,8.292103e-02,-3.302705e+00,257498
fractime_flymale_framepivotcenter,9.747649e-04,4.326075e+00,257498
fractime_flymale_framepivottail,1.938656e-02,-3.129102e+00,257498
fractime_flymale_framerighting,2.990314e-04,-2.010828e+00,257498
fractime_flymale_framestop,6.049911e-01,4.421335e+00,257498
fractime_flymale_frametouch,3.692456e-02,4.848036e-01,257498
fractime_flymale_frametouch_notchase,3.565853e-02,9.227547e-01,257498
fractime_flymale_framewalk,2.582467e-01,-2.459473e+00,257498
fractime_flymale_framewingextension,2.636914e-03,-8.665283e-02,257498
fractime_flymale_framewingflick,1.669916e-04,-5.992922e-01,257498
fractime_flymale_framewinggrooming,5.809366e-02,-1.241121e+00,257498
fractime_flymale_secondhalf_frameattemptedcopulation,2.876710e-03,3.691671e+00,122362
fractime_flymale_secondhalf_framechase,8.491198e-03,1.121748e-01,122362
fractime_flymale_secondhalf_frametouch,4.089505e-02,1.687999e+00,122362
fractime_flysecondhalf_framebackup,1.752775e-03,-3.776329e+00,239620
fractime_flysecondhalf_framebodyturn,5.358484e-03,-3.284937e+00,239620
fractime_flysecondhalf_framechase,4.336032e-03,6.385951e-02,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239620
fractime_flysecondhalf_framecrabwalkall,4.098990e-02,-4.540881e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,8.221350e-04,-3.451447e+00,239620
fractime_flysecondhalf_framejump,1.210250e-04,-2.616566e+00,239620
fractime_flysecondhalf_framemove,3.124823e-01,-5.492957e+00,239620
fractime_flysecondhalf_framepivotcenter,9.556798e-04,1.523436e+00,239620
fractime_flysecondhalf_framepivottail,1.466489e-02,-3.641876e+00,239620
fractime_flysecondhalf_framerighting,1.627577e-04,-2.303295e+00,239620
fractime_flysecondhalf_framestop,6.875177e-01,5.492957e+00,239620
fractime_flysecondhalf_frametouch,3.145397e-02,1.943301e+00,239620
fractime_flysecondhalf_framewalk,1.924881e-01,-3.958964e+00,239620
fractime_flysecondhalf_framewingextension,2.495618e-03,5.365769e-01,239620
fractime_flysecondhalf_framewingflick,7.929221e-05,-1.001938e+00,239620
fractime_flysecondhalf_framewinggrooming,4.319756e-02,-2.647012e+00,239620
magveldiff_nose2ell_flyany_framenearfly,4.889234e+00,-6.010446e+00,259991
magveldiff_nose2ell_flyany_frametouch,5.692738e+00,-5.402739e+00,15107
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.669035e+00,-6.704328e+00,130840
magveldiff_nose2ell_flyfemale_frametouch,4.779236e+00,-6.083721e+00,5584
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.009613e+01,9.987093e-01,1326
magveldiff_nose2ell_flymale_framenearfly,5.974168e+00,-5.181816e+00,128686
magveldiff_nose2ell_flymale_frametouch,6.562334e+00,-4.198768e+00,9508
magveldiff_nose2ell_flymale_framewingextension,6.040698e+00,-3.789718e-01,674
max_absdwing_angle_flyany_frameany,1.147615e+00,-3.881347e+00,479240
max_absdwing_angle_flyany_framechase,1.198075e+00,-1.072790e+00,1360
max_absdwing_angle_flyany_framenearfly,1.128932e+00,-3.202021e+00,259991
max_absdwing_angle_flyany_frametouch,1.231728e+00,-2.453896e+00,15107
max_absdwing_angle_flyany_framewingextension,5.504656e+00,5.944697e-01,674
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.846925e+00,-3.964277e+00,24816
max_absdwing_angle_flyfemale_frameany,8.570825e-01,-5.600613e+00,221092
max_absdwing_angle_flyfemale_framenearfly,8.527519e-01,-5.375137e+00,130840
max_absdwing_angle_flyfemale_frametouch,1.113620e+00,-2.795609e+00,5584
max_absdwing_angle_flymale_frameany,1.393524e+00,-1.751137e+00,257498
max_absdwing_angle_flymale_framechase,1.339369e+00,-1.122509e+00,1326
max_absdwing_angle_flymale_framenearfly,1.362334e+00,-9.542537e-01,128686
max_absdwing_angle_flymale_frametouch,1.352342e+00,-1.587669e+00,9508
max_absdwing_area_flyany_frameany,2.541491e+00,-3.942903e+00,479240
max_absdwing_area_flyany_framewingextension,4.991138e+00,-2.163690e+00,674
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.840239e+00,-1.886762e+00,24816
max_absdwing_area_flyfemale_frameany,2.155647e+00,-5.587696e+00,221092
max_absdwing_area_flymale_frameany,2.866157e+00,-1.139480e+00,257498
max_dwing_angle_in_flyany_frameany,8.502604e-01,-5.159775e+00,479240
max_dwing_angle_in_flyany_framewingextension,4.068782e+00,1.963229e+00,674
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.858220e-01,-6.766496e+00,221092
max_dwing_angle_in_flymale_frameany,9.899970e-01,-3.030351e+00,257498
max_dwing_angle_out_flyany_frameany,8.503219e-01,-5.157606e+00,479240
max_dwing_angle_out_flyany_framewingextension,2.015848e+00,-2.537763e-01,674
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.857180e-01,-6.764738e+00,221092
max_dwing_angle_out_flymale_frameany,9.901577e-01,-3.020256e+00,257498
max_wing_angle_flyany_frameany,7.818933e-02,-1.782167e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,4.337839e-01,4.971439e-01,383
max_wing_angle_flyany_framechase,8.358725e-02,7.179908e-01,1360
max_wing_angle_flyany_framenearfly,7.820497e-02,-4.467596e-01,260006
max_wing_angle_flyany_frametouch,7.417098e-02,-1.057321e+00,15107
max_wing_angle_flyany_framewingextension,6.265036e-01,-1.928436e+00,674
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.488964e-01,-3.426316e-01,24817
max_wing_angle_flyfemale_frameany,6.246409e-02,-3.984274e+00,221102
max_wing_angle_flyfemale_framenearfly,6.279009e-02,-3.157542e+00,130846
max_wing_angle_flyfemale_frametouch,6.716477e-02,-2.481030e+00,5584
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.134298e-02,-5.172267e-04,257508
max_wing_angle_flymale_frameattemptedcopulation,4.337839e-01,3.641063e-01,383
max_wing_angle_flymale_framechase,9.464621e-02,9.243991e-01,1326
max_wing_angle_flymale_framenearfly,9.112035e-02,1.074385e+00,128695
max_wing_angle_flymale_frametouch,8.245939e-02,-3.601326e-01,9508
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.531668e-01,1.058797e+00,479260
max_wing_area_flyany_framewingextension,1.072558e+00,-3.484512e+00,674
max_wing_area_flyany_framewinggrooming,9.025974e-01,1.675757e+00,24817
max_wing_area_flyfemale_frameany,1.031878e+00,1.374642e+00,221102
max_wing_area_flymale_frameany,8.859470e-01,7.873436e-01,257508
mean_wing_angle_flyany_frameany,2.722597e-02,-4.163091e-01,479260
mean_wing_angle_flyany_framewingextension,3.715971e-01,-8.171064e-01,674
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.321108e-02,-2.890480e+00,221102
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.902011e-02,1.158322e+00,257508
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.290116e-01,1.339031e+00,479260
mean_wing_area_flyany_framewingextension,8.684930e-01,-2.200485e+00,674
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.541797e-01,2.253453e+00,24817
mean_wing_area_flyfemale_frameany,1.009850e+00,1.862986e+00,221102
mean_wing_area_flymale_frameany,8.601775e-01,7.915840e-01,257508
min_absdwing_angle_flyany_frameany,7.870355e-01,-5.189172e+00,479240
min_absdwing_angle_flyany_framewingextension,1.851064e+00,1.375877e+00,674
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.169570e-01,-7.036394e+00,221092
min_absdwing_angle_flymale_frameany,9.326193e-01,-2.730406e+00,257498
min_absdwing_area_flyany_frameany,1.887142e+00,-4.716174e+00,479240
min_absdwing_area_flyany_framewingextension,2.025044e+00,-1.303389e+00,674
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.653090e+00,-7.048639e+00,221092
min_absdwing_area_flymale_frameany,2.087889e+00,-1.262848e+00,257498
min_dwing_angle_in_flyany_frameany,-8.503219e-01,5.157606e+00,479240
min_dwing_angle_in_flyany_framewingextension,-2.015848e+00,2.537763e-01,674
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.857180e-01,6.764738e+00,221092
min_dwing_angle_in_flymale_frameany,-9.901577e-01,3.020256e+00,257498
min_dwing_angle_out_flyany_frameany,-8.502604e-01,5.159775e+00,479240
min_dwing_angle_out_flyany_framewingextension,-4.068782e+00,-1.963229e+00,674
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.858220e-01,6.766496e+00,221092
min_dwing_angle_out_flymale_frameany,-9.899970e-01,3.030351e+00,257498
min_wing_angle_flyany_frameany,-2.373738e-02,2.288675e+00,479260
min_wing_angle_flyany_framewingextension,1.166905e-01,2.363478e+00,674
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.604193e-02,2.750732e-02,221102
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.330276e-02,3.299823e+00,257508
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.048564e-01,1.581187e+00,479260
min_wing_area_flyany_framewingextension,6.644276e-01,4.709604e-01,674
min_wing_area_flyany_framewinggrooming,4.057620e-01,2.902603e+00,24817
min_wing_area_flyfemale_frameany,9.878212e-01,2.289267e+00,221102
min_wing_area_flymale_frameany,8.344079e-01,7.749035e-01,257508
nflies_close_flyany_frameany,7.734236e-01,5.893799e+00,479260
nflies_close_flyany_frameattemptedcopulation,1.106667e+00,-1.105497e+00,383
nflies_close_flyany_framebackupstart,6.360188e-01,-1.048591e+00,236
nflies_close_flyany_framebodyturn,5.052160e-01,8.273204e-01,2867
nflies_close_flyany_framebodyturnstart,5.180490e-01,8.922516e-01,1121
nflies_close_flyany_framecrabwalkallstart,5.324588e-01,8.627185e-01,2488
nflies_close_flyany_framecrabwalkextreme,8.401252e-01,1.036040e+00,343
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.062117e-01,5.073672e+00,329917
nflies_close_flyany_framepivotcenter,1.253448e+00,4.623726e+00,514
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.874195e-01,4.064305e-01,1796
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.611604e-01,8.502537e+00,325915
nflies_close_flyany_frametouch,1.699483e+00,1.176843e+00,15107
nflies_close_flyany_framewalk,4.013488e-01,-2.423706e-01,96626
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.281937e-01,1.253163e+01,24817
nflies_close_flyfemale_frameany,9.652197e-01,7.471092e+00,221102
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.089287e-01,4.133625e+00,257508
nflies_close_flymale_framechase,1.288360e+00,-2.934093e-01,1326
nflies_close_flymale_framewingextension,6.828078e-01,-1.471884e+00,674
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076180e+00,1.150934e+00,479260
nwingsdetected_flyany_framewingextension,1.993777e+00,1.633752e+00,674
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473476e+00,1.451636e+00,24817
nwingsdetected_flyfemale_frameany,1.021908e+00,-2.593855e+00,221102
nwingsdetected_flymale_frameany,1.122284e+00,2.835877e+00,257508
phi_flyany_frameany,-4.722236e-02,-4.555097e+00,479260
phisideways_flyany_framemove,3.955607e-01,-2.660222e+00,153345
phisideways_flyfemale_framemove,4.206424e-01,-1.711041e+00,51621
phisideways_flymale_framemove,3.782152e-01,-2.372805e+00,101724
theta_mm_flyany_frameany,3.500859e-01,1.323545e+01,479260
velmag_ctr_flyany_frameany,4.597849e+00,-4.015271e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,1.031637e+00,-2.875092e+00,383
velmag_ctr_flyany_framebackup,8.007628e+00,-5.953166e-01,868
velmag_ctr_flyany_framebodyturn,1.041424e+01,-4.860949e-01,2867
velmag_ctr_flyany_framecrabwalkall,1.378165e+01,-1.369536e-01,18611
velmag_ctr_flyany_framecrabwalkextreme,6.660225e+00,-2.858274e+00,343
velmag_ctr_flyany_framejump,NaN,NaN,0
