field,value,zscore,nflyframes
du_ctr_flyany_framewalk,8.786640e+00,-6.507388e+00,54890
du_ctr_flyany_framewingextension,2.146107e+00,-2.593403e-01,803
du_ctr_flyany_framewingflick,5.084478e+00,-5.039854e+00,397
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.155165e+00,-5.787257e+00,239720
du_ctr_flymale_frameany,2.819237e+00,-3.516337e+00,215646
du_ctr_flymale_framechase,9.568404e+00,-3.116781e+00,372
du_tail_flyany_frameany,1.941963e+00,-5.010448e+00,455468
du_tail_flyany_framepivottail,-1.288990e+00,-7.926853e+00,2636
du_tail_flyfemale_frameany,1.153519e+00,-5.789244e+00,239720
du_tail_flymale_frameany,2.818788e+00,-3.516283e+00,215646
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.199633e-01,-3.150530e+00,389
duration_flyany_framebodyturn,7.777088e-02,-5.072742e+00,1113
duration_flyany_framechase,1.446480e-01,-8.664000e-01,399
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.072158e-01,-4.623084e+00,23239
duration_flyany_framecrabwalkextreme,9.685018e-02,-6.852994e+00,288
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.825708e-01,-5.043861e+00,169988
duration_flyany_framepivotcenter,9.373408e-02,1.786188e+00,1747
duration_flyany_framepivottail,1.093774e-01,-5.702885e+00,2636
duration_flyany_framerighting,2.585319e-01,-6.095163e+00,233
duration_flyany_framestop,1.040759e+00,-2.660441e-01,285499
duration_flyany_frametouch,4.198458e-01,1.665743e+01,36652
duration_flyany_framewalk,3.571506e-01,-4.035128e+00,54890
duration_flyany_framewingextension,2.249547e-01,-8.821840e-01,803
duration_flyany_framewingflick,3.320308e-02,-1.535112e+00,397
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.837312e-02,-4.535896e+00,468
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.832756e-01,-5.703521e+00,7344
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.018109e-01,-5.848921e+00,66744
duration_flyfemale_framepivotcenter,9.554727e-02,2.115356e+00,1547
duration_flyfemale_framepivottail,1.075640e-01,-5.174388e+00,598
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.209522e+00,2.779689e-01,172976
duration_flyfemale_frametouch,4.401568e-01,2.207139e+01,19117
duration_flyfemale_framewalk,2.935722e-01,-5.266380e+00,17180
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.160902e-01,-2.758571e+00,263
duration_flymale_framebodyturn,7.710453e-02,-5.008806e+00,645
duration_flymale_framechase,1.744203e-01,-9.831848e-01,372
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.338373e-01,-2.969025e+00,15895
duration_flymale_framecrabwalkextreme,9.939290e-02,-4.994739e+00,233
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.855499e-01,-3.231474e+00,103157
duration_flymale_framepivotcenter,9.147610e-02,-1.316003e-01,200
duration_flymale_framepivottail,1.111902e-01,-5.686039e+00,2038
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.537778e-01,-3.997872e-01,112489
duration_flymale_frametouch,3.935531e-01,9.650853e+00,17433
duration_flymale_framewalk,4.278218e-01,-2.352941e+00,37710
duration_flymale_framewingextension,2.298572e-01,-9.981723e-01,629
duration_flymale_framewingflick,3.341150e-02,-1.421190e+00,302
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-8.822230e-02,-1.428917e+00,455468
dv_cor_flyfemale_frameany,-4.223387e-02,-3.009701e-01,239720
dv_cor_flymale_frameany,-1.394166e-01,-1.620768e+00,215646
dv_ctr_flyany_frameany,-1.142254e-01,-1.473583e+00,455468
dv_ctr_flyfemale_frameany,-5.576150e-02,-3.330400e-01,239720
dv_ctr_flymale_frameany,-1.791853e-01,-1.680698e+00,215646
dv_tail_flyany_frameany,-1.653012e-01,-3.636714e+00,455468
dv_tail_flyfemale_frameany,-9.378200e-02,-1.502549e+00,239720
dv_tail_flymale_frameany,-2.445100e-01,-3.902675e+00,215646
dwing_angle_diff_flyany_frameany,4.045004e-04,9.139300e+00,455468
dwing_angle_diff_flyany_framewingextension,-6.091726e-01,1.669318e+00,803
dwing_angle_diff_flyany_framewingflick,-1.282502e+01,1.574960e+00,397
dwing_angle_diff_flyfemale_frameany,3.991791e-04,1.108520e+00,239720
dwing_angle_diff_flymale_frameany,3.788334e-05,1.263393e+00,215646
dwing_angle_imbalance_flyany_frameany,-6.246705e-01,5.742577e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-4.960639e-01,2.393219e+00,803
dwing_angle_imbalance_flyany_framewingflick,-3.391658e+00,6.330006e-01,397
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.675413e-01,1.074497e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.982496e-01,-2.601745e-01,215646
ecc_flyany_frameany,3.500854e-01,-3.051171e+00,455487
ecc_flyfemale_frameany,3.495988e-01,-3.186886e+00,239730
ecc_flymale_frameany,3.506253e-01,-2.551848e+00,215655
fractime_flyany_frameattemptedcopulation,3.227315e-04,4.115308e-01,455487
fractime_flyany_framebackup,8.628128e-04,-5.522274e+00,455487
fractime_flyany_framebackup_nearfly,7.201084e-04,-3.909584e+00,455487
fractime_flyany_framebackup_nearwall,8.584219e-04,-5.523745e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-2.510292e-01,455487
fractime_flyany_framebodyturn,2.443538e-03,-5.963541e+00,455487
fractime_flyany_framebodyturn_nearfly,1.363376e-03,-4.379823e+00,455487
fractime_flyany_framebodyturn_nearwall,2.360111e-03,-5.927901e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.708176e-05,-2.756486e+00,455487
fractime_flyany_framechase,8.891582e-04,-2.517462e-01,455487
fractime_flyany_framechase_notwingextension,7.969492e-04,-2.664029e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,455487
fractime_flyany_framecrabwalkall,5.102012e-02,-3.603833e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.813472e-02,-4.582821e-01,455487
fractime_flyany_framecrabwalkall_nearwall,4.917155e-02,-3.667927e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.244821e-03,3.164462e+00,455487
fractime_flyany_framecrabwalkextreme,6.542448e-04,-3.848721e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.676313e-04,-3.051703e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,6.542448e-04,-3.815772e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.884754e-01,455487
fractime_flyany_framejump,1.251408e-04,-2.882359e+00,455487
fractime_flyany_framejump_nearfly,4.610450e-05,-2.787113e+00,455487
fractime_flyany_framejump_nearwall,1.097726e-04,-2.858823e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.317271e-05,-2.759073e+00,455487
fractime_flyany_framemove,3.732006e-01,-3.856811e+00,455487
fractime_flyany_framemove_nearfly,2.491707e-01,1.285824e+00,455487
fractime_flyany_framemove_nearwall,3.403829e-01,-4.041145e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.337498e-02,-7.074277e-01,455487
fractime_flyany_framenotanybehavior,1.746548e-01,9.049993e-01,455487
fractime_flyany_framepivotcenter,3.844237e-03,1.696750e+01,455487
fractime_flyany_framepivotcenter_nearfly,3.198774e-03,3.591580e+01,455487
fractime_flyany_framepivotcenter_nearwall,3.503942e-03,2.862879e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.778316e-04,-1.143365e+00,455487
fractime_flyany_framepivotcenter_stop,6.871766e-04,1.011718e+01,455487
fractime_flyany_framepivottail,5.787212e-03,-7.530774e+00,455487
fractime_flyany_framepivottail_nearfly,3.653233e-03,-5.670970e+00,455487
fractime_flyany_framepivottail_nearwall,5.780626e-03,-7.497266e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.517621e+00,455487
fractime_flyany_framerighting,5.422767e-04,-7.540319e-02,455487
fractime_flyany_framerighting_nearfly,4.061587e-04,7.538312e-01,455487
fractime_flyany_framerighting_nearwall,4.478723e-04,1.454358e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.805902e-05,-6.249403e-01,455487
fractime_flyany_framestop,6.267994e-01,3.856811e+00,455487
fractime_flyany_framestop_nearfly,4.723033e-01,1.424207e+01,455487
fractime_flyany_framestop_nearwall,5.589248e-01,6.761623e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,4.345459e-02,-2.860111e+00,455487
fractime_flyany_framestop_notwinggrooming,6.266128e-01,5.958608e+00,455487
fractime_flyany_frametouch,8.046772e-02,9.061297e+00,455487
fractime_flyany_frametouch_notchase,8.034697e-02,1.170761e+01,455487
fractime_flyany_framewalk,1.205084e-01,-6.216247e+00,455487
fractime_flyany_framewalk_nearfly,5.443624e-02,-3.492585e+00,455487
fractime_flyany_framewalk_nearwall,1.048328e-01,-6.626754e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.292463e-02,-6.296888e-01,455487
fractime_flyany_framewingextension,1.762948e-03,3.548984e-01,455487
fractime_flyany_framewingextension_nearfly,1.760753e-03,3.872096e-01,455487
fractime_flyany_framewingextension_notchase,1.670739e-03,7.284144e-01,455487
fractime_flyany_framewingextension_notnearfly,2.195452e-06,-1.731982e+00,455487
fractime_flyany_framewingflick,8.869627e-04,1.118222e+01,455487
fractime_flyany_framewingflick_nearfly,7.310856e-04,1.007939e+01,455487
fractime_flyany_framewingflick_notnearfly,1.558771e-04,9.674687e+00,455487
fractime_flyany_framewinggrooming,2.436952e-04,-6.057472e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.492908e-04,-5.225873e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.001355e-05,-4.452133e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.781809e-05,-4.408459e+00,455487
fractime_flyfemale_firsthalf_framechase,1.418321e-04,-4.557774e-01,119860
fractime_flyfemale_firsthalf_frametouch,7.181712e-02,1.006933e+01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,239720
fractime_flyfemale_framebackup,5.339563e-04,-5.299055e+00,239720
fractime_flyfemale_framebodyturn,1.952278e-03,-5.742851e+00,239720
fractime_flyfemale_framechase,1.168029e-04,-4.054853e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,239720
fractime_flyfemale_framecrabwalkall,3.063574e-02,-4.480560e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.377774e-04,-3.807707e+00,239720
fractime_flyfemale_framejump,3.754380e-05,-3.108675e+00,239720
fractime_flyfemale_framemove,2.784248e-01,-5.337021e+00,239720
fractime_flyfemale_framenotanybehavior,1.462915e-01,-7.207765e-01,239720
fractime_flyfemale_framepivotcenter,6.453362e-03,2.129107e+01,239720
fractime_flyfemale_framepivottail,2.494577e-03,-6.847632e+00,239720
fractime_flyfemale_framerighting,3.128650e-04,-2.487990e-01,239720
fractime_flyfemale_framestop,7.215752e-01,5.337021e+00,239720
fractime_flyfemale_frametouch,7.974721e-02,1.664411e+01,239720
fractime_flyfemale_framewalk,7.166694e-02,-7.165940e+00,239720
fractime_flyfemale_framewingextension,7.133322e-04,2.093377e+00,239720
fractime_flyfemale_framewingflick,4.213249e-04,1.147293e+01,239720
fractime_flyfemale_framewinggrooming,3.170365e-04,-4.710328e+00,239720
fractime_flyfemale_secondhalf_framechase,9.177374e-05,-3.996117e-01,119860
fractime_flyfemale_secondhalf_frametouch,8.767729e-02,2.449415e+01,119860
fractime_flyfirsthalf_framebackup,8.035691e-04,-5.418068e+00,227734
fractime_flyfirsthalf_framebodyturn,2.472182e-03,-6.371494e+00,227734
fractime_flyfirsthalf_framechase,1.097772e-03,-2.354763e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,227734
fractime_flyfirsthalf_framecrabwalkall,4.997497e-02,-3.620968e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,5.093662e-04,-3.962948e+00,227734
fractime_flyfirsthalf_framejump,1.229505e-04,-2.579807e+00,227734
fractime_flyfirsthalf_framemove,3.573028e-01,-4.556906e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.307657e-03,2.264844e+01,227734
fractime_flyfirsthalf_framepivottail,5.870884e-03,-7.818051e+00,227734
fractime_flyfirsthalf_framerighting,4.478910e-04,-5.326991e-03,227734
fractime_flyfirsthalf_framestop,6.426972e-01,4.556906e+00,227734
fractime_flyfirsthalf_frametouch,7.939965e-02,6.587836e+00,227734
fractime_flyfirsthalf_framewalk,1.265380e-01,-6.448465e+00,227734
fractime_flyfirsthalf_framewingextension,2.068202e-03,3.553421e-01,227734
fractime_flyfirsthalf_framewingflick,9.440839e-04,9.492965e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.127623e-04,-6.006324e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.094072e-03,6.463520e-01,107854
fractime_flymale_firsthalf_framechase,2.160328e-03,-2.037917e-01,107854
fractime_flymale_firsthalf_frametouch,8.765553e-02,4.057475e+00,107854
fractime_flymale_frameattemptedcopulation,6.353004e-04,4.286210e-01,215646
fractime_flymale_framebackup,1.228866e-03,-4.567729e+00,215646
fractime_flymale_framebodyturn,2.991013e-03,-5.103353e+00,215646
fractime_flymale_framechase,1.748236e-03,-2.202129e-01,215646
fractime_flymale_framechase_notwingextension,1.562746e-03,-2.300876e-01,215646
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,215646
fractime_flymale_framecrabwalkall,7.370876e-02,-2.185896e+00,215646
fractime_flymale_framecrabwalkextreme,1.117572e-03,-3.269396e+00,215646
fractime_flymale_framejump,2.225870e-04,-1.875391e+00,215646
fractime_flymale_framemove,4.783627e-01,-1.500423e+00,215646
fractime_flymale_framenotanybehavior,2.061944e-01,2.901323e+00,215646
fractime_flymale_framepivotcenter,9.459948e-04,2.883620e+00,215646
fractime_flymale_framepivottail,9.450674e-03,-6.765410e+00,215646
fractime_flymale_framerighting,7.976035e-04,3.056075e-01,215646
fractime_flymale_framestop,5.216373e-01,1.500423e+00,215646
fractime_flymale_frametouch,8.084082e-02,4.940227e+00,215646
fractime_flymale_frametouch_notchase,8.062287e-02,6.849497e+00,215646
fractime_flymale_framewalk,1.748699e-01,-4.051632e+00,215646
fractime_flymale_framewingextension,2.916817e-03,2.719769e-01,215646
fractime_flymale_framewingflick,1.405081e-03,1.066933e+01,215646
fractime_flymale_framewinggrooming,1.391169e-04,-5.565137e+00,215646
fractime_flymale_secondhalf_frameattemptedcopulation,1.762654e-04,3.078265e-03,107792
fractime_flymale_secondhalf_framechase,1.335906e-03,-2.139214e-01,107792
fractime_flymale_secondhalf_frametouch,7.402219e-02,5.533500e+00,107792
fractime_flysecondhalf_framebackup,9.221284e-04,-5.050319e+00,227734
fractime_flysecondhalf_framebodyturn,2.415098e-03,-5.309387e+00,227734
fractime_flysecondhalf_framechase,6.806186e-04,-2.411530e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,227734
fractime_flysecondhalf_framecrabwalkall,5.206952e-02,-3.323176e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,7.991780e-04,-3.522163e+00,227734
fractime_flysecondhalf_framejump,1.273415e-04,-2.898744e+00,227734
fractime_flysecondhalf_framemove,3.890460e-01,-3.018333e+00,227734
fractime_flysecondhalf_framepivotcenter,3.381138e-03,1.159898e+01,227734
fractime_flysecondhalf_framepivottail,5.704023e-03,-6.611097e+00,227734
fractime_flysecondhalf_framerighting,6.367077e-04,-1.596539e-01,227734
fractime_flysecondhalf_framestop,6.109540e-01,3.018333e+00,227734
fractime_flysecondhalf_frametouch,8.154250e-02,1.128733e+01,227734
fractime_flysecondhalf_framewalk,1.144888e-01,-5.682705e+00,227734
fractime_flysecondhalf_framewingextension,1.457841e-03,2.970945e-01,227734
fractime_flysecondhalf_framewingflick,8.299156e-04,1.189404e+01,227734
fractime_flysecondhalf_framewinggrooming,7.464849e-05,-5.412236e+00,227734
magveldiff_nose2ell_flyany_framenearfly,3.347056e+00,-6.278418e+00,328607
magveldiff_nose2ell_flyany_frametouch,3.365443e+00,-7.534189e+00,36652
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.782740e+00,-6.492834e+00,180842
magveldiff_nose2ell_flyfemale_frametouch,3.091568e+00,-7.080881e+00,19117
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.248697e+00,-1.844637e+00,372
magveldiff_nose2ell_flymale_framenearfly,3.974834e+00,-5.725130e+00,147663
magveldiff_nose2ell_flymale_frametouch,3.671770e+00,-6.959156e+00,17433
magveldiff_nose2ell_flymale_framewingextension,4.211270e+00,-9.283401e-01,629
max_absdwing_angle_flyany_frameany,2.276898e+00,8.626889e+00,455468
max_absdwing_angle_flyany_framechase,2.477810e+00,6.903325e+00,399
max_absdwing_angle_flyany_framenearfly,2.308082e+00,1.179372e+01,328607
max_absdwing_angle_flyany_frametouch,2.520161e+00,9.873774e+00,36652
max_absdwing_angle_flyany_framewingextension,2.714165e+00,-4.394040e+00,803
max_absdwing_angle_flyany_framewingflick,9.328164e+00,-1.611902e+00,397
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.996613e+00,6.701533e+00,239720
max_absdwing_angle_flyfemale_framenearfly,2.051350e+00,9.535234e+00,180842
max_absdwing_angle_flyfemale_frametouch,2.178632e+00,7.387315e+00,19117
max_absdwing_angle_flymale_frameany,2.586231e+00,8.335204e+00,215646
max_absdwing_angle_flymale_framechase,2.731004e+00,5.730837e+00,372
max_absdwing_angle_flymale_framenearfly,2.590600e+00,1.133511e+01,147663
max_absdwing_angle_flymale_frametouch,2.879537e+00,1.013408e+01,17433
max_absdwing_area_flyany_frameany,6.265261e+00,1.873670e+01,455468
max_absdwing_area_flyany_framewingextension,3.792613e+00,-3.355687e+00,803
max_absdwing_area_flyany_framewingflick,2.148274e+01,9.426832e+00,397
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,6.548898e+00,1.629857e+01,239720
max_absdwing_area_flymale_frameany,5.950250e+00,1.445189e+01,215646
max_dwing_angle_in_flyany_frameany,9.795976e-01,-6.550255e-01,455468
max_dwing_angle_in_flyany_framewingextension,1.742287e+00,-3.728472e+00,803
max_dwing_angle_in_flyany_framewingflick,8.865164e+00,-1.665232e+00,397
max_dwing_angle_in_flyfemale_frameany,8.558088e-01,-1.194443e+00,239720
max_dwing_angle_in_flymale_frameany,1.116263e+00,2.714806e-01,215646
max_dwing_angle_out_flyany_frameany,9.800021e-01,-6.448705e-01,455468
max_dwing_angle_out_flyany_framewingextension,1.133114e+00,-2.873290e+00,803
max_dwing_angle_out_flyany_framewingflick,-3.959860e+00,1.428507e+00,397
max_dwing_angle_out_flyfemale_frameany,8.562080e-01,-1.186886e+00,239720
max_dwing_angle_out_flymale_frameany,1.116301e+00,2.770850e-01,215646
max_wing_angle_flyany_frameany,2.157447e-01,1.505210e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.853296e-01,1.766005e+01,399
max_wing_angle_flyany_framenearfly,2.264668e-01,1.855653e+01,328622
max_wing_angle_flyany_frametouch,2.499945e-01,1.473341e+01,36652
max_wing_angle_flyany_framewingextension,6.509697e-01,-1.731541e+00,803
max_wing_angle_flyany_framewingflick,3.403442e-01,-2.107343e+00,397
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.945053e-01,1.299505e+01,239730
max_wing_angle_flyfemale_framenearfly,2.089235e-01,1.891089e+01,180851
max_wing_angle_flyfemale_frametouch,2.294045e-01,2.415564e+01,19117
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.392184e-01,1.278653e+01,215655
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.149971e-01,8.280606e+00,372
max_wing_angle_flymale_framenearfly,2.457963e-01,1.484663e+01,147669
max_wing_angle_flymale_frametouch,2.717896e-01,1.008248e+01,17433
max_wing_angle_flymale_framewingflick,3.312544e-01,-2.508042e+00,302
max_wing_area_flyany_frameany,1.066841e+00,4.143787e+00,455487
max_wing_area_flyany_framewingextension,1.222250e+00,1.593978e+00,803
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.188150e+00,4.508576e+00,239730
max_wing_area_flymale_frameany,9.321265e-01,2.415749e+00,215655
mean_wing_angle_flyany_frameany,1.507376e-01,2.136613e+01,455487
mean_wing_angle_flyany_framewingextension,4.198301e-01,1.218476e+00,803
mean_wing_angle_flyany_framewingflick,2.625139e-01,-2.004543e+00,397
mean_wing_angle_flyfemale_frameany,1.241824e-01,1.769108e+01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.801450e-01,1.888242e+01,215655
mean_wing_angle_flymale_framewingflick,2.631448e-01,-2.267727e+00,302
mean_wing_area_flyany_frameany,9.902919e-01,2.664619e+00,455487
mean_wing_area_flyany_framewingextension,9.739731e-01,3.241832e+00,803
mean_wing_area_flyany_framewingflick,7.767016e-01,-2.460660e+00,397
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.098354e+00,3.086624e+00,239730
mean_wing_area_flymale_frameany,8.703185e-01,1.217305e+00,215655
min_absdwing_angle_flyany_frameany,1.204091e+00,8.337110e+00,455468
min_absdwing_angle_flyany_framewingextension,9.509127e-01,-3.349110e+00,803
min_absdwing_angle_flyany_framewingflick,4.643482e+00,-1.949210e+00,397
min_absdwing_angle_flyfemale_frameany,1.094126e+00,6.463514e+00,239720
min_absdwing_angle_flymale_frameany,1.326291e+00,8.658026e+00,215646
min_absdwing_area_flyany_frameany,4.013261e+00,2.904665e+01,455468
min_absdwing_area_flyany_framewingextension,1.732483e+00,-1.834057e+00,803
min_absdwing_area_flyany_framewingflick,1.249390e+01,1.052203e+01,397
min_absdwing_area_flyfemale_frameany,4.186390e+00,2.632167e+01,239720
min_absdwing_area_flymale_frameany,3.821849e+00,2.220684e+01,215646
min_dwing_angle_in_flyany_frameany,-9.800021e-01,6.448705e-01,455468
min_dwing_angle_in_flyany_framewingextension,-1.133114e+00,2.873290e+00,803
min_dwing_angle_in_flyany_framewingflick,3.959860e+00,-1.428507e+00,397
min_dwing_angle_in_flyfemale_frameany,-8.562080e-01,1.186886e+00,239720
min_dwing_angle_in_flymale_frameany,-1.116301e+00,-2.770850e-01,215646
min_dwing_angle_out_flyany_frameany,-9.795976e-01,6.550255e-01,455468
min_dwing_angle_out_flyany_framewingextension,-1.742287e+00,3.728472e+00,803
min_dwing_angle_out_flyany_framewingflick,-8.865164e+00,1.665232e+00,397
min_dwing_angle_out_flyfemale_frameany,-8.558088e-01,1.194443e+00,239720
min_dwing_angle_out_flymale_frameany,-1.116263e+00,-2.714806e-01,215646
min_wing_angle_flyany_frameany,8.573044e-02,2.700455e+01,455487
min_wing_angle_flyany_framewingextension,1.886904e-01,6.581461e+00,803
min_wing_angle_flyany_framewingflick,1.846836e-01,-1.855204e+00,397
min_wing_angle_flyfemale_frameany,5.385941e-02,1.967690e+01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.210716e-01,2.707862e+01,215655
min_wing_angle_flymale_framewingflick,1.950352e-01,-1.949149e+00,302
min_wing_area_flyany_frameany,9.137431e-01,1.152434e+00,455487
min_wing_area_flyany_framewingextension,7.256964e-01,4.414387e+00,803
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.008559e+00,1.577559e+00,239730
min_wing_area_flymale_frameany,8.085105e-01,3.367181e-02,215655
nflies_close_flyany_frameany,1.630255e+00,2.060738e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.231111e+00,1.645952e+01,1113
nflies_close_flyany_framebodyturnstart,1.292267e+00,1.721897e+01,470
nflies_close_flyany_framecrabwalkallstart,1.585738e+00,1.888123e+01,3229
nflies_close_flyany_framecrabwalkextreme,1.505274e+00,9.414152e+00,288
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.779043e+00,2.176258e+01,409623
nflies_close_flyany_framepivotcenter,1.911899e+00,8.787012e+00,1747
nflies_close_flyany_framepivotcenterstart,1.896988e+00,8.417225e+00,575
nflies_close_flyany_framepivottailstart,1.150173e+00,1.009568e+01,768
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.707555e+00,2.237611e+01,285499
nflies_close_flyany_frametouch,3.084939e+00,1.514910e+01,36652
nflies_close_flyany_framewalk,9.485557e-01,1.051615e+01,54890
nflies_close_flyany_framewingflick,2.004283e+00,3.508928e+00,397
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.853677e+00,2.108646e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.379393e+00,1.812303e+01,215655
nflies_close_flymale_framechase,1.330129e+00,-1.729896e-01,372
nflies_close_flymale_framewingextension,2.682632e+00,9.328565e+00,629
nflies_close_flymale_framewingflick,1.686906e+00,2.099867e+00,302
nwingsdetected_flyany_frameany,1.555695e+00,3.718238e+01,455487
nwingsdetected_flyany_framewingextension,1.996905e+00,1.801498e+00,803
nwingsdetected_flyany_framewingflick,1.913869e+00,1.040556e+00,397
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.478042e+00,3.472045e+01,239730
nwingsdetected_flymale_frameany,1.641900e+00,2.982970e+01,215655
phi_flyany_frameany,8.398178e-02,7.457993e+00,455487
phisideways_flyany_framemove,5.177285e-01,5.340796e+00,169988
phisideways_flyfemale_framemove,5.904367e-01,1.178611e+01,66754
phisideways_flymale_framemove,4.367890e-01,-8.765007e-02,103166
theta_mm_flyany_frameany,1.606018e-01,5.373772e+00,455487
velmag_ctr_flyany_frameany,2.655978e+00,-5.580432e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.528070e+00,-4.874265e+00,389
velmag_ctr_flyany_framebodyturn,7.094447e+00,-5.097194e+00,1113
velmag_ctr_flyany_framecrabwalkall,6.290655e+00,-7.949124e+00,23239
velmag_ctr_flyany_framecrabwalkextreme,5.948680e+00,-4.273811e+00,288
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.569367e+00,-7.220324e+00,169969
velmag_ctr_flyany_framenearfly,2.114383e+00,-5.756707e+00,328607
