field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,9.863528e+00,3.614738e+00,225755
du_ctr_flymale_frameany,1.085510e+01,3.201488e+00,252485
du_ctr_flymale_framechase,2.387924e+01,6.554370e+00,1022
du_tail_flyany_frameany,1.037477e+01,3.679061e+00,479280
du_tail_flyany_framepivottail,1.051349e+00,2.395462e+00,7882
du_tail_flyfemale_frameany,9.862844e+00,3.615692e+00,225755
du_tail_flymale_frameany,1.085409e+01,3.201210e+00,252485
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.290512e-01,-1.693775e+00,1101
duration_flyany_framebodyturn,8.234541e-02,1.518072e-02,3039
duration_flyany_framechase,1.150180e-01,-1.750861e+00,1345
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.574963e-01,-2.408970e+00,35175
duration_flyany_framecrabwalkextreme,1.141465e-01,-1.345466e+00,1207
duration_flyany_framejump,9.115352e-02,1.921946e+00,2544
duration_flyany_framemove,1.169778e+00,-4.394646e+00,282462
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.364900e-01,2.690889e+00,7882
duration_flyany_framerighting,3.417177e-01,-1.100071e+00,1424
duration_flyany_framestop,7.951168e-01,-2.233445e-02,196838
duration_flyany_frametouch,1.689859e-01,-1.053709e-01,11907
duration_flyany_framewalk,8.270884e-01,4.047853e+00,197953
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.685144e+00,-3.185898e+00,32488
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.333192e-01,-1.649094e+00,691
duration_flyfemale_framebodyturn,8.218768e-02,4.394639e-01,1272
duration_flyfemale_framechase,1.084064e-01,-8.395371e-02,322
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.654295e-01,2.838498e-01,17975
duration_flyfemale_framecrabwalkextreme,1.199827e-01,1.002764e+00,471
duration_flyfemale_framejump,8.876527e-02,7.034439e-01,603
duration_flyfemale_framemove,1.361261e+00,-2.645863e+00,135787
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.366978e-01,3.211359e+00,3755
duration_flyfemale_framerighting,3.680750e-01,-7.640330e-01,584
duration_flyfemale_framestop,8.894680e-01,2.389388e-01,89968
duration_flyfemale_frametouch,1.615721e-01,-3.028869e-02,4975
duration_flyfemale_framewalk,9.182368e-01,7.010298e+00,101294
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.794008e+00,-2.536260e+00,14205
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.216812e-01,-2.064062e+00,401
duration_flymale_framebodyturn,8.226936e-02,-4.833959e-01,1767
duration_flymale_framechase,1.180822e-01,-2.427311e+00,1022
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.485944e-01,-3.140740e+00,17184
duration_flymale_framecrabwalkextreme,1.076012e-01,-3.121353e+00,732
duration_flymale_framejump,9.289767e-02,2.245847e+00,1919
duration_flymale_framemove,9.933225e-01,-4.613938e+00,146342
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.358226e-01,1.802374e+00,4124
duration_flymale_framerighting,3.234571e-01,-5.445371e-01,840
duration_flymale_framestop,7.087446e-01,-9.656947e-02,106143
duration_flymale_frametouch,1.765754e-01,-5.608788e-02,6912
duration_flymale_framewalk,7.426028e-01,1.201983e+00,96476
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.556284e+00,-2.558117e+00,18002
dv_cor_flyany_frameany,-3.968822e-02,-4.223427e-01,479280
dv_cor_flyfemale_frameany,-1.198884e-01,-2.026762e+00,225755
dv_cor_flymale_frameany,3.412809e-02,9.522478e-01,252485
dv_ctr_flyany_frameany,-4.088596e-02,-3.079087e-01,479280
dv_ctr_flyfemale_frameany,-1.538599e-01,-1.943704e+00,225755
dv_ctr_flymale_frameany,6.264165e-02,1.105695e+00,252485
dv_tail_flyany_frameany,4.194721e-02,1.551659e+00,479280
dv_tail_flyfemale_frameany,8.936748e-02,1.901833e+00,225755
dv_tail_flymale_frameany,8.240580e-04,6.117141e-01,252485
dwing_angle_diff_flyany_frameany,2.008673e-05,8.616791e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.493761e-04,6.000973e-01,225755
dwing_angle_diff_flymale_frameany,-3.242736e-04,-7.098523e-01,252485
dwing_angle_imbalance_flyany_frameany,-7.417748e-01,-1.418183e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.001775e+00,-2.559485e+00,32487
dwing_angle_imbalance_flyfemale_frameany,-5.288276e-01,1.181125e+00,225755
dwing_angle_imbalance_flymale_frameany,-9.304068e-01,-2.785547e+00,252485
ecc_flyany_frameany,3.430607e-01,8.978124e-01,479300
ecc_flyfemale_frameany,3.421940e-01,2.663573e-01,225763
ecc_flymale_frameany,3.438016e-01,1.239908e+00,252497
fractime_flyany_frameattemptedcopulation,1.043188e-05,-8.292657e-01,479300
fractime_flyany_framebackup,2.297100e-03,-2.578435e+00,479300
fractime_flyany_framebackup_nearfly,1.306071e-03,-2.770099e+00,479300
fractime_flyany_framebackup_nearwall,2.288754e-03,-2.557133e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,8.345504e-06,-6.265236e-01,479300
fractime_flyany_framebodyturn,6.340497e-03,-2.902365e+00,479300
fractime_flyany_framebodyturn_nearfly,2.806176e-03,-2.216867e+00,479300
fractime_flyany_framebodyturn_nearwall,5.827248e-03,-3.034242e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.192155e-04,-1.710458e-01,479300
fractime_flyany_framechase,2.812435e-03,-1.592770e+00,479300
fractime_flyany_framechase_notwingextension,2.781139e-03,-1.630527e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-1.760270e-02,479300
fractime_flyany_framecrabwalkall,7.338827e-02,-3.579264e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.903609e-02,-3.742614e+00,479300
fractime_flyany_framecrabwalkall_nearwall,7.210098e-02,-3.528867e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.803046e-04,7.941982e-02,479300
fractime_flyany_framecrabwalkextreme,2.518256e-03,-2.157748e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.362404e-03,-2.530203e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.420196e-03,-2.088971e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.215940e-05,-5.772767e-01,479300
fractime_flyany_framejump,5.307740e-03,5.350115e+00,479300
fractime_flyany_framejump_nearfly,1.927811e-03,8.292327e+00,479300
fractime_flyany_framejump_nearwall,2.528688e-03,5.145150e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,2.251200e-03,4.539904e+00,479300
fractime_flyany_framemove,5.893219e-01,-2.271106e+00,479300
fractime_flyany_framemove_nearfly,1.763468e-01,-3.739392e+00,479300
fractime_flyany_framemove_nearwall,4.827165e-01,-3.293462e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,9.432714e-02,3.209543e+00,479300
fractime_flyany_framenotanybehavior,1.215439e-01,-2.930232e+00,479300
fractime_flyany_framepivotcenter,1.356144e-04,-1.267319e+00,479300
fractime_flyany_framepivotcenter_nearfly,5.633215e-05,-1.769911e+00,479300
fractime_flyany_framepivotcenter_nearwall,7.093678e-05,-1.684398e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.007302e-05,-4.526409e-01,479300
fractime_flyany_framepivotcenter_stop,2.503651e-05,-1.069163e+00,479300
fractime_flyany_framepivottail,1.644482e-02,-2.081951e+00,479300
fractime_flyany_framepivottail_nearfly,8.013770e-03,-1.910719e+00,479300
fractime_flyany_framepivottail_nearwall,1.612351e-02,-2.130040e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439599e-04,1.155887e+00,479300
fractime_flyany_framerighting,2.970999e-03,-6.879007e-01,479300
fractime_flyany_framerighting_nearfly,8.157730e-04,-8.286320e-01,479300
fractime_flyany_framerighting_nearwall,2.388900e-03,-4.582322e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,4.777801e-04,-1.101127e+00,479300
fractime_flyany_framestop,4.106781e-01,2.271106e+00,479300
fractime_flyany_framestop_nearfly,1.364865e-01,1.577269e+00,479300
fractime_flyany_framestop_nearwall,2.672522e-01,1.829151e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.192760e-01,7.993092e-01,479300
fractime_flyany_framestop_notwinggrooming,3.435510e-01,2.249414e+00,479300
fractime_flyany_frametouch,2.484248e-02,-5.803008e-01,479300
fractime_flyany_frametouch_notchase,2.449823e-02,-2.813491e-01,479300
fractime_flyany_framewalk,4.130044e-01,8.791542e-02,479300
fractime_flyany_framewalk_nearfly,1.001314e-01,-2.713368e+00,479300
fractime_flyany_framewalk_nearwall,3.344043e-01,-1.134190e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,7.225955e-02,4.099067e+00,479300
fractime_flyany_framewingextension,3.171291e-04,-1.208276e+00,479300
fractime_flyany_framewingextension_nearfly,1.502191e-04,-1.202432e+00,479300
fractime_flyany_framewingextension_notchase,2.858335e-04,-1.193485e+00,479300
fractime_flyany_framewingextension_notnearfly,1.669101e-04,-5.623038e-01,479300
fractime_flyany_framewingflick,2.148967e-04,1.428693e+00,479300
fractime_flyany_framewingflick_nearfly,1.356144e-04,7.428529e-01,479300
fractime_flyany_framewingflick_notnearfly,7.928229e-05,3.925503e+00,479300
fractime_flyany_framewinggrooming,6.778218e-02,4.090922e-01,479300
fractime_flyany_framewinggrooming_nearfly,1.318381e-02,8.929612e-01,479300
fractime_flyany_framewinggrooming_nearwall,2.488838e-02,7.801342e-01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.719174e-02,-1.814200e-01,479300
fractime_flyfemale_firsthalf_framechase,1.638585e-03,5.668628e-01,112292
fractime_flyfemale_firsthalf_frametouch,2.342999e-02,-9.583826e-02,112292
fractime_flyfemale_frameattemptedcopulation,2.214790e-05,5.589601e-01,225755
fractime_flyfemale_framebackup,3.060840e-03,-1.929588e+00,225755
fractime_flyfemale_framebodyturn,5.634427e-03,-3.093275e+00,225755
fractime_flyfemale_framechase,1.439614e-03,8.082177e-01,225755
fractime_flyfemale_framecopulation,0.000000e+00,-1.631842e-02,225755
fractime_flyfemale_framecrabwalkall,7.962171e-02,-1.506413e+00,225755
fractime_flyfemale_framecrabwalkextreme,2.086333e-03,-1.544718e+00,225755
fractime_flyfemale_framejump,2.671037e-03,2.289866e-01,225755
fractime_flyfemale_framemove,6.014795e-01,-1.645467e+00,225755
fractime_flyfemale_framenotanybehavior,1.056145e-01,-4.189592e+00,225755
fractime_flyfemale_framepivotcenter,1.506057e-04,-1.004784e+00,225755
fractime_flyfemale_framepivottail,1.663308e-02,-9.681854e-01,225755
fractime_flyfemale_framerighting,2.586875e-03,-1.873640e+00,225755
fractime_flyfemale_framestop,3.985205e-01,1.645467e+00,225755
fractime_flyfemale_frametouch,2.203716e-02,4.128094e-01,225755
fractime_flyfemale_framewalk,4.486900e-01,1.839183e+00,225755
fractime_flyfemale_framewingextension,1.461762e-04,-1.857752e-01,225755
fractime_flyfemale_framewingflick,2.391974e-04,5.525563e+00,225755
fractime_flyfemale_framewinggrooming,6.292219e-02,-5.922684e-01,225755
fractime_flyfemale_secondhalf_framechase,1.236029e-03,1.031023e+00,114075
fractime_flyfemale_secondhalf_frametouch,2.066185e-02,1.185356e+00,114075
fractime_flyfirsthalf_framebackup,2.466199e-03,-2.402355e+00,239640
fractime_flyfirsthalf_framebodyturn,7.231681e-03,-2.816325e+00,239640
fractime_flyfirsthalf_framechase,2.332666e-03,-1.670850e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.933565e-03,239640
fractime_flyfirsthalf_framecrabwalkall,6.721749e-02,-3.795821e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.303455e-03,-2.287696e+00,239640
fractime_flyfirsthalf_framejump,5.942247e-03,5.562945e+00,239640
fractime_flyfirsthalf_framemove,5.882115e-01,-2.695315e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.126690e-04,-1.455994e+00,239640
fractime_flyfirsthalf_framepivottail,1.758888e-02,-2.290882e+00,239640
fractime_flyfirsthalf_framerighting,3.647137e-03,-2.897498e-01,239640
fractime_flyfirsthalf_framestop,4.117885e-01,2.695315e+00,239640
fractime_flyfirsthalf_frametouch,2.672759e-02,-8.541642e-01,239640
fractime_flyfirsthalf_framewalk,4.137623e-01,-2.527593e-01,239640
fractime_flyfirsthalf_framewingextension,2.295109e-04,-1.154469e+00,239640
fractime_flyfirsthalf_framewingflick,1.877817e-04,5.456254e-01,239640
fractime_flyfirsthalf_framewinggrooming,8.069604e-02,1.117396e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.435626e-01,127348
fractime_flymale_firsthalf_framechase,2.944687e-03,-1.714393e+00,127348
fractime_flymale_firsthalf_frametouch,2.963533e-02,-9.164199e-01,127348
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.443097e-01,252485
fractime_flymale_framebackup,1.588213e-03,-2.708473e+00,252485
fractime_flymale_framebodyturn,6.998436e-03,-2.263727e+00,252485
fractime_flymale_framechase,4.047765e-03,-1.672312e+00,252485
fractime_flymale_framechase_notwingextension,3.988356e-03,-1.718412e+00,252485
fractime_flymale_framecopulation,0.000000e+00,-2.106093e-02,252485
fractime_flymale_framecrabwalkall,6.805949e-02,-4.207303e+00,252485
fractime_flymale_framecrabwalkextreme,2.915025e-03,-2.177517e+00,252485
fractime_flymale_framejump,7.616294e-03,1.086459e+01,252485
fractime_flymale_framemove,5.796067e-01,-2.617815e+00,252485
fractime_flymale_framenotanybehavior,1.358655e-01,-1.323906e+00,252485
fractime_flymale_framepivotcenter,1.227796e-04,-1.509128e+00,252485
fractime_flymale_framepivottail,1.633364e-02,-2.806620e+00,252485
fractime_flymale_framerighting,3.326930e-03,1.559129e+00,252485
fractime_flymale_framestop,4.203933e-01,2.617815e+00,252485
fractime_flymale_frametouch,2.737588e-02,-7.753903e-01,252485
fractime_flymale_frametouch_notchase,2.678575e-02,-5.147717e-01,252485
fractime_flymale_framewalk,3.821059e-01,-1.446536e+00,252485
fractime_flymale_framewingextension,4.435907e-04,-1.228493e+00,252485
fractime_flymale_framewingflick,1.940709e-04,2.656150e-01,252485
fractime_flymale_framewinggrooming,7.129929e-02,1.293159e+00,252485
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.814812e-01,125187
fractime_flymale_secondhalf_framechase,5.176256e-03,-1.360129e+00,125187
fractime_flymale_secondhalf_frametouch,2.498662e-02,-4.678308e-01,125187
fractime_flysecondhalf_framebackup,2.128192e-03,-2.483734e+00,239640
fractime_flysecondhalf_framebodyturn,5.449841e-03,-2.864458e+00,239640
fractime_flysecondhalf_framechase,3.292439e-03,-1.255667e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.530805e-02,239640
fractime_flysecondhalf_framecrabwalkall,7.956101e-02,-3.111340e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.733267e-03,-1.911357e+00,239640
fractime_flysecondhalf_framejump,4.673677e-03,4.569177e+00,239640
fractime_flysecondhalf_framemove,5.903981e-01,-1.766043e+00,239640
fractime_flysecondhalf_framepivotcenter,1.585712e-04,-1.044952e+00,239640
fractime_flysecondhalf_framepivottail,1.530212e-02,-1.694239e+00,239640
fractime_flysecondhalf_framerighting,2.295109e-03,-1.150444e+00,239640
fractime_flysecondhalf_framestop,4.096019e-01,1.766043e+00,239640
fractime_flysecondhalf_frametouch,2.295944e-02,-9.910963e-02,239640
fractime_flysecondhalf_framewalk,4.122684e-01,3.912638e-01,239640
fractime_flysecondhalf_framewingextension,4.047738e-04,-1.080956e+00,239640
fractime_flysecondhalf_framewingflick,2.420297e-04,2.454743e+00,239640
fractime_flysecondhalf_framewinggrooming,5.486980e-02,-3.900933e-01,239640
magveldiff_nose2ell_flyany_framenearfly,1.478319e+01,1.433515e+00,149932
magveldiff_nose2ell_flyany_frametouch,1.110357e+01,2.452384e+00,11907
magveldiff_nose2ell_flyfemale_framechase,1.270840e+01,3.095886e+00,322
magveldiff_nose2ell_flyfemale_framenearfly,1.459392e+01,1.589711e+00,70821
magveldiff_nose2ell_flyfemale_frametouch,1.092717e+01,2.647865e+00,4975
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.510632e+01,7.958987e+00,1022
magveldiff_nose2ell_flymale_framenearfly,1.497491e+01,1.223118e+00,78879
magveldiff_nose2ell_flymale_frametouch,1.115490e+01,1.805106e+00,6912
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.539242e+00,5.436471e-01,479280
max_absdwing_angle_flyany_framechase,1.051778e+00,-1.300956e+00,1345
max_absdwing_angle_flyany_framenearfly,1.451860e+00,1.171592e+00,149932
max_absdwing_angle_flyany_frametouch,1.429177e+00,-6.508801e-02,11907
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.712832e+00,3.278993e+00,32487
max_absdwing_angle_flyfemale_frameany,1.260273e+00,-1.501925e+00,225755
max_absdwing_angle_flyfemale_framenearfly,1.218263e+00,-5.981375e-01,70821
max_absdwing_angle_flyfemale_frametouch,1.174278e+00,-1.325853e+00,4975
max_absdwing_angle_flymale_frameany,1.784191e+00,1.896984e+00,252485
max_absdwing_angle_flymale_framechase,1.227218e+00,-1.195698e+00,1022
max_absdwing_angle_flymale_framenearfly,1.664745e+00,2.285893e+00,78879
max_absdwing_angle_flymale_frametouch,1.649866e+00,8.449922e-01,6912
max_absdwing_area_flyany_frameany,3.071985e+00,-1.176473e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.467453e+00,2.832046e+00,32487
max_absdwing_area_flyfemale_frameany,2.887554e+00,-2.498428e+00,225755
max_absdwing_area_flymale_frameany,3.228362e+00,4.489008e-01,252485
max_dwing_angle_in_flyany_frameany,1.071822e+00,5.917305e-02,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.306471e-01,-1.433021e+00,225755
max_dwing_angle_in_flymale_frameany,1.197120e+00,1.114458e+00,252485
max_dwing_angle_out_flyany_frameany,1.071842e+00,6.013287e-02,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.308965e-01,-1.427821e+00,225755
max_dwing_angle_out_flymale_frameany,1.196796e+00,1.111078e+00,252485
max_wing_angle_flyany_frameany,8.557140e-02,-9.861687e-01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.466334e-02,-2.023916e+00,1345
max_wing_angle_flyany_framenearfly,8.142413e-02,-5.267828e-01,149941
max_wing_angle_flyany_frametouch,7.811571e-02,-1.565692e+00,11907
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.241155e-01,-1.772533e+00,32488
max_wing_angle_flyfemale_frameany,8.338172e-02,-1.505582e+00,225763
max_wing_angle_flyfemale_framenearfly,8.383970e-02,-3.660478e-01,70825
max_wing_angle_flyfemale_frametouch,8.252086e-02,-7.429763e-01,4975
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.727097e-02,-4.181540e-01,252497
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.033539e-02,-1.935560e+00,1022
max_wing_angle_flymale_framenearfly,7.908357e-02,-5.144620e-01,78884
max_wing_angle_flymale_frametouch,7.400508e-02,-1.593703e+00,6912
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.320533e-01,-1.250114e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.853794e-01,-1.186506e+00,32488
max_wing_area_flyfemale_frameany,9.816909e-01,-1.183865e+00,225763
max_wing_area_flymale_frameany,8.878313e-01,-1.010640e+00,252497
mean_wing_angle_flyany_frameany,2.271518e-02,-4.270929e-01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.813418e-02,-1.163845e+00,225763
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.662597e-02,1.138330e-01,252497
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.059446e-01,-1.049199e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.477022e-01,9.875427e-02,32488
mean_wing_area_flyfemale_frameany,9.563575e-01,-8.199517e-01,225763
mean_wing_area_flymale_frameany,8.612065e-01,-1.035204e+00,252497
min_absdwing_angle_flyany_frameany,1.032351e+00,1.997460e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.753827e-01,-3.255752e-01,225755
min_absdwing_angle_flymale_frameany,1.171372e+00,3.483299e+00,252485
min_absdwing_area_flyany_frameany,2.077073e+00,-1.040356e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.989080e+00,-2.038383e+00,225755
min_absdwing_area_flymale_frameany,2.153134e+00,1.569806e-01,252485
min_dwing_angle_in_flyany_frameany,-1.071842e+00,-6.013287e-02,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.308965e-01,1.427821e+00,225755
min_dwing_angle_in_flymale_frameany,-1.196796e+00,-1.111078e+00,252485
min_dwing_angle_out_flyany_frameany,-1.071822e+00,-5.917305e-02,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.306471e-01,1.433021e+00,225755
min_dwing_angle_out_flymale_frameany,-1.197120e+00,-1.114458e+00,252485
min_wing_angle_flyany_frameany,-4.014105e-02,7.557883e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.711336e-02,-1.608434e-01,225763
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.401902e-02,1.197210e+00,252497
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.798360e-01,-8.272761e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.100250e-01,2.167093e+00,32488
min_wing_area_flyfemale_frameany,9.310241e-01,-4.328004e-01,225763
min_wing_area_flymale_frameany,8.345817e-01,-1.031668e+00,252497
nflies_close_flyany_frameany,3.517526e-01,-1.805908e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.799428e-01,-1.588641e+00,278
nflies_close_flyany_framebodyturn,5.149116e-01,8.464286e-01,3039
nflies_close_flyany_framebodyturnstart,5.230851e-01,7.565001e-01,1216
nflies_close_flyany_framecrabwalkallstart,3.804098e-01,-1.859899e+00,4389
nflies_close_flyany_framecrabwalkextreme,6.053200e-01,-2.317068e+00,1207
nflies_close_flyany_framecrabwalkextremestart,6.100159e-01,-2.170372e+00,351
nflies_close_flyany_framejumpstart,5.128148e-01,5.179679e-01,907
nflies_close_flyany_framenearwall,4.164294e-01,-1.849304e+00,359460
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.858668e-01,-4.325808e-01,1884
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.707765e-01,-2.962365e-01,196838
nflies_close_flyany_frametouch,1.400051e+00,-1.805511e+00,11907
nflies_close_flyany_framewalk,2.702685e-01,-2.588244e+00,197953
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.269453e-01,8.057667e-01,32488
nflies_close_flyfemale_frameany,3.964600e-01,-1.512307e+00,225763
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.123087e-01,-1.973128e+00,252497
nflies_close_flymale_framechase,7.143387e-01,-4.300570e+00,1022
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045239e+00,-3.587017e-01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443148e+00,3.002901e-01,32488
nwingsdetected_flyfemale_frameany,1.035289e+00,-6.520933e-01,225763
nwingsdetected_flymale_frameany,1.053755e+00,-1.407439e-01,252497
phi_flyany_frameany,-5.038420e-02,-4.890239e+00,479300
phisideways_flyany_framemove,3.170023e-01,-5.712288e+00,282462
phisideways_flyfemale_framemove,3.186178e-01,-7.170830e+00,135795
phisideways_flymale_framemove,3.154480e-01,-3.730724e+00,146354
theta_mm_flyany_frameany,-5.036528e-02,-2.248985e+00,479300
velmag_ctr_flyany_frameany,1.161915e+01,2.924432e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.317152e+00,7.439730e-01,1101
velmag_ctr_flyany_framebodyturn,1.282720e+01,3.672335e+00,3039
velmag_ctr_flyany_framecrabwalkall,1.788631e+01,4.070402e+00,35174
velmag_ctr_flyany_framecrabwalkextreme,7.911078e+00,1.645648e+00,1207
velmag_ctr_flyany_framejump,6.179140e+01,4.010584e+00,2544
velmag_ctr_flyany_framemove,1.906438e+01,6.439259e+00,282442
velmag_ctr_flyany_framenearfly,8.949368e+00,4.396080e-01,149932
velmag_ctr_flyany_framenearwall,1.162331e+01,2.020731e+00,359444
velmag_ctr_flyany_framenotnearfly_notnearwall,1.208608e+01,4.632191e+00,102377
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.029335e+01,1.179801e+00,7882
velmag_ctr_flyany_framerighting,1.801958e+01,2.251826e+00,1424
velmag_ctr_flyany_framestop,7.325215e-01,5.519361e-02,196838
velmag_ctr_flyany_frametouch,6.169521e+00,1.537822e+00,11907
