field,value,zscore,nflyframes
du_ctr_flyany_framejump,3.109358e+01,-5.016964e-01,4012
du_ctr_flyany_framemove,1.207951e+01,1.367866e+00,294457
du_ctr_flyany_framenearfly,6.965578e+00,2.009713e+00,211648
du_ctr_flyany_framenearwall,8.016191e+00,1.246692e+00,396179
du_ctr_flyany_framenotnearfly_notnearwall,5.724729e+00,1.607770e+00,71686
du_ctr_flyany_framepivotcenter,9.415401e-01,1.987604e+00,554
du_ctr_flyany_framerighting,3.487677e+00,-1.995119e+00,426
du_ctr_flyany_framestop,1.713079e-01,6.245013e+00,184858
du_ctr_flyany_frametouch,2.992659e+00,3.215958e+00,35199
du_ctr_flyany_framewalk,1.808236e+01,1.938223e+00,169113
du_ctr_flyany_framewingextension,6.560654e+00,2.164429e+00,14237
du_ctr_flyany_framewingflick,1.292858e+01,-1.188847e+00,417
du_ctr_flyany_framewinggrooming,1.281091e-01,-5.806401e-02,33512
du_ctr_flyfemale_frameany,7.508282e+00,2.324556e+00,239666
du_ctr_flymale_frameany,7.434964e+00,9.355274e-01,239634
du_ctr_flymale_framechase,1.328915e+01,-1.365466e+00,18354
du_tail_flyany_frameany,7.469285e+00,1.715795e+00,479315
du_tail_flyany_framepivottail,1.022415e+00,3.287691e+00,20720
du_tail_flyfemale_frameany,7.507353e+00,2.325000e+00,239666
du_tail_flymale_frameany,7.431604e+00,9.317085e-01,239634
duration_flyany_frameattemptedcopulation,6.704690e-01,-3.494020e-01,1270
duration_flyany_framebackup,1.125214e-01,-5.416896e+00,3577
duration_flyany_framebodyturn,8.332697e-02,-5.806981e-01,8589
duration_flyany_framechase,2.948655e-01,5.921249e-01,18442
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.750061e-01,-1.113281e+00,44041
duration_flyany_framecrabwalkextreme,1.157464e-01,-9.319162e-01,797
duration_flyany_framejump,8.871175e-02,5.878893e-01,4012
duration_flyany_framemove,8.784453e-01,-4.124146e+00,294479
duration_flyany_framepivotcenter,8.315814e-02,-1.107673e+00,554
duration_flyany_framepivottail,1.315227e-01,-6.716851e-01,20720
duration_flyany_framerighting,2.765781e-01,-3.880528e+00,426
duration_flyany_framestop,5.445447e-01,-1.089816e+00,184858
duration_flyany_frametouch,2.303864e-01,2.959580e+00,35199
duration_flyany_framewalk,4.333517e-01,-3.510060e+00,169115
duration_flyany_framewingextension,3.861520e-01,6.915142e-01,14237
duration_flyany_framewingflick,3.409018e-02,-5.949564e-01,417
duration_flyany_framewinggrooming,1.704898e+00,-2.882859e+00,33513
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.148525e-01,-4.902138e+00,2262
duration_flyfemale_framebodyturn,8.328752e-02,-2.986512e-01,5112
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.786644e-01,1.661931e+00,24601
duration_flyfemale_framecrabwalkextreme,1.055257e-01,-2.797617e+00,256
duration_flyfemale_framejump,9.372152e-02,1.615169e+00,2614
duration_flyfemale_framemove,8.757898e-01,-3.703272e+00,150738
duration_flyfemale_framepivotcenter,8.339833e-02,-1.044892e+00,327
duration_flyfemale_framepivottail,1.270686e-01,-1.143456e+00,12011
duration_flyfemale_framerighting,3.044816e-01,-2.703354e+00,301
duration_flyfemale_framestop,5.049886e-01,-1.855736e+00,88928
duration_flyfemale_frametouch,1.632374e-01,-6.838591e-01,7799
duration_flyfemale_framewalk,3.950314e-01,-3.848217e+00,86832
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.858318e+00,-1.785551e+00,16384
duration_flymale_frameattemptedcopulation,6.689008e-01,-4.557196e-01,1256
duration_flymale_framebackup,1.097116e-01,-4.454922e+00,1315
duration_flymale_framebodyturn,8.344864e-02,-6.912518e-01,3477
duration_flymale_framechase,3.812701e-01,4.036444e-01,18354
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.706486e-01,-2.218056e+00,19436
duration_flymale_framecrabwalkextreme,1.227140e-01,5.085578e-01,539
duration_flymale_framejump,8.238361e-02,-1.021536e+00,1398
duration_flymale_framemove,8.847874e-01,-3.519220e+00,143709
duration_flymale_framepivotcenter,8.241375e-02,-1.491403e+00,223
duration_flymale_framepivottail,1.361429e-01,-2.384245e-02,8709
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.838684e-01,-5.534672e-01,95925
duration_flymale_frametouch,2.751551e-01,3.288916e+00,27385
duration_flymale_framewalk,4.714721e-01,-2.815867e+00,82281
duration_flymale_framewingextension,4.084713e-01,4.768282e-01,14215
duration_flymale_framewingflick,3.429961e-02,-5.508435e-01,334
duration_flymale_framewinggrooming,1.537572e+00,-2.620208e+00,17128
dv_cor_flyany_frameany,6.599803e-02,1.879689e+00,479315
dv_cor_flyfemale_frameany,1.613331e-01,3.016446e+00,239666
dv_cor_flymale_frameany,-2.927044e-02,1.178043e-02,239634
dv_ctr_flyany_frameany,7.686018e-02,1.750289e+00,479315
dv_ctr_flyfemale_frameany,1.857955e-01,2.671178e+00,239666
dv_ctr_flymale_frameany,-3.199935e-02,4.182209e-02,239634
dv_tail_flyany_frameany,-1.342155e-01,-2.957265e+00,479315
dv_tail_flyfemale_frameany,-8.263309e-02,-1.357755e+00,239666
dv_tail_flymale_frameany,-1.856633e-01,-2.950915e+00,239634
dwing_angle_diff_flyany_frameany,1.485529e-04,3.803735e+00,479315
dwing_angle_diff_flyany_framewingextension,-3.911163e-01,1.847883e+00,14237
dwing_angle_diff_flyany_framewingflick,-2.151139e+01,-8.351126e-01,417
dwing_angle_diff_flyfemale_frameany,1.781897e-04,2.659003e-01,239666
dwing_angle_diff_flymale_frameany,6.523765e-05,1.446823e+00,239634
dwing_angle_imbalance_flyany_frameany,-1.154577e+00,-8.046496e+00,479315
dwing_angle_imbalance_flyany_framewingextension,-1.477660e+00,9.196054e-02,14237
dwing_angle_imbalance_flyany_framewingflick,-4.837971e+00,-1.518702e+00,417
dwing_angle_imbalance_flyany_framewinggrooming,-2.731260e+00,-1.454475e+01,33512
dwing_angle_imbalance_flyfemale_frameany,-1.059314e+00,-8.929058e+00,239666
dwing_angle_imbalance_flymale_frameany,-1.249898e+00,-5.823313e+00,239634
ecc_flyany_frameany,3.520410e-01,-1.857630e+00,479337
ecc_flyfemale_frameany,3.472594e-01,-3.260690e+00,239676
ecc_flymale_frameany,3.568239e-01,-5.109034e-01,239646
fractime_flyany_frameattemptedcopulation,2.655752e-03,4.809315e+00,479337
fractime_flyany_framebackup,7.462391e-03,3.477363e+00,479337
fractime_flyany_framebackup_nearfly,4.495793e-03,3.008409e+00,479337
fractime_flyany_framebackup_nearwall,7.454046e-03,3.500674e+00,479337
fractime_flyany_framebackup_notnearfly_notnearwall,8.344860e-06,-4.382531e-01,479337
fractime_flyany_framebodyturn,1.791850e-02,6.146771e+00,479337
fractime_flyany_framebodyturn_nearfly,6.857388e-03,5.509168e+00,479337
fractime_flyany_framebodyturn_nearwall,1.627665e-02,5.475609e+00,479337
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.435316e-03,1.265788e+01,479337
fractime_flyany_framechase,3.848023e-02,4.731791e+00,479337
fractime_flyany_framechase_notwingextension,2.268133e-02,2.808141e+00,479337
fractime_flyany_framecopulation,1.877593e-05,7.955206e-01,479337
fractime_flyany_framecrabwalkall,9.187899e-02,-4.726178e-01,479337
fractime_flyany_framecrabwalkall_nearfly,3.455398e-02,8.198466e-01,479337
fractime_flyany_framecrabwalkall_nearwall,9.160778e-02,-4.159418e-01,479337
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.689834e-04,-7.382819e-01,479337
fractime_flyany_framecrabwalkextreme,1.675231e-03,-2.087568e+00,479337
fractime_flyany_framecrabwalkextreme_nearfly,1.314315e-03,-1.085493e+00,479337
fractime_flyany_framecrabwalkextreme_nearwall,1.616817e-03,-2.024652e+00,479337
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344860e-06,-8.071420e-01,479337
fractime_flyany_framejump,8.369894e-03,1.096538e+01,479337
fractime_flyany_framejump_nearfly,2.753804e-03,1.379004e+01,479337
fractime_flyany_framejump_nearwall,4.389396e-03,1.156518e+01,479337
fractime_flyany_framejump_notnearfly_notnearwall,3.519445e-03,9.831165e+00,479337
fractime_flyany_framemove,6.143465e-01,1.053695e+00,479337
fractime_flyany_framemove_nearfly,2.980805e-01,2.839078e+00,479337
fractime_flyany_framemove_nearwall,5.618093e-01,1.169630e+00,479337
fractime_flyany_framemove_notnearfly_notnearwall,4.354974e-02,8.289568e-02,479337
fractime_flyany_framenotanybehavior,1.383160e-01,-6.385292e-01,479337
fractime_flyany_framepivotcenter,1.159935e-03,3.472633e+00,479337
fractime_flyany_framepivotcenter_nearfly,5.403297e-04,3.917583e+00,479337
fractime_flyany_framepivotcenter_nearwall,6.947096e-04,3.862548e+00,479337
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.151568e-04,2.663554e+00,479337
fractime_flyany_framepivotcenter_stop,2.816390e-04,2.823093e+00,479337
fractime_flyany_framepivottail,4.322637e-02,4.465761e+00,479337
fractime_flyany_framepivottail_nearfly,1.907218e-02,3.612887e+00,479337
fractime_flyany_framepivottail_nearwall,4.305113e-02,4.487398e+00,479337
fractime_flyany_framepivottail_notnearfly_notnearwall,1.335178e-04,1.048972e+00,479337
fractime_flyany_framerighting,9.346243e-04,-1.312373e+00,479337
fractime_flyany_framerighting_nearfly,3.087598e-04,-1.247117e+00,479337
fractime_flyany_framerighting_nearwall,4.902605e-04,-1.401637e+00,479337
fractime_flyany_framerighting_notnearfly_notnearwall,2.962425e-04,-1.048610e+00,479337
fractime_flyany_framestop,3.856535e-01,-1.053695e+00,479337
fractime_flyany_framestop_nearfly,1.434732e-01,2.867261e-01,479337
fractime_flyany_framestop_nearwall,2.647344e-01,2.961706e-01,479337
fractime_flyany_framestop_notnearfly_notnearwall,1.060194e-01,-1.423165e+00,479337
fractime_flyany_framestop_notwinggrooming,3.193181e-01,-5.331287e-01,479337
fractime_flyany_frametouch,7.343268e-02,6.908745e+00,479337
fractime_flyany_frametouch_notchase,5.941331e-02,6.626427e+00,479337
fractime_flyany_framewalk,3.528102e-01,7.743535e-01,479337
fractime_flyany_framewalk_nearfly,1.511400e-01,2.799961e+00,479337
fractime_flyany_framewalk_nearwall,3.281950e-01,1.088284e+00,479337
fractime_flyany_framewalk_notnearfly_notnearwall,2.113336e-02,-5.403768e-01,479337
fractime_flyany_framewingextension,2.970979e-02,1.087676e+01,479337
fractime_flyany_framewingextension_nearfly,2.932384e-02,1.079035e+01,479337
fractime_flyany_framewingextension_notchase,1.391088e-02,8.585414e+00,479337
fractime_flyany_framewingextension_notnearfly,3.859498e-04,6.946357e+00,479337
fractime_flyany_framewingflick,8.949862e-04,8.700324e+00,479337
fractime_flyany_framewingflick_nearfly,8.344860e-04,9.470538e+00,479337
fractime_flyany_framewingflick_notnearfly,6.050023e-05,-5.085729e-01,479337
fractime_flyany_framewinggrooming,6.991532e-02,-1.654469e+00,479337
fractime_flyany_framewinggrooming_nearfly,1.046237e-02,-2.024216e+00,479337
fractime_flyany_framewinggrooming_nearwall,2.306311e-02,-8.636868e-01,479337
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.438214e-02,-1.053114e+00,479337
fractime_flyfemale_firsthalf_framechase,4.390105e-04,-7.240025e-01,136671
fractime_flyfemale_firsthalf_frametouch,4.060847e-02,3.335355e+00,136671
fractime_flyfemale_frameattemptedcopulation,6.675957e-05,7.023255e-01,239666
fractime_flyfemale_framebackup,9.438135e-03,5.037713e+00,239666
fractime_flyfemale_framebodyturn,2.132968e-02,9.062108e+00,239666
fractime_flyfemale_framechase,3.796951e-04,-6.202089e-01,239666
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,239666
fractime_flyfemale_framecrabwalkall,1.026470e-01,1.766239e+00,239666
fractime_flyfemale_framecrabwalkextreme,1.093188e-03,-2.253457e+00,239666
fractime_flyfemale_framejump,1.090685e-02,1.129101e+01,239666
fractime_flyfemale_framemove,6.289503e-01,1.430559e+00,239666
fractime_flyfemale_framenotanybehavior,1.587668e-01,-2.798607e-01,239666
fractime_flyfemale_framepivotcenter,1.372744e-03,2.792304e+00,239666
fractime_flyfemale_framepivottail,5.011558e-02,6.223711e+00,239666
fractime_flyfemale_framerighting,1.293467e-03,-9.611979e-01,239666
fractime_flyfemale_framestop,3.710497e-01,-1.430559e+00,239666
fractime_flyfemale_frametouch,3.254112e-02,3.382247e+00,239666
fractime_flyfemale_framewalk,3.623042e-01,1.375283e+00,239666
fractime_flyfemale_framewingextension,1.001394e-04,-4.327942e-01,239666
fractime_flyfemale_framewingflick,3.796951e-04,7.466659e+00,239666
fractime_flyfemale_framewinggrooming,6.836180e-02,-1.969585e+00,239666
fractime_flyfemale_secondhalf_framechase,3.009855e-04,-4.847966e-01,102995
fractime_flyfemale_secondhalf_frametouch,2.183601e-02,1.962509e+00,102995
fractime_flyfirsthalf_framebackup,8.854457e-03,5.170833e+00,256481
fractime_flyfirsthalf_framebodyturn,1.917101e-02,6.623270e+00,256481
fractime_flyfirsthalf_framechase,2.244611e-02,1.285964e+00,256481
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,256481
fractime_flyfirsthalf_framecrabwalkall,9.246689e-02,-1.146442e-01,256481
fractime_flyfirsthalf_framecrabwalkextreme,1.508884e-03,-2.250518e+00,256481
fractime_flyfirsthalf_framejump,7.649689e-03,9.215811e+00,256481
fractime_flyfirsthalf_framemove,6.067974e-01,6.751470e-01,256481
fractime_flyfirsthalf_framepivotcenter,1.177475e-03,4.333904e+00,256481
fractime_flyfirsthalf_framepivottail,5.031952e-02,5.839183e+00,256481
fractime_flyfirsthalf_framerighting,6.745139e-04,-1.464358e+00,256481
fractime_flyfirsthalf_framestop,3.932026e-01,-6.751470e-01,256481
fractime_flyfirsthalf_frametouch,6.107665e-02,3.002035e+00,256481
fractime_flyfirsthalf_framewalk,3.469458e-01,4.542206e-01,256481
fractime_flyfirsthalf_framewingextension,1.322905e-02,2.989625e+00,256481
fractime_flyfirsthalf_framewingflick,6.628171e-04,3.765040e+00,256481
fractime_flyfirsthalf_framewinggrooming,7.304245e-02,-1.602020e+00,256481
fractime_flymale_firsthalf_frameattemptedcopulation,3.096570e-03,1.360617e+00,119810
fractime_flymale_firsthalf_framechase,4.755029e-02,1.567142e+00,119810
fractime_flymale_firsthalf_frametouch,8.442534e-02,2.451663e+00,119810
fractime_flymale_frameattemptedcopulation,5.241326e-03,4.878636e+00,239634
fractime_flymale_framebackup,5.487535e-03,1.004073e+00,239634
fractime_flymale_framebodyturn,1.450963e-02,2.569930e+00,239634
fractime_flymale_framechase,7.659180e-02,4.981174e+00,239634
fractime_flymale_framechase_notwingextension,4.498944e-02,2.974681e+00,239634
fractime_flymale_framecopulation,3.755727e-05,2.690705e+00,239634
fractime_flymale_framecrabwalkall,8.110702e-02,-1.915465e+00,239634
fractime_flymale_framecrabwalkextreme,2.249263e-03,-1.709004e+00,239634
fractime_flymale_framejump,5.833897e-03,7.942139e+00,239634
fractime_flymale_framemove,5.997020e-01,4.895013e-01,239634
fractime_flymale_framenotanybehavior,1.178088e-01,-1.015157e+00,239634
fractime_flymale_framepivotcenter,9.472779e-04,4.033029e+00,239634
fractime_flymale_framepivottail,3.634292e-02,1.792979e+00,239634
fractime_flymale_framerighting,5.758782e-04,-1.702387e+00,239634
fractime_flymale_framestop,4.002980e-01,-4.895013e-01,239634
fractime_flymale_frametouch,1.142784e-01,6.752354e+00,239634
fractime_flymale_frametouch_notchase,8.632748e-02,6.503139e+00,239634
fractime_flymale_framewalk,3.433611e-01,4.099385e-02,239634
fractime_flymale_framewingextension,5.932798e-02,1.138658e+01,239634
fractime_flymale_framewingflick,1.410484e-03,8.373422e+00,239634
fractime_flymale_framewinggrooming,7.147567e-02,-7.208858e-01,239634
fractime_flymale_secondhalf_frameattemptedcopulation,7.385833e-03,9.984456e+00,119824
fractime_flymale_secondhalf_framechase,1.056299e-01,9.462943e+00,119824
fractime_flymale_secondhalf_frametouch,1.441281e-01,1.214101e+01,119824
fractime_flysecondhalf_framebackup,5.860865e-03,1.146964e+00,222834
fractime_flysecondhalf_framebodyturn,1.647863e-02,5.281880e+00,222834
fractime_flysecondhalf_framechase,5.693925e-02,9.683594e+00,222834
fractime_flysecondhalf_framecopulation,4.038881e-05,5.905242e+00,222834
fractime_flysecondhalf_framecrabwalkall,9.121140e-02,-7.926226e-01,222834
fractime_flysecondhalf_framecrabwalkextreme,1.866861e-03,-1.776192e+00,222834
fractime_flysecondhalf_framejump,9.199673e-03,1.183512e+01,222834
fractime_flysecondhalf_framemove,6.229974e-01,1.371832e+00,222834
fractime_flysecondhalf_framepivotcenter,1.139862e-03,2.584186e+00,222834
fractime_flysecondhalf_framepivottail,3.506646e-02,2.368470e+00,222834
fractime_flysecondhalf_framerighting,1.234103e-03,-9.923422e-01,222834
fractime_flysecondhalf_framestop,3.770026e-01,-1.371832e+00,222834
fractime_flysecondhalf_frametouch,8.766167e-02,1.189025e+01,222834
fractime_flysecondhalf_framewalk,3.595861e-01,1.054422e+00,222834
fractime_flysecondhalf_framewingextension,4.868198e-02,2.062999e+01,222834
fractime_flysecondhalf_framewingflick,1.162300e-03,1.490270e+01,222834
fractime_flysecondhalf_framewinggrooming,6.631843e-02,-1.551028e+00,222834
magveldiff_nose2ell_flyany_framenearfly,1.292948e+01,1.164364e+00,211648
magveldiff_nose2ell_flyany_frametouch,1.048396e+01,1.814560e+00,35199
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.283587e+01,1.468888e+00,110450
magveldiff_nose2ell_flyfemale_frametouch,1.135290e+01,3.661494e+00,7799
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.220043e+00,-4.812199e-01,18354
magveldiff_nose2ell_flymale_framenearfly,1.312112e+01,8.896029e-01,101183
magveldiff_nose2ell_flymale_frametouch,1.017318e+01,6.573466e-01,27385
magveldiff_nose2ell_flymale_framewingextension,7.320580e+00,5.320895e-01,14215
max_absdwing_angle_flyany_frameany,2.319916e+00,7.271884e+00,479315
max_absdwing_angle_flyany_framechase,3.038899e+00,8.554261e+00,18442
max_absdwing_angle_flyany_framenearfly,2.215491e+00,8.559364e+00,211648
max_absdwing_angle_flyany_frametouch,2.405393e+00,7.181770e+00,35199
max_absdwing_angle_flyany_framewingextension,5.151354e+00,1.846101e-01,14237
max_absdwing_angle_flyany_framewingflick,1.425128e+01,1.007177e+00,417
max_absdwing_angle_flyany_framewinggrooming,5.691216e+00,1.372063e+01,33512
max_absdwing_angle_flyfemale_frameany,2.207013e+00,6.856796e+00,239666
max_absdwing_angle_flyfemale_framenearfly,2.058749e+00,7.452920e+00,110450
max_absdwing_angle_flyfemale_frametouch,2.031463e+00,5.090678e+00,7799
max_absdwing_angle_flymale_frameany,2.432779e+00,5.799850e+00,239634
max_absdwing_angle_flymale_framechase,2.840565e+00,4.640982e+00,18354
max_absdwing_angle_flymale_framenearfly,2.349440e+00,7.390783e+00,101183
max_absdwing_angle_flymale_frametouch,2.614380e+00,6.376037e+00,27385
max_absdwing_area_flyany_frameany,3.860200e+00,2.512311e+00,479315
max_absdwing_area_flyany_framewingextension,5.805120e+00,-3.221842e-01,14237
max_absdwing_area_flyany_framewingflick,1.103830e+01,8.776475e-01,417
max_absdwing_area_flyany_framewinggrooming,8.522693e+00,1.106104e+00,33512
max_absdwing_area_flyfemale_frameany,3.970689e+00,2.110736e+00,239666
max_absdwing_area_flymale_frameany,3.749276e+00,2.035817e+00,239634
max_dwing_angle_in_flyany_frameany,1.422656e+00,7.260252e+00,479315
max_dwing_angle_in_flyany_framewingextension,2.828656e+00,-9.237343e-01,14237
max_dwing_angle_in_flyany_framewingflick,1.418210e+01,1.085457e+00,417
max_dwing_angle_in_flyfemale_frameany,1.328056e+00,6.836994e+00,239666
max_dwing_angle_in_flymale_frameany,1.517319e+00,6.059445e+00,239634
max_dwing_angle_out_flyany_frameany,1.422805e+00,7.264627e+00,479315
max_dwing_angle_out_flyany_framewingextension,2.437540e+00,1.352096e+00,14237
max_dwing_angle_out_flyany_framewingflick,-7.329285e+00,-5.299675e-01,417
max_dwing_angle_out_flyfemale_frameany,1.328234e+00,6.828765e+00,239666
max_dwing_angle_out_flymale_frameany,1.517385e+00,6.064817e+00,239634
max_wing_angle_flyany_frameany,1.268246e-01,3.176296e+00,479337
max_wing_angle_flyany_frameattemptedcopulation,4.689691e-01,9.767921e-01,1270
max_wing_angle_flyany_framechase,1.780517e-01,7.718830e+00,18442
max_wing_angle_flyany_framenearfly,1.289417e-01,4.991726e+00,211653
max_wing_angle_flyany_frametouch,1.595691e-01,5.379645e+00,35199
max_wing_angle_flyany_framewingextension,6.558525e-01,-1.584513e+00,14237
max_wing_angle_flyany_framewingflick,5.917298e-01,1.162395e+00,417
max_wing_angle_flyany_framewinggrooming,4.048863e-01,2.841736e+00,33513
max_wing_angle_flyfemale_frameany,1.077034e-01,7.439953e-01,239676
max_wing_angle_flyfemale_framenearfly,9.989714e-02,1.305945e+00,110451
max_wing_angle_flyfemale_frametouch,9.273318e-02,1.194589e+00,7799
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.459436e-01,4.053348e+00,239646
max_wing_angle_flymale_frameattemptedcopulation,4.594071e-01,7.089471e-01,1257
max_wing_angle_flymale_framechase,1.847932e-01,5.471885e+00,18354
max_wing_angle_flymale_framenearfly,1.530315e-01,5.821846e+00,101187
max_wing_angle_flymale_frametouch,1.909071e-01,4.370532e+00,27385
max_wing_angle_flymale_framewingflick,5.768671e-01,9.251519e-01,334
max_wing_area_flyany_frameany,8.530535e-01,-2.648912e+00,479337
max_wing_area_flyany_framewingextension,1.163167e+00,-1.895212e+00,14237
max_wing_area_flyany_framewinggrooming,7.475477e-01,-4.194822e+00,33513
max_wing_area_flyfemale_frameany,8.634087e-01,-3.280781e+00,239676
max_wing_area_flymale_frameany,8.426919e-01,-1.400211e+00,239646
mean_wing_angle_flyany_frameany,5.480864e-02,3.545624e+00,479337
mean_wing_angle_flyany_framewingextension,4.049281e-01,2.254091e-01,14237
mean_wing_angle_flyany_framewingflick,4.952894e-01,1.182042e+00,417
mean_wing_angle_flyfemale_frameany,4.095621e-02,1.292804e+00,239676
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.865828e-02,4.237044e+00,239646
mean_wing_angle_flymale_framewingflick,4.779814e-01,8.939156e-01,334
mean_wing_area_flyany_frameany,8.132933e-01,-2.713844e+00,479337
mean_wing_area_flyany_framewingextension,9.138178e-01,-1.379265e+00,14237
mean_wing_area_flyany_framewingflick,8.908327e-01,-4.670528e-01,417
mean_wing_area_flyany_framewinggrooming,5.340359e-01,-3.572826e+00,33513
mean_wing_area_flyfemale_frameany,8.253572e-01,-3.117091e+00,239676
mean_wing_area_flymale_frameany,8.012242e-01,-1.768851e+00,239646
min_absdwing_angle_flyany_frameany,1.363965e+00,1.141256e+01,479315
min_absdwing_angle_flyany_framewingextension,1.945661e+00,1.824629e+00,14237
min_absdwing_angle_flyany_framewingflick,8.117174e+00,4.299102e-01,417
min_absdwing_angle_flyfemale_frameany,1.333835e+00,1.168229e+01,239666
min_absdwing_angle_flymale_frameany,1.394071e+00,8.530133e+00,239634
min_absdwing_area_flyany_frameany,2.480251e+00,3.251580e+00,479315
min_absdwing_area_flyany_framewingextension,2.535980e+00,6.644962e-01,14237
min_absdwing_area_flyany_framewingflick,4.931984e+00,1.922863e-01,417
min_absdwing_area_flyfemale_frameany,2.519740e+00,3.362367e+00,239666
min_absdwing_area_flymale_frameany,2.440469e+00,2.077945e+00,239634
min_dwing_angle_in_flyany_frameany,-1.422805e+00,-7.264627e+00,479315
min_dwing_angle_in_flyany_framewingextension,-2.437540e+00,-1.352096e+00,14237
min_dwing_angle_in_flyany_framewingflick,7.329285e+00,5.299675e-01,417
min_dwing_angle_in_flyfemale_frameany,-1.328234e+00,-6.828765e+00,239666
min_dwing_angle_in_flymale_frameany,-1.517385e+00,-6.064817e+00,239634
min_dwing_angle_out_flyany_frameany,-1.422656e+00,-7.260252e+00,479315
min_dwing_angle_out_flyany_framewingextension,-2.828656e+00,9.237343e-01,14237
min_dwing_angle_out_flyany_framewingflick,-1.418210e+01,-1.085457e+00,417
min_dwing_angle_out_flyfemale_frameany,-1.328056e+00,-6.836994e+00,239666
min_dwing_angle_out_flymale_frameany,-1.517319e+00,-6.059445e+00,239634
min_wing_angle_flyany_frameany,-1.720736e-02,3.198621e+00,479337
min_wing_angle_flyany_framewingextension,1.540036e-01,3.990502e+00,14237
min_wing_angle_flyany_framewingflick,3.988489e-01,1.181479e+00,417
min_wing_angle_flyfemale_frameany,-2.579093e-02,1.796197e+00,239676
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-8.627031e-03,3.603872e+00,239646
min_wing_angle_flymale_framewingflick,3.790957e-01,8.371199e-01,334
min_wing_area_flyany_frameany,7.735332e-01,-2.712163e+00,479337
min_wing_area_flyany_framewingextension,6.644685e-01,-1.217143e-01,14237
min_wing_area_flyany_framewinggrooming,3.205241e-01,-2.112088e+00,33513
min_wing_area_flyfemale_frameany,7.873057e-01,-2.856468e+00,239676
min_wing_area_flymale_frameany,7.597564e-01,-2.076736e+00,239646
nflies_close_flyany_frameany,6.891915e-01,4.093361e+00,479337
nflies_close_flyany_frameattemptedcopulation,1.713830e+00,2.276241e+00,1270
nflies_close_flyany_framebackupstart,9.165529e-01,1.877157e+00,1037
nflies_close_flyany_framebodyturn,5.756342e-01,1.902513e+00,8589
nflies_close_flyany_framebodyturnstart,5.900950e-01,1.955407e+00,3387
nflies_close_flyany_framecrabwalkallstart,6.622901e-01,2.600244e+00,5187
nflies_close_flyany_framecrabwalkextreme,1.315255e+00,6.273560e+00,797
nflies_close_flyany_framecrabwalkextremestart,1.315765e+00,6.501913e+00,212
nflies_close_flyany_framejumpstart,8.018693e-01,3.737497e+00,1435
nflies_close_flyany_framenearwall,7.982801e-01,4.580201e+00,396193
nflies_close_flyany_framepivotcenter,8.621045e-01,1.692806e+00,554
nflies_close_flyany_framepivotcenterstart,8.209708e-01,1.684629e+00,215
nflies_close_flyany_framepivottailstart,7.006243e-01,1.670378e+00,5234
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.701355e-01,3.155612e+00,184858
nflies_close_flyany_frametouch,2.117431e+00,5.456490e+00,35199
nflies_close_flyany_framewalk,6.231424e-01,3.882754e+00,169115
nflies_close_flyany_framewingflick,1.467093e+00,1.326622e+00,417
nflies_close_flyany_framewinggrooming,2.133665e-01,-4.013924e-01,33513
nflies_close_flyfemale_frameany,7.949190e-01,4.503183e+00,239676
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.833312e-01,3.319505e+00,239646
nflies_close_flymale_framechase,1.973250e+00,6.143444e+00,18354
nflies_close_flymale_framewingextension,1.653071e+00,3.325733e+00,14215
nflies_close_flymale_framewingflick,1.363174e+00,6.421167e-01,334
nwingsdetected_flyany_frameany,1.111389e+00,2.870044e+00,479337
nwingsdetected_flyany_framewingextension,1.944150e+00,-7.923913e-01,14237
nwingsdetected_flyany_framewingflick,1.923804e+00,1.127056e+00,417
nwingsdetected_flyany_framewinggrooming,1.522621e+00,3.288216e+00,33513
