field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.891695e+00,-3.116059e+00,200
du_ctr_flyany_framestop,1.563024e-01,4.440859e+00,324697
du_ctr_flyany_frametouch,1.922832e+00,-1.490045e+00,16744
du_ctr_flyany_framewalk,1.540128e+01,-1.137479e+00,44097
du_ctr_flyany_framewingextension,1.981792e+00,-1.329723e+00,3034
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.107342e-01,-1.218458e+00,41646
du_ctr_flyfemale_frameany,2.059495e+00,-6.295795e+00,231988
du_ctr_flymale_frameany,2.542587e+00,-5.642629e+00,247186
du_ctr_flymale_framechase,1.517921e+01,-2.944304e-01,5309
du_tail_flyany_frameany,2.315031e+00,-6.406527e+00,479449
du_tail_flyany_framepivottail,7.885267e-01,9.558859e-01,2226
du_tail_flyfemale_frameany,2.060742e+00,-6.293294e+00,231988
du_tail_flymale_frameany,2.545248e+00,-5.639514e+00,247186
duration_flyany_frameattemptedcopulation,9.108707e-01,7.221466e-01,394
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.111141e-02,-1.203929e+00,1852
duration_flyany_framechase,3.060209e-01,5.304522e-01,5335
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.683086e-01,-7.438771e+00,9261
duration_flyany_framecrabwalkextreme,1.077911e-01,-3.113039e+00,220
duration_flyany_framejump,7.820051e-02,-2.041672e+00,209
duration_flyany_framemove,4.433853e-01,-7.335865e+00,154773
duration_flyany_framepivotcenter,9.627582e-02,2.879886e+00,3602
duration_flyany_framepivottail,1.195362e-01,-2.271048e+00,2226
duration_flyany_framerighting,2.417862e-01,-4.633828e+00,200
duration_flyany_framestop,9.403021e-01,-2.362553e-01,324697
duration_flyany_frametouch,2.560709e-01,5.150794e+00,16744
duration_flyany_framewalk,4.115183e-01,-4.692033e+00,44097
duration_flyany_framewingextension,4.096435e-01,1.703649e+00,3034
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.475957e+00,-4.563240e+00,41646
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.136816e-02,-9.502910e-01,1011
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.660592e-01,-7.432814e+00,4660
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.815382e-01,-7.731047e+00,73957
duration_flyfemale_framepivotcenter,9.891677e-02,2.991847e+00,2793
duration_flyfemale_framepivottail,1.141259e-01,-2.685676e+00,1143
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.368106e-01,-6.912591e-01,158031
duration_flyfemale_frametouch,1.754282e-01,7.033409e-01,2094
duration_flyfemale_framewalk,3.931835e-01,-4.708708e+00,19571
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.417312e+00,-4.293255e+00,13709
duration_flymale_frameattemptedcopulation,9.108707e-01,6.057868e-01,394
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.085933e-02,-1.274171e+00,839
duration_flymale_framechase,3.472992e-01,-3.282121e-01,5309
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.707929e-01,-5.782227e+00,4596
duration_flymale_framecrabwalkextreme,1.138826e-01,-1.688921e+00,201
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.022377e-01,-5.448773e+00,80603
duration_flymale_framepivotcenter,9.366476e-02,1.968061e-01,809
duration_flymale_framepivottail,1.233571e-01,-1.911953e+00,1083
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.037472e+00,-3.229426e-02,166583
duration_flymale_frametouch,3.309193e-01,6.189738e+00,14650
duration_flymale_framewalk,4.266380e-01,-4.226214e+00,24405
duration_flymale_framewingextension,4.742908e-01,1.990882e+00,3010
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.518246e+00,-2.569684e+00,27937
dv_cor_flyany_frameany,-3.983540e-05,1.739881e-01,479449
dv_cor_flyfemale_frameany,2.288056e-03,-4.434140e-02,231988
dv_cor_flymale_frameany,-3.184704e-03,2.382045e-01,247186
dv_ctr_flyany_frameany,9.545486e-04,1.595726e-01,479449
dv_ctr_flyfemale_frameany,4.361328e-03,-2.797019e-02,231988
dv_ctr_flymale_frameany,-3.571574e-03,2.148335e-01,247186
dv_tail_flyany_frameany,4.995452e-03,5.100529e-01,479449
dv_tail_flyfemale_frameany,3.390371e-02,8.759706e-01,231988
dv_tail_flymale_frameany,-2.148102e-02,-6.340955e-03,247186
dwing_angle_diff_flyany_frameany,2.453705e-04,5.755861e+00,479449
dwing_angle_diff_flyany_framewingextension,-8.511977e-01,7.174050e-01,3034
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.615424e-04,9.897065e-01,231988
dwing_angle_diff_flymale_frameany,1.366142e-04,1.545270e+00,247186
dwing_angle_imbalance_flyany_frameany,-7.723539e-01,-1.047129e+00,479449
dwing_angle_imbalance_flyany_framewingextension,-8.368658e-01,1.416581e+00,3034
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.137106e+00,-5.461717e+00,41646
dwing_angle_imbalance_flyfemale_frameany,-6.040140e-01,1.761688e-03,231988
dwing_angle_imbalance_flymale_frameany,-9.300413e-01,-1.545604e+00,247186
ecc_flyany_frameany,3.401358e-01,-2.224510e+00,479470
ecc_flyfemale_frameany,3.455875e-01,-3.986698e-01,231998
ecc_flymale_frameany,3.350414e-01,-3.290929e+00,247197
fractime_flyany_frameattemptedcopulation,8.217407e-04,2.396435e-01,479470
fractime_flyany_framebackup,3.232736e-04,-5.100980e+00,479470
fractime_flyany_framebackup_nearfly,1.105387e-04,-4.608823e+00,479470
fractime_flyany_framebackup_nearwall,2.794753e-04,-5.139911e+00,479470
fractime_flyany_framebackup_notnearfly_notnearwall,1.251382e-05,-4.718782e-03,479470
fractime_flyany_framebodyturn,3.862598e-03,-4.052449e+00,479470
fractime_flyany_framebodyturn_nearfly,2.196175e-03,-2.707622e+00,479470
fractime_flyany_framebodyturn_nearwall,2.256658e-03,-5.097721e+00,479470
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.026383e-04,2.002146e+00,479470
fractime_flyany_framechase,1.112895e-02,-1.413804e-01,479470
fractime_flyany_framechase_notwingextension,1.042192e-02,-3.133228e-02,479470
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479470
fractime_flyany_framecrabwalkall,1.931508e-02,-6.671381e+00,479470
fractime_flyany_framecrabwalkall_nearfly,1.034893e-02,-4.334638e+00,479470
fractime_flyany_framecrabwalkall_nearwall,1.112687e-02,-7.169922e+00,479470
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.452708e-03,6.108574e+00,479470
fractime_flyany_framecrabwalkextreme,4.650969e-04,-3.993593e+00,479470
fractime_flyany_framecrabwalkextreme_nearfly,4.192129e-04,-3.342278e+00,479470
fractime_flyany_framecrabwalkextreme_nearwall,1.689365e-04,-4.395596e+00,479470
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,479470
fractime_flyany_framejump,4.713538e-04,-2.154676e+00,479470
fractime_flyany_framejump_nearfly,2.106493e-04,-1.588107e+00,479470
fractime_flyany_framejump_nearwall,1.564227e-04,-1.837053e+00,479470
fractime_flyany_framejump_notnearfly_notnearwall,2.043923e-04,-2.485657e+00,479470
fractime_flyany_framemove,3.228002e-01,-6.100674e+00,479470
fractime_flyany_framemove_nearfly,1.663462e-01,-2.692374e+00,479470
fractime_flyany_framemove_nearwall,1.450143e-01,-9.558887e+00,479470
fractime_flyany_framemove_notnearfly_notnearwall,8.433687e-02,3.723651e+00,479470
fractime_flyany_framenotanybehavior,1.858928e-01,1.201879e+00,479470
fractime_flyany_framepivotcenter,7.512462e-03,3.887425e+01,479470
fractime_flyany_framepivotcenter_nearfly,4.179615e-03,4.904238e+01,479470
fractime_flyany_framepivotcenter_nearwall,2.569504e-03,2.102072e+01,479470
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.290029e-03,2.596412e+01,479470
fractime_flyany_framepivotcenter_stop,1.038647e-03,1.894290e+01,479470
fractime_flyany_framepivottail,4.642626e-03,-5.977570e+00,479470
fractime_flyany_framepivottail_nearfly,1.829103e-03,-5.632565e+00,479470
fractime_flyany_framepivottail_nearwall,4.037792e-03,-6.108876e+00,479470
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342545e-05,-1.759056e-01,479470
fractime_flyany_framerighting,4.254698e-04,-2.070635e+00,479470
fractime_flyany_framerighting_nearfly,2.210774e-04,-1.724811e+00,479470
fractime_flyany_framerighting_nearwall,1.251382e-04,-2.189216e+00,479470
fractime_flyany_framerighting_notnearfly_notnearwall,1.835360e-04,-1.611419e+00,479470
fractime_flyany_framestop,6.771998e-01,6.100674e+00,479470
fractime_flyany_framestop_nearfly,3.044236e-01,7.735306e+00,479470
fractime_flyany_framestop_nearwall,1.939266e-01,-1.548886e+00,479470
fractime_flyany_framestop_notnearfly_notnearwall,2.795128e-01,5.273631e+00,479470
fractime_flyany_framestop_notwinggrooming,5.913112e-01,6.365970e+00,479470
fractime_flyany_frametouch,3.492189e-02,8.194738e-01,479470
fractime_flyany_frametouch_notchase,3.189146e-02,1.062798e+00,479470
fractime_flyany_framewalk,9.197030e-02,-8.702567e+00,479470
fractime_flyany_framewalk_nearfly,4.129351e-02,-5.558813e+00,479470
fractime_flyany_framewalk_nearwall,5.562183e-02,-9.644747e+00,479470
fractime_flyany_framewalk_notnearfly_notnearwall,1.746303e-02,-1.266848e+00,479470
fractime_flyany_framewingextension,6.342420e-03,1.088488e+00,479470
fractime_flyany_framewingextension_nearfly,6.279851e-03,1.120993e+00,479470
fractime_flyany_framewingextension_notchase,5.635389e-03,2.399713e+00,479470
fractime_flyany_framewingextension_notnearfly,6.256909e-05,-1.599194e+00,479470
fractime_flyany_framewingflick,4.275554e-04,3.800752e+00,479470
fractime_flyany_framewingflick_nearfly,2.544476e-04,2.074815e+00,479470
fractime_flyany_framewingflick_notnearfly,1.731078e-04,9.956375e+00,479470
fractime_flyany_framewinggrooming,8.685841e-02,1.471710e-01,479470
fractime_flyany_framewinggrooming_nearfly,3.010824e-02,3.790020e+00,479470
fractime_flyany_framewinggrooming_nearwall,1.429287e-02,-2.011902e+00,479470
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.894154e-02,-6.206412e-02,479470
fractime_flyfemale_firsthalf_framechase,2.224827e-04,-8.673828e-01,116863
fractime_flyfemale_firsthalf_frametouch,1.216809e-02,-2.246047e+00,116863
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,231988
fractime_flyfemale_framebackup,2.801869e-04,-4.807782e+00,231988
fractime_flyfemale_framebodyturn,4.357984e-03,-3.514112e+00,231988
fractime_flyfemale_framechase,1.163853e-04,-9.519957e-01,231988
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,231988
fractime_flyfemale_framecrabwalkall,2.008725e-02,-6.040706e+00,231988
fractime_flyfemale_framecrabwalkextreme,9.483249e-05,-4.191960e+00,231988
fractime_flyfemale_framejump,4.224356e-04,-2.041038e+00,231988
fractime_flyfemale_framemove,3.187967e-01,-5.492574e+00,231988
fractime_flyfemale_framenotanybehavior,2.011268e-01,1.105776e+00,231988
fractime_flyfemale_framepivotcenter,1.203942e-02,4.482319e+01,231988
fractime_flyfemale_framepivottail,4.926979e-03,-4.798181e+00,231988
fractime_flyfemale_framerighting,4.353673e-04,-1.957285e+00,231988
fractime_flyfemale_framestop,6.812033e-01,5.492574e+00,231988
fractime_flyfemale_frametouch,9.026329e-03,-2.871885e+00,231988
fractime_flyfemale_framewalk,8.436212e-02,-8.146857e+00,231988
fractime_flyfemale_framewingextension,1.077642e-04,-1.507881e-01,231988
fractime_flyfemale_framewingflick,2.370812e-04,5.234871e+00,231988
fractime_flyfemale_framewinggrooming,5.909357e-02,-1.951354e+00,231988
fractime_flyfemale_secondhalf_framechase,8.686211e-06,-9.798083e-01,115125
fractime_flyfemale_secondhalf_frametouch,5.837134e-03,-3.411158e+00,115125
fractime_flyfirsthalf_framebackup,2.526633e-04,-5.058465e+00,241428
fractime_flyfirsthalf_framebodyturn,3.694683e-03,-4.697961e+00,241428
fractime_flyfirsthalf_framechase,9.849727e-03,-6.559067e-01,241428
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,241428
fractime_flyfirsthalf_framecrabwalkall,1.684560e-02,-6.716495e+00,241428
fractime_flyfirsthalf_framecrabwalkextreme,4.266282e-04,-4.012538e+00,241428
fractime_flyfirsthalf_framejump,5.550309e-04,-2.110103e+00,241428
fractime_flyfirsthalf_framemove,3.080794e-01,-7.045399e+00,241428
fractime_flyfirsthalf_framepivotcenter,8.068658e-03,4.749958e+01,241428
fractime_flyfirsthalf_framepivottail,4.067465e-03,-6.548180e+00,241428
fractime_flyfirsthalf_framerighting,4.639064e-04,-1.974305e+00,241428
fractime_flyfirsthalf_framestop,6.919206e-01,7.045399e+00,241428
fractime_flyfirsthalf_frametouch,4.040542e-02,6.078947e-01,241428
fractime_flyfirsthalf_framewalk,7.854930e-02,-9.774659e+00,241428
fractime_flyfirsthalf_framewingextension,7.451497e-03,1.015025e+00,241428
fractime_flyfirsthalf_framewingflick,4.390543e-04,2.782648e+00,241428
fractime_flyfirsthalf_framewinggrooming,9.090081e-02,4.555185e-02,241428
fractime_flymale_firsthalf_frameattemptedcopulation,2.660280e-03,9.177162e-01,124423
fractime_flymale_firsthalf_framechase,1.890326e-02,-6.406464e-01,124423
fractime_flymale_firsthalf_frametouch,6.697315e-02,1.344713e+00,124423
fractime_flymale_frameattemptedcopulation,1.593941e-03,2.162436e-01,247186
fractime_flymale_framebackup,3.640983e-04,-4.358799e+00,247186
fractime_flymale_framebodyturn,3.394205e-03,-3.815415e+00,247186
fractime_flymale_framechase,2.147775e-02,-1.178563e-01,247186
fractime_flymale_framechase_notwingextension,2.010632e-02,-6.529018e-04,247186
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,247186
fractime_flymale_framecrabwalkall,1.859329e-02,-5.838134e+00,247186
fractime_flymale_framecrabwalkextreme,8.131528e-04,-3.339086e+00,247186
fractime_flymale_framejump,5.178287e-04,-1.835193e+00,247186
fractime_flymale_framemove,3.260824e-01,-6.032108e+00,247186
fractime_flymale_framenotanybehavior,1.714539e-01,1.250300e+00,247186
fractime_flymale_framepivotcenter,3.272839e-03,2.147387e+01,247186
fractime_flymale_framepivottail,4.381316e-03,-6.117316e+00,247186
fractime_flymale_framerighting,4.166903e-04,-1.906118e+00,247186
fractime_flymale_framestop,6.739176e-01,6.032108e+00,247186
fractime_flymale_frametouch,5.926711e-02,1.736342e+00,247186
fractime_flymale_frametouch_notchase,5.341726e-02,2.380975e+00,247186
fractime_flymale_framewalk,9.873132e-02,-7.727208e+00,247186
fractime_flymale_framewingextension,1.220134e-02,1.095867e+00,247186
fractime_flymale_framewingflick,6.068305e-04,3.052256e+00,247186
fractime_flymale_framewinggrooming,1.130202e-01,2.390987e+00,247186
fractime_flymale_secondhalf_frameattemptedcopulation,5.131839e-04,-9.745352e-01,122763
fractime_flymale_secondhalf_framechase,2.408706e-02,7.094399e-01,122763
fractime_flymale_secondhalf_frametouch,5.145687e-02,2.066964e+00,122763
fractime_flysecondhalf_framebackup,3.949231e-04,-4.608862e+00,238021
fractime_flysecondhalf_framebodyturn,4.033258e-03,-3.241375e+00,238021
fractime_flysecondhalf_framechase,1.242747e-02,6.619173e-01,238021
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,238021
fractime_flysecondhalf_framecrabwalkall,2.182160e-02,-6.135214e+00,238021
fractime_flysecondhalf_framecrabwalkextreme,5.041572e-04,-3.746433e+00,238021
fractime_flysecondhalf_framejump,3.865205e-04,-1.979457e+00,238021
fractime_flysecondhalf_framemove,3.376719e-01,-4.915024e+00,238021
fractime_flysecondhalf_framepivotcenter,6.948967e-03,2.985229e+01,238021
fractime_flysecondhalf_framepivottail,5.226430e-03,-4.892051e+00,238021
fractime_flysecondhalf_framerighting,3.865205e-04,-2.058881e+00,238021
fractime_flysecondhalf_framestop,6.623281e-01,4.915024e+00,238021
fractime_flysecondhalf_frametouch,2.936296e-02,1.005550e+00,238021
fractime_flysecondhalf_framewalk,1.055915e-01,-7.273994e+00,238021
fractime_flysecondhalf_framewingextension,5.218027e-03,1.015847e+00,238021
fractime_flysecondhalf_framewingflick,4.159297e-04,4.675896e+00,238021
fractime_flysecondhalf_framewinggrooming,8.276581e-02,2.343178e-01,238021
magveldiff_nose2ell_flyany_framenearfly,4.837599e+00,-6.300658e+00,225715
magveldiff_nose2ell_flyany_frametouch,7.274598e+00,-2.747778e+00,16744
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.513932e+00,-6.239616e+00,113224
magveldiff_nose2ell_flyfemale_frametouch,8.291959e+00,-6.973658e-01,2094
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.102088e+01,2.123896e+00,5309
magveldiff_nose2ell_flymale_framenearfly,5.341989e+00,-5.898985e+00,112407
magveldiff_nose2ell_flymale_frametouch,6.763324e+00,-3.568623e+00,14650
magveldiff_nose2ell_flymale_framewingextension,3.864936e+00,-2.098817e+00,3010
max_absdwing_angle_flyany_frameany,1.919352e+00,3.088698e+00,479449
max_absdwing_angle_flyany_framechase,2.480841e+00,5.747639e+00,5335
max_absdwing_angle_flyany_framenearfly,1.836452e+00,4.075317e+00,225715
max_absdwing_angle_flyany_frametouch,1.836824e+00,2.370745e+00,16744
max_absdwing_angle_flyany_framewingextension,3.736796e+00,-2.597620e+00,3034
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.896508e+00,4.979408e+00,41646
max_absdwing_angle_flyfemale_frameany,1.461375e+00,-2.749127e-01,231988
max_absdwing_angle_flyfemale_framenearfly,1.407394e+00,4.002064e-01,113224
max_absdwing_angle_flyfemale_frametouch,1.459200e+00,3.827444e-01,2094
max_absdwing_angle_flymale_frameany,2.348893e+00,4.950511e+00,247186
max_absdwing_angle_flymale_framechase,2.435791e+00,3.211401e+00,5309
max_absdwing_angle_flymale_framenearfly,2.290073e+00,6.604125e+00,112407
max_absdwing_angle_flymale_frametouch,2.317583e+00,4.393625e+00,14650
max_absdwing_area_flyany_frameany,4.430694e+00,4.892649e+00,479449
max_absdwing_area_flyany_framewingextension,5.088459e+00,-2.170677e+00,3034
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.519186e+00,3.773506e+00,41646
max_absdwing_area_flyfemale_frameany,4.090118e+00,2.002187e+00,231988
max_absdwing_area_flymale_frameany,4.747201e+00,5.996818e+00,247186
max_dwing_angle_in_flyany_frameany,1.214321e+00,2.349106e+00,479449
max_dwing_angle_in_flyany_framewingextension,2.384304e+00,-2.093299e+00,3034
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.028309e+00,2.089322e-01,231988
max_dwing_angle_in_flymale_frameany,1.388522e+00,3.518962e+00,247186
max_dwing_angle_out_flyany_frameany,1.214566e+00,2.355555e+00,479449
max_dwing_angle_out_flyany_framewingextension,1.533106e+00,-1.929475e+00,3034
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.028670e+00,2.138818e-01,231988
max_dwing_angle_out_flymale_frameany,1.388659e+00,3.525237e+00,247186
max_wing_angle_flyany_frameany,1.608542e-01,6.665342e+00,479470
max_wing_angle_flyany_frameattemptedcopulation,3.374789e-01,-8.156949e-01,394
max_wing_angle_flyany_framechase,1.780603e-01,7.482340e+00,5335
max_wing_angle_flyany_framenearfly,1.582744e-01,7.958957e+00,225720
max_wing_angle_flyany_frametouch,1.680545e-01,5.485855e+00,16744
max_wing_angle_flyany_framewingextension,8.382469e-01,3.234857e+00,3034
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.055400e-01,2.647205e+00,41646
max_wing_angle_flyfemale_frameany,1.060064e-01,2.403508e-01,231998
max_wing_angle_flyfemale_framenearfly,1.028402e-01,1.333989e+00,113226
max_wing_angle_flyfemale_frametouch,8.233147e-02,-1.145544e+00,2094
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.123991e-01,9.108610e+00,247197
max_wing_angle_flymale_frameattemptedcopulation,3.374789e-01,-9.319823e-01,394
max_wing_angle_flymale_framechase,1.831550e-01,5.155462e+00,5309
max_wing_angle_flymale_framenearfly,2.110171e-01,1.016901e+01,112410
max_wing_angle_flymale_frametouch,2.526424e-01,7.092337e+00,14650
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.028344e+00,1.834703e+00,479470
max_wing_area_flyany_framewingextension,1.339627e+00,1.520035e+00,3034
max_wing_area_flyany_framewinggrooming,9.282020e-01,4.547559e-01,41646
max_wing_area_flyfemale_frameany,1.105678e+00,2.003309e+00,231998
max_wing_area_flymale_frameany,9.554953e-01,1.358452e+00,247197
mean_wing_angle_flyany_frameany,6.748930e-02,5.604457e+00,479470
mean_wing_angle_flyany_framewingextension,4.562499e-01,3.077753e+00,3034
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.897109e-02,-6.443367e-01,231998
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.036977e-01,8.258728e+00,247197
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.589716e-01,1.003779e+00,479470
mean_wing_area_flyany_framewingextension,9.865817e-01,5.985340e-01,3034
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.681332e-01,1.119306e+00,41646
mean_wing_area_flyfemale_frameany,1.051640e+00,1.939278e+00,231998
mean_wing_area_flymale_frameany,8.717251e-01,-2.185585e-01,247197
min_absdwing_angle_flyany_frameany,1.005732e+00,1.021431e+00,479449
min_absdwing_angle_flyany_framewingextension,1.143530e+00,-2.281776e+00,3034
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.851304e-01,1.436972e-01,231988
min_absdwing_angle_flymale_frameany,1.118604e+00,1.539769e+00,247186
min_absdwing_area_flyany_frameany,2.382070e+00,1.968112e+00,479449
min_absdwing_area_flyany_framewingextension,1.945782e+00,-2.010471e+00,3034
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.323013e+00,1.207898e+00,231988
min_absdwing_area_flymale_frameany,2.436411e+00,2.038347e+00,247186
min_dwing_angle_in_flyany_frameany,-1.214566e+00,-2.355555e+00,479449
min_dwing_angle_in_flyany_framewingextension,-1.533106e+00,1.929475e+00,3034
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.028670e+00,-2.138818e-01,231988
min_dwing_angle_in_flymale_frameany,-1.388659e+00,-3.525237e+00,247186
min_dwing_angle_out_flyany_frameany,-1.214321e+00,-2.349106e+00,479449
min_dwing_angle_out_flyany_framewingextension,-2.384304e+00,2.093299e+00,3034
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.028309e+00,-2.089322e-01,231988
min_dwing_angle_out_flymale_frameany,-1.388522e+00,-3.518962e+00,247186
min_wing_angle_flyany_frameany,-2.587561e-02,1.946586e+00,479470
min_wing_angle_flyany_framewingextension,7.425288e-02,-6.510438e-02,3034
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.806420e-02,-1.960025e+00,231998
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.003735e-03,4.502616e+00,247197
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.895994e-01,1.661626e-01,479470
min_wing_area_flyany_framewingextension,6.335365e-01,-9.539608e-01,3034
min_wing_area_flyany_framewinggrooming,4.080644e-01,2.053098e+00,41646
min_wing_area_flyfemale_frameany,9.976011e-01,1.814674e+00,231998
min_wing_area_flymale_frameany,7.879549e-01,-1.728348e+00,247197
nflies_close_flyany_frameany,7.360523e-01,4.720129e+00,479470
nflies_close_flyany_frameattemptedcopulation,1.643513e+00,1.884596e+00,394
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.034670e+00,1.123495e+01,1852
nflies_close_flyany_framebodyturnstart,1.021642e+00,1.054553e+01,747
nflies_close_flyany_framecrabwalkallstart,9.855048e-01,8.325578e+00,1758
nflies_close_flyany_framecrabwalkextreme,1.446662e+00,7.921612e+00,220
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.230342e-01,4.977060e+00,162512
nflies_close_flyany_framepivotcenter,7.795311e-01,4.367343e-01,3602
nflies_close_flyany_framepivotcenterstart,8.080709e-01,1.603915e+00,1198
nflies_close_flyany_framepivottailstart,7.492966e-01,2.229179e+00,589
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.910368e-01,4.864809e+00,324697
nflies_close_flyany_frametouch,2.099781e+00,5.301038e+00,16744
nflies_close_flyany_framewalk,7.926494e-01,7.304891e+00,44097
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.085973e-01,5.460717e+00,41646
nflies_close_flyfemale_frameany,8.616497e-01,5.413647e+00,231998
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.186078e-01,3.711700e+00,247197
nflies_close_flymale_framechase,1.485108e+00,2.169842e+00,5309
nflies_close_flymale_framewingextension,1.430236e+00,2.289871e+00,3010
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.140989e+00,4.993833e+00,479470
nwingsdetected_flyany_framewingextension,1.980554e+00,1.255683e+00,3034
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.550278e+00,4.120412e+00,41646
nwingsdetected_flyfemale_frameany,1.058621e+00,-1.496481e-01,231998
nwingsdetected_flymale_frameany,1.218425e+00,6.756048e+00,247197
phi_flyany_frameany,2.917289e-02,2.609390e+00,479470
phisideways_flyany_framemove,4.381118e-01,1.763948e+00,154773
phisideways_flyfemale_framemove,4.601463e-01,3.412001e+00,73967
phisideways_flymale_framemove,4.181193e-01,5.019901e-01,80614
theta_mm_flyany_frameany,1.459170e-01,5.387694e+00,479470
velmag_ctr_flyany_frameany,3.099014e+00,-6.808791e+00,479449
velmag_ctr_flyany_frameattemptedcopulation,2.344065e+00,-1.411966e+00,394
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.019935e+00,-2.890379e+00,1852
velmag_ctr_flyany_framecrabwalkall,9.760654e+00,-5.538347e+00,9261
velmag_ctr_flyany_framecrabwalkextreme,6.834352e+00,-2.095164e+00,220
