field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.506566e+01,-1.368420e+00,120182
du_ctr_flyany_framewingextension,2.268024e+00,-1.118276e+00,354
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.233334e-01,5.685877e-01,25474
du_ctr_flyfemale_frameany,4.317449e+00,-2.353654e+00,239438
du_ctr_flymale_frameany,4.374761e+00,-3.238786e+00,239641
du_ctr_flymale_framechase,1.438663e+01,-3.861497e-01,395
du_tail_flyany_frameany,4.342146e+00,-3.056814e+00,479400
du_tail_flyany_framepivottail,1.793413e-01,-1.200616e+00,11586
du_tail_flyfemale_frameany,4.316084e+00,-2.354005e+00,239438
du_tail_flymale_frameany,4.373708e+00,-3.239293e+00,239641
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.323103e-01,8.282321e-01,1872
duration_flyany_framebodyturn,8.531196e-02,1.508058e+00,3099
duration_flyany_framechase,2.286339e-01,2.015739e-01,463
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.014054e-01,1.569738e+00,35799
duration_flyany_framecrabwalkextreme,1.360907e-01,5.038292e+00,1126
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.529246e+00,4.522123e-01,203147
duration_flyany_framepivotcenter,9.241156e-02,2.154968e+00,284
duration_flyany_framepivottail,1.398585e-01,1.953378e+00,11586
duration_flyany_framerighting,5.316393e-01,3.508276e+00,1107
duration_flyany_framestop,2.465062e+00,2.368036e+00,276273
duration_flyany_frametouch,1.873265e-01,7.168573e-02,7693
duration_flyany_framewalk,5.821952e-01,2.556594e-01,120184
duration_flyany_framewingextension,5.015887e-01,2.733835e+00,354
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.007640e+00,-1.404910e-01,25474
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.447881e-01,2.797632e+00,890
duration_flyfemale_framebodyturn,8.611294e-02,2.604274e+00,1426
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.548768e-01,6.066139e-01,14795
duration_flyfemale_framecrabwalkextreme,1.396640e-01,5.463695e+00,402
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.743089e+00,2.888784e+00,100225
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.361176e-01,1.491660e+00,5398
duration_flyfemale_framerighting,6.041250e-01,4.018109e+00,722
duration_flyfemale_framestop,3.103977e+00,6.405851e+00,139213
duration_flyfemale_frametouch,1.695373e-01,-5.926157e-01,3722
duration_flyfemale_framewalk,5.847748e-01,9.806911e-01,59058
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.183997e+00,9.477487e-02,10356
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.210919e-01,-1.128233e+00,982
duration_flymale_framebodyturn,8.450726e-02,4.101922e-01,1673
duration_flymale_framechase,3.535829e-01,7.702061e-01,395
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.478691e-01,1.759246e+00,21003
duration_flymale_framecrabwalkextreme,1.325195e-01,2.369288e+00,724
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.326139e+00,-1.385468e+00,102893
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.436164e-01,2.315396e+00,6188
duration_flymale_framerighting,4.278805e-01,1.103552e+00,385
duration_flymale_framestop,1.822205e+00,4.176361e-01,136748
duration_flymale_frametouch,2.051369e-01,4.985206e-01,3971
duration_flymale_framewalk,5.797259e-01,-3.728951e-01,61124
duration_flymale_framewingextension,5.015887e-01,2.227824e+00,354
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.822901e+00,1.310482e-01,15059
dv_cor_flyany_frameany,6.581772e-02,1.770629e+00,479400
dv_cor_flyfemale_frameany,3.097414e-02,8.976765e-01,239438
dv_cor_flymale_frameany,1.007412e-01,1.522162e+00,239641
dv_ctr_flyany_frameany,1.023522e-01,2.025027e+00,479400
dv_ctr_flyfemale_frameany,5.325491e-02,1.044531e+00,239438
dv_ctr_flymale_frameany,1.515951e-01,1.739891e+00,239641
dv_tail_flyany_frameany,4.081297e-02,1.350551e+00,479400
dv_tail_flyfemale_frameany,1.111901e-02,5.241889e-01,239438
dv_tail_flymale_frameany,7.048593e-02,1.416972e+00,239641
dwing_angle_diff_flyany_frameany,-2.957670e-05,6.235088e-02,479400
dwing_angle_diff_flyany_framewingextension,-1.220228e+00,-1.792506e-02,354
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.921812e-05,-1.615345e+00,239438
dwing_angle_diff_flymale_frameany,-4.553756e-05,1.569021e+00,239641
dwing_angle_imbalance_flyany_frameany,-5.315518e-01,4.685929e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.160931e+00,4.556471e-01,354
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.532926e+00,1.757815e+00,25474
dwing_angle_imbalance_flyfemale_frameany,-3.939551e-01,5.373027e+00,239438
dwing_angle_imbalance_flymale_frameany,-6.688180e-01,3.162352e+00,239641
ecc_flyany_frameany,3.547403e-01,-2.292720e-01,479420
ecc_flyfemale_frameany,3.561950e-01,7.484331e-01,239448
ecc_flymale_frameany,3.532438e-01,-9.609870e-01,239651
fractime_flyany_frameattemptedcopulation,1.251512e-04,-3.228638e-01,479420
fractime_flyany_framebackup,3.904718e-03,-1.191045e+00,479420
fractime_flyany_framebackup_nearfly,2.027450e-03,-1.444834e+00,479420
fractime_flyany_framebackup_nearwall,3.875516e-03,-1.177842e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.920195e-05,1.222498e-02,479420
fractime_flyany_framebodyturn,6.464061e-03,-3.282791e+00,479420
fractime_flyany_framebodyturn_nearfly,2.042051e-03,-3.722605e+00,479420
fractime_flyany_framebodyturn_nearwall,6.055233e-03,-3.242381e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.357015e-04,-1.563484e+00,479420
fractime_flyany_framechase,9.782654e-04,-8.563812e-01,479420
fractime_flyany_framechase_notwingextension,6.841600e-04,-9.237183e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479420
fractime_flyany_framecrabwalkall,7.467148e-02,-1.500154e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.791748e-02,-2.493570e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.362229e-02,-1.470678e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.401151e-04,-5.294134e-01,479420
fractime_flyany_framecrabwalkextreme,2.348671e-03,-1.142575e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,9.699220e-04,-1.961511e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.309040e-03,-9.630846e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460098e-05,-1.554413e+00,479420
fractime_flyany_framejump,1.856410e-04,-2.936393e+00,479420
fractime_flyany_framejump_nearfly,4.380293e-05,-2.950234e+00,479420
fractime_flyany_framejump_nearwall,7.926244e-05,-2.434990e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,9.594927e-05,-3.075713e+00,479420
fractime_flyany_framemove,4.237349e-01,-3.750582e+00,479420
fractime_flyany_framemove_nearfly,1.415001e-01,-3.347639e+00,479420
fractime_flyany_framemove_nearwall,3.797714e-01,-3.540134e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.395561e-02,-1.586915e+00,479420
fractime_flyany_framenotanybehavior,1.094656e-01,-2.532455e+00,479420
fractime_flyany_framepivotcenter,6.007259e-04,1.260901e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.628176e-04,3.443938e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.836761e-04,-4.919163e-02,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.127571e-04,-1.897353e-01,479420
fractime_flyany_framepivotcenter_stop,1.835551e-04,3.271022e-01,479420
fractime_flyany_framepivottail,2.416670e-02,-1.761083e+00,479420
fractime_flyany_framepivottail_nearfly,9.434316e-03,-2.127933e+00,479420
fractime_flyany_framepivottail_nearwall,2.393726e-02,-1.744979e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,9.386342e-05,-8.415523e-01,479420
fractime_flyany_framerighting,2.315298e-03,-6.846988e-01,479420
fractime_flyany_framerighting_nearfly,8.051395e-04,-3.457614e-01,479420
fractime_flyany_framerighting_nearwall,1.737516e-03,-2.679088e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.714029e-04,-1.448192e+00,479420
fractime_flyany_framestop,5.762651e-01,3.750582e+00,479420
fractime_flyany_framestop_nearfly,1.854095e-01,2.471059e+00,479420
fractime_flyany_framestop_nearwall,3.125151e-01,2.016929e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.045930e-01,2.155663e+00,479420
fractime_flyany_framestop_notwinggrooming,5.239039e-01,4.855419e+00,479420
fractime_flyany_frametouch,1.604647e-02,-1.862117e+00,479420
fractime_flyany_frametouch_notchase,1.551458e-02,-2.089819e+00,479420
fractime_flyany_framewalk,2.506862e-01,-2.776064e+00,479420
fractime_flyany_framewalk_nearfly,6.862459e-02,-2.826899e+00,479420
fractime_flyany_framewalk_nearwall,2.232010e-01,-2.731206e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.258562e-02,-9.078926e-01,479420
fractime_flyany_framewingextension,7.446498e-04,-5.204900e-01,479420
fractime_flyany_framewingextension_nearfly,7.342205e-04,-4.879807e-01,479420
fractime_flyany_framewingextension_notchase,4.505444e-04,-5.934627e-01,479420
fractime_flyany_framewingextension_notnearfly,1.042927e-05,-1.914359e+00,479420
fractime_flyany_framewingflick,1.022068e-04,-1.298517e+00,479420
fractime_flyany_framewingflick_nearfly,3.963122e-05,-1.341941e+00,479420
fractime_flyany_framewingflick_notnearfly,6.257561e-05,-2.771177e-01,479420
fractime_flyany_framewinggrooming,5.313504e-02,-2.884838e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.236703e-02,-1.570980e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.013475e-02,-1.214525e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.720162e-02,-2.809982e+00,479420
fractime_flyfemale_firsthalf_framechase,4.766365e-04,-4.275953e-01,119588
fractime_flyfemale_firsthalf_frametouch,2.176640e-02,-8.013064e-01,119588
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,239438
fractime_flyfemale_framebackup,3.717037e-03,-1.312970e+00,239438
fractime_flyfemale_framebodyturn,5.955613e-03,-2.916166e+00,239438
fractime_flyfemale_framechase,2.923513e-04,-6.104197e-01,239438
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,239438
fractime_flyfemale_framecrabwalkall,6.179053e-02,-1.567344e+00,239438
fractime_flyfemale_framecrabwalkextreme,1.678931e-03,-1.119580e+00,239438
fractime_flyfemale_framejump,1.962930e-04,-2.866737e+00,239438
fractime_flyfemale_framemove,4.185844e-01,-3.194706e+00,239438
fractime_flyfemale_framenotanybehavior,1.127891e-01,-2.743961e+00,239438
fractime_flyfemale_framepivotcenter,6.849372e-04,-1.946533e-01,239438
fractime_flyfemale_framepivottail,2.254446e-02,-1.468342e+00,239438
fractime_flyfemale_framerighting,3.015394e-03,-6.179107e-01,239438
fractime_flyfemale_framestop,5.814156e-01,3.194706e+00,239438
fractime_flyfemale_frametouch,1.554473e-02,-1.729251e+00,239438
fractime_flyfemale_framewalk,2.466526e-01,-2.089609e+00,239438
fractime_flyfemale_framewingextension,1.252934e-05,-6.154595e-01,239438
fractime_flyfemale_framewingflick,2.088223e-05,-3.461847e+00,239438
fractime_flyfemale_framewinggrooming,4.325128e-02,-3.633410e+00,239438
fractime_flyfemale_secondhalf_framechase,1.084689e-04,-8.410721e-01,119850
fractime_flyfemale_secondhalf_frametouch,9.336671e-03,-2.923412e+00,119850
fractime_flyfirsthalf_framebackup,4.297038e-03,-7.372735e-01,239700
fractime_flyfirsthalf_framebodyturn,7.125574e-03,-3.279747e+00,239700
fractime_flyfirsthalf_framechase,1.243221e-03,-8.165743e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239700
fractime_flyfirsthalf_framecrabwalkall,7.779725e-02,-1.057153e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.332082e-03,-1.068131e+00,239700
fractime_flyfirsthalf_framejump,2.962036e-04,-2.839514e+00,239700
fractime_flyfirsthalf_framemove,4.782520e-01,-2.851153e+00,239700
fractime_flyfirsthalf_framepivotcenter,5.423446e-04,6.676282e-02,239700
fractime_flyfirsthalf_framepivottail,2.906133e-02,-9.116647e-01,239700
fractime_flyfirsthalf_framerighting,3.383396e-03,2.363214e-02,239700
fractime_flyfirsthalf_framestop,5.217480e-01,2.851153e+00,239700
fractime_flyfirsthalf_frametouch,2.072174e-02,-1.592108e+00,239700
fractime_flyfirsthalf_framewalk,2.794451e-01,-2.050853e+00,239700
fractime_flyfirsthalf_framewingextension,8.093450e-04,-5.391195e-01,239700
fractime_flyfirsthalf_framewingflick,1.543596e-04,-8.183825e-01,239700
fractime_flyfirsthalf_framewinggrooming,5.889862e-02,-2.737572e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,4.997793e-04,-9.700910e-02,120053
fractime_flymale_firsthalf_framechase,2.007447e-03,-8.120004e-01,120053
fractime_flymale_firsthalf_frametouch,1.969130e-02,-1.499338e+00,120053
fractime_flymale_frameattemptedcopulation,2.503745e-04,-2.776825e-01,239641
fractime_flymale_framebackup,4.097796e-03,-8.151085e-01,239641
fractime_flymale_framebodyturn,6.981276e-03,-3.032366e+00,239641
fractime_flymale_framechase,1.664991e-03,-8.454412e-01,239641
fractime_flymale_framechase_notwingextension,1.076610e-03,-9.127192e-01,239641
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,239641
fractime_flymale_framecrabwalkall,8.764360e-02,-1.153569e+00,239641
fractime_flymale_framecrabwalkextreme,3.021186e-03,-9.732636e-01,239641
fractime_flymale_framejump,1.752622e-04,-2.366118e+00,239641
fractime_flymale_framemove,4.293631e-01,-3.893411e+00,239641
fractime_flymale_framenotanybehavior,1.061922e-01,-2.084816e+00,239641
fractime_flymale_framepivotcenter,5.174407e-04,6.864398e-01,239641
fractime_flymale_framepivottail,2.582196e-02,-1.741745e+00,239641
fractime_flymale_framerighting,1.619089e-03,-6.850652e-01,239641
fractime_flymale_framestop,5.706369e-01,3.893411e+00,239641
fractime_flymale_frametouch,1.657062e-02,-1.530188e+00,239641
fractime_flymale_frametouch_notchase,1.557330e-02,-1.749813e+00,239641
fractime_flymale_framewalk,2.550649e-01,-2.940089e+00,239641
fractime_flymale_framewingextension,1.477210e-03,-4.824171e-01,239641
fractime_flymale_framewingflick,1.836080e-04,-6.023259e-01,239641
fractime_flymale_framewinggrooming,6.283983e-02,-1.069059e+00,239641
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,119850
fractime_flymale_secondhalf_framechase,1.318315e-03,-7.578718e-01,119850
fractime_flymale_secondhalf_frametouch,1.340843e-02,-1.343768e+00,119850
fractime_flysecondhalf_framebackup,3.512724e-03,-1.522575e+00,239700
fractime_flysecondhalf_framebodyturn,5.803087e-03,-3.139109e+00,239700
fractime_flysecondhalf_framechase,7.133917e-04,-7.795794e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.154777e-02,-1.813081e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.365457e-03,-1.146931e+00,239700
fractime_flysecondhalf_framejump,7.509387e-05,-2.735162e+00,239700
fractime_flysecondhalf_framemove,3.691698e-01,-4.362429e+00,239700
fractime_flysecondhalf_framepivotcenter,6.591573e-04,1.565607e-01,239700
fractime_flysecondhalf_framepivottail,1.927409e-02,-2.476875e+00,239700
fractime_flysecondhalf_framerighting,1.247393e-03,-1.543229e+00,239700
fractime_flysecondhalf_framestop,6.308302e-01,4.362429e+00,239700
fractime_flysecondhalf_frametouch,1.137255e-02,-1.947188e+00,239700
fractime_flysecondhalf_framewalk,2.219399e-01,-3.278023e+00,239700
fractime_flysecondhalf_framewingextension,6.800167e-04,-3.948895e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-1.763898e+00,239700
fractime_flysecondhalf_framewinggrooming,4.737589e-02,-2.707066e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.265095e+00,-3.224541e+00,156723
magveldiff_nose2ell_flyany_frametouch,7.801718e+00,-2.293751e+00,7693
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.797547e+00,-3.221245e+00,81960
magveldiff_nose2ell_flyfemale_frametouch,7.221734e+00,-2.487806e+00,3722
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.982874e+00,-2.121533e+00,395
magveldiff_nose2ell_flymale_framenearfly,8.729962e+00,-3.080878e+00,74763
magveldiff_nose2ell_flymale_frametouch,8.380248e+00,-1.869295e+00,3971
magveldiff_nose2ell_flymale_framewingextension,2.382485e+00,-3.291462e+00,354
max_absdwing_angle_flyany_frameany,1.171905e+00,-4.210099e+00,479400
max_absdwing_angle_flyany_framechase,1.550059e+00,6.407030e-01,463
max_absdwing_angle_flyany_framenearfly,1.177812e+00,-3.352458e+00,156723
max_absdwing_angle_flyany_frametouch,1.518298e+00,-4.897480e-01,7693
max_absdwing_angle_flyany_framewingextension,5.283055e+00,-1.231731e-01,354
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.916455e+00,-3.779288e+00,25474
max_absdwing_angle_flyfemale_frameany,8.904806e-01,-5.913652e+00,239438
max_absdwing_angle_flyfemale_framenearfly,9.292566e-01,-5.223932e+00,81960
max_absdwing_angle_flyfemale_frametouch,1.244032e+00,-2.079561e+00,3722
max_absdwing_angle_flymale_frameany,1.452865e+00,-1.653161e+00,239641
max_absdwing_angle_flymale_framechase,2.132180e+00,2.201443e+00,395
max_absdwing_angle_flymale_framenearfly,1.426290e+00,-9.180596e-01,74763
max_absdwing_angle_flymale_frametouch,1.792209e+00,1.044291e+00,3971
max_absdwing_area_flyany_frameany,2.756173e+00,-3.093704e+00,479400
max_absdwing_area_flyany_framewingextension,6.144210e+00,-8.932845e-02,354
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.857894e+00,-1.780845e+00,25474
max_absdwing_area_flyfemale_frameany,2.310079e+00,-5.326148e+00,239438
max_absdwing_area_flymale_frameany,3.201969e+00,3.067279e-01,239641
max_dwing_angle_in_flyany_frameany,8.571152e-01,-5.618786e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.396256e+00,1.810292e-01,354
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.240780e-01,-6.591393e+00,239438
max_dwing_angle_in_flymale_frameany,9.901186e-01,-3.471798e+00,239641
max_dwing_angle_out_flyany_frameany,8.570856e-01,-5.618827e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.176027e+00,2.303448e-01,354
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.240188e-01,-6.590661e+00,239438
max_dwing_angle_out_flymale_frameany,9.900731e-01,-3.464144e+00,239641
max_wing_angle_flyany_frameany,7.732237e-02,-2.447986e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.972252e-02,9.212779e-01,463
max_wing_angle_flyany_framenearfly,7.700008e-02,-1.251307e+00,156727
max_wing_angle_flyany_frametouch,9.287206e-02,9.953373e-02,7693
max_wing_angle_flyany_framewingextension,6.552419e-01,-1.810041e+00,354
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.544987e-01,-3.945803e-01,25474
max_wing_angle_flyfemale_frameany,6.725773e-02,-3.961580e+00,239448
max_wing_angle_flyfemale_framenearfly,7.151830e-02,-2.454096e+00,81962
max_wing_angle_flyfemale_frametouch,7.686548e-02,-1.238824e+00,3722
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.736143e-02,-7.418890e-01,239651
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.204052e-01,2.076012e+00,395
max_wing_angle_flymale_framenearfly,8.247665e-02,-2.495435e-01,74765
max_wing_angle_flymale_frametouch,1.088494e-01,6.206103e-01,3971
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.831141e-01,2.272524e+00,479420
max_wing_area_flyany_framewingextension,1.218018e+00,7.544488e-04,354
max_wing_area_flyany_framewinggrooming,8.822499e-01,9.365936e-01,25474
max_wing_area_flyfemale_frameany,1.030375e+00,1.556618e+00,239448
max_wing_area_flymale_frameany,9.358169e-01,2.706723e+00,239651
mean_wing_angle_flyany_frameany,2.017583e-02,-2.249596e+00,479420
mean_wing_angle_flyany_framewingextension,3.740268e-01,-1.328707e+00,354
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.213995e-02,-3.685570e+00,239448
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.817565e-02,-6.479234e-01,239651
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.594214e-01,2.648029e+00,479420
mean_wing_area_flyany_framewingextension,9.507521e-01,6.645288e-01,354
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.157825e-01,5.223923e-01,25474
mean_wing_area_flyfemale_frameany,1.008752e+00,2.158574e+00,239448
mean_wing_area_flymale_frameany,9.100837e-01,2.737097e+00,239651
min_absdwing_angle_flyany_frameany,8.040573e-01,-5.142524e+00,479400
min_absdwing_angle_flyany_framewingextension,1.262259e+00,-2.107627e+00,354
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.564384e-01,-6.367960e+00,239438
min_absdwing_angle_flymale_frameany,9.515860e-01,-2.671161e+00,239641
min_absdwing_area_flyany_frameany,1.979084e+00,-3.512419e+00,479400
min_absdwing_area_flyany_framewingextension,2.204182e+00,-6.086518e-01,354
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.713932e+00,-6.525909e+00,239438
min_absdwing_area_flymale_frameany,2.244471e+00,6.711776e-01,239641
min_dwing_angle_in_flyany_frameany,-8.570856e-01,5.618827e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.176027e+00,-2.303448e-01,354
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.240188e-01,6.590661e+00,239438
min_dwing_angle_in_flymale_frameany,-9.900731e-01,3.464144e+00,239641
min_dwing_angle_out_flyany_frameany,-8.571152e-01,5.618786e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.396256e+00,-1.810292e-01,354
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.240780e-01,6.591393e+00,239438
min_dwing_angle_out_flymale_frameany,-9.901186e-01,3.471798e+00,239641
min_wing_angle_flyany_frameany,-3.697070e-02,-1.211346e+00,479420
min_wing_angle_flyany_framewingextension,9.281172e-02,9.351341e-01,354
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.297782e-02,-1.913911e+00,239448
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.101013e-02,-2.962687e-01,239651
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.357286e-01,2.951984e+00,479420
min_wing_area_flyany_framewingextension,6.834862e-01,1.375349e+00,354
min_wing_area_flyany_framewinggrooming,3.493150e-01,-2.145508e-01,25474
min_wing_area_flyfemale_frameany,9.871294e-01,2.688366e+00,239448
min_wing_area_flymale_frameany,8.843505e-01,2.694519e+00,239651
nflies_close_flyany_frameany,3.948834e-01,-1.019336e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.896764e-01,-1.806092e+00,456
nflies_close_flyany_framebodyturn,4.167662e-01,-1.164933e+00,3099
nflies_close_flyany_framebodyturnstart,4.299662e-01,-1.126665e+00,1184
nflies_close_flyany_framecrabwalkallstart,4.413434e-01,-1.153420e+00,3715
nflies_close_flyany_framecrabwalkextreme,5.259191e-01,-3.134160e+00,1126
nflies_close_flyany_framecrabwalkextremestart,4.909436e-01,-3.632277e+00,268
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.887941e-01,-7.454881e-01,331896
nflies_close_flyany_framepivotcenter,6.625839e-01,5.749566e-01,284
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.173969e-01,-8.745144e-01,2726
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.844517e-01,-4.361758e-02,276273
nflies_close_flyany_frametouch,1.508762e+00,-9.991285e-01,7693
nflies_close_flyany_framewalk,3.519493e-01,-1.175792e+00,120184
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.168508e-01,1.721042e+00,25474
nflies_close_flyfemale_frameany,4.801627e-01,-3.597941e-01,239448
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.102053e-01,-1.749062e+00,239651
nflies_close_flymale_framechase,1.064924e+00,-2.254326e+00,395
nflies_close_flymale_framewingextension,9.354430e-01,-1.564244e-01,354
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051074e+00,-1.202286e+00,479420
nwingsdetected_flyany_framewingextension,1.939974e+00,-1.217419e+00,354
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437518e+00,-5.818322e-01,25474
nwingsdetected_flyfemale_frameany,1.019499e+00,-3.274156e+00,239448
nwingsdetected_flymale_frameany,1.082608e+00,4.476172e-01,239651
phi_flyany_frameany,1.799114e-02,1.879780e+00,479420
phisideways_flyany_framemove,4.280589e-01,8.708473e-02,203147
phisideways_flyfemale_framemove,4.252733e-01,-8.397225e-01,100235
phisideways_flymale_framemove,4.308110e-01,6.386849e-01,102903
theta_mm_flyany_frameany,-1.762248e-01,-6.826562e+00,479420
velmag_ctr_flyany_frameany,5.524401e+00,-3.333983e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.419362e+00,1.898233e-01,1872
velmag_ctr_flyany_framebodyturn,1.020040e+01,-9.569304e-01,3099
velmag_ctr_flyany_framecrabwalkall,1.314531e+01,-1.094954e+00,35798
velmag_ctr_flyany_framecrabwalkextreme,8.371949e+00,1.930018e+00,1126
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.212350e+01,-1.099873e+00,203127
velmag_ctr_flyany_framenearfly,4.830195e+00,-3.628662e+00,156723
