field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.607931e-01,1.447344e+00,26866
du_ctr_flyfemale_frameany,8.095983e+00,2.443540e+00,239048
du_ctr_flymale_frameany,7.857501e+00,1.130454e+00,239730
du_ctr_flymale_framechase,1.666494e+01,9.900939e-01,565
du_tail_flyany_frameany,7.966421e+00,1.874438e+00,479280
du_tail_flyany_framepivottail,6.612492e-01,6.522715e-01,11088
du_tail_flyfemale_frameany,8.092346e+00,2.439952e+00,239048
du_tail_flymale_frameany,7.856633e+00,1.129512e+00,239730
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.234988e-01,-2.441582e+00,2074
duration_flyany_framebodyturn,8.127626e-02,-1.126810e+00,6017
duration_flyany_framechase,1.551015e-01,-1.165331e+00,938
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.024529e-01,6.119544e-01,54197
duration_flyany_framecrabwalkextreme,1.145920e-01,-1.158357e+00,1023
duration_flyany_framejump,8.643319e-02,1.097484e-01,960
duration_flyany_framemove,1.659592e+00,1.332950e+00,335041
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.192067e-01,-2.300506e+00,11088
duration_flyany_framerighting,3.862145e-01,-7.169421e-01,2392
duration_flyany_framestop,7.059187e-01,-6.726509e-01,144259
duration_flyany_frametouch,1.549711e-01,-1.831851e+00,14447
duration_flyany_framewalk,5.626473e-01,-1.053495e+00,195254
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.297315e+00,3.621109e+00,26868
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.216149e-01,-3.270577e+00,818
duration_flyfemale_framebodyturn,8.028133e-02,-1.859120e+00,3074
duration_flyfemale_framechase,8.487983e-02,-4.999412e-01,373
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.616466e-01,3.929596e-01,23677
duration_flyfemale_framecrabwalkextreme,1.021792e-01,-3.387990e+00,309
duration_flyfemale_framejump,8.816812e-02,2.336098e-01,570
duration_flyfemale_framemove,1.776678e+00,2.466643e+00,175665
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.151686e-01,-2.453145e+00,4647
duration_flyfemale_framerighting,3.672252e-01,-1.319248e+00,1954
duration_flyfemale_framestop,6.324935e-01,-1.317596e+00,63383
duration_flyfemale_frametouch,1.548942e-01,-1.300876e+00,7396
duration_flyfemale_framewalk,5.429926e-01,-9.860769e-01,100080
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.782356e+00,5.262503e+00,13019
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250299e-01,-1.003810e+00,1256
duration_flymale_framebodyturn,8.227491e-02,-3.603273e-01,2943
duration_flymale_framechase,2.255091e-01,-1.087151e+00,565
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.429947e-01,6.239136e-01,30519
duration_flymale_framecrabwalkextreme,1.270447e-01,1.448272e+00,714
duration_flymale_framejump,8.443349e-02,-3.009800e-01,386
duration_flymale_framemove,1.547067e+00,2.424065e-01,159313
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.232449e-01,-1.871952e+00,6438
duration_flymale_framerighting,4.099091e-01,1.626245e-01,438
duration_flymale_framestop,7.762396e-01,-2.886270e-01,80417
duration_flymale_frametouch,1.548271e-01,-1.642509e+00,7028
duration_flymale_framewalk,5.818846e-01,-9.742922e-01,95166
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.793400e+00,-7.128253e-02,13447
dv_cor_flyany_frameany,9.487784e-02,2.047312e+00,479280
dv_cor_flyfemale_frameany,1.204323e-01,1.913593e+00,239048
dv_cor_flymale_frameany,6.972649e-02,1.075135e+00,239730
dv_ctr_flyany_frameany,1.224350e-01,2.031177e+00,479280
dv_ctr_flyfemale_frameany,1.751144e-01,2.093189e+00,239048
dv_ctr_flymale_frameany,7.043779e-02,8.745634e-01,239730
dv_tail_flyany_frameany,-4.216305e-02,-7.498058e-01,479280
dv_tail_flyfemale_frameany,-2.372809e-02,-3.387740e-01,239048
dv_tail_flymale_frameany,-6.041531e-02,-7.607666e-01,239730
dwing_angle_diff_flyany_frameany,-1.182930e-04,-1.726819e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.210992e-05,-8.639647e-01,239048
dwing_angle_diff_flymale_frameany,-3.160577e-04,-1.221325e-01,239730
dwing_angle_imbalance_flyany_frameany,-6.749738e-01,1.012728e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.672739e+00,2.984230e-01,26866
dwing_angle_imbalance_flyfemale_frameany,-5.994986e-01,2.683838e-01,239048
dwing_angle_imbalance_flymale_frameany,-7.484278e-01,1.333828e+00,239730
ecc_flyany_frameany,3.560372e-01,1.462833e+00,479300
ecc_flyfemale_frameany,3.532719e-01,7.845263e-01,239058
ecc_flymale_frameany,3.587407e-01,1.836314e+00,239740
fractime_flyany_frameattemptedcopulation,1.043188e-04,-5.840437e-01,479300
fractime_flyany_framebackup,4.327144e-03,2.185162e-01,479300
fractime_flyany_framebackup_nearfly,3.075318e-03,1.012216e+00,479300
fractime_flyany_framebackup_nearwall,4.322971e-03,2.368362e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479300
fractime_flyany_framebodyturn,1.255372e-02,2.423891e+00,479300
fractime_flyany_framebodyturn_nearfly,5.115794e-03,2.503083e+00,479300
fractime_flyany_framebodyturn_nearwall,1.209264e-02,2.561293e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.005842e-04,8.703903e-01,479300
fractime_flyany_framechase,1.963280e-03,-1.003016e+00,479300
fractime_flyany_framechase_notwingextension,1.934071e-03,-1.038739e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479300
fractime_flyany_framecrabwalkall,1.130753e-01,1.081437e+00,479300
fractime_flyany_framecrabwalkall_nearfly,3.644482e-02,1.136669e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.128416e-01,1.125764e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.815147e-04,-8.450494e-01,479300
fractime_flyany_framecrabwalkextreme,2.134363e-03,-1.168685e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.387440e-03,-7.276807e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.115585e-03,-1.088528e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877738e-05,-3.738926e-02,479300
fractime_flyany_framejump,2.002921e-03,-2.121735e-02,479300
fractime_flyany_framejump_nearfly,5.549760e-04,1.767472e-01,479300
fractime_flyany_framejump_nearwall,8.908825e-04,1.205402e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,9.847695e-04,-3.664329e-02,479300
fractime_flyany_framemove,6.990215e-01,2.620044e+00,479300
fractime_flyany_framemove_nearfly,2.883997e-01,2.296606e+00,479300
fractime_flyany_framemove_nearwall,6.576570e-01,3.133990e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.770916e-02,-5.542477e-01,479300
fractime_flyany_framenotanybehavior,2.044023e-01,2.001063e+00,479300
fractime_flyany_framepivotcenter,2.295014e-04,-1.422635e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.147507e-04,-1.413399e+00,479300
fractime_flyany_framepivotcenter_nearwall,1.815147e-04,-9.589286e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.798665e-05,-1.282231e+00,479300
fractime_flyany_framepivotcenter_stop,4.798665e-05,-1.696209e+00,479300
fractime_flyany_framepivottail,2.313374e-02,-5.468342e-01,479300
fractime_flyany_framepivottail_nearfly,1.191529e-02,3.083993e-01,479300
fractime_flyany_framepivottail_nearwall,2.307323e-02,-5.085404e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172752e-05,-7.041929e-01,479300
fractime_flyany_framerighting,4.990611e-03,2.121990e+00,479300
fractime_flyany_framerighting_nearfly,1.427081e-03,1.968323e+00,479300
fractime_flyany_framerighting_nearwall,4.204048e-03,2.851193e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,6.885041e-04,3.334592e-01,479300
fractime_flyany_framestop,3.009785e-01,-2.620044e+00,479300
fractime_flyany_framestop_nearfly,1.100209e-01,-1.213229e+00,479300
fractime_flyany_framestop_nearwall,2.142061e-01,-9.946677e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,7.794075e-02,-2.000332e+00,479300
fractime_flyany_framestop_notwinggrooming,2.460401e-01,-1.924886e+00,479300
fractime_flyany_frametouch,3.014187e-02,3.975936e-01,479300
fractime_flyany_frametouch_notchase,2.980179e-02,8.838604e-01,479300
fractime_flyany_framewalk,4.073733e-01,2.095857e+00,479300
fractime_flyany_framewalk_nearfly,1.412518e-01,1.785867e+00,479300
fractime_flyany_framewalk_nearwall,3.825704e-01,2.579496e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.297100e-02,-4.921641e-01,479300
fractime_flyany_framewingextension,2.712289e-04,-7.848940e-01,479300
fractime_flyany_framewingextension_nearfly,2.044648e-04,-7.696763e-01,479300
fractime_flyany_framewingextension_notchase,2.420196e-04,-8.381560e-01,479300
fractime_flyany_framewingextension_notnearfly,6.676403e-05,-1.002054e+00,479300
fractime_flyany_framewingflick,1.314417e-04,-2.960735e-01,479300
fractime_flyany_framewingflick_nearfly,7.719591e-05,-3.906445e-01,479300
fractime_flyany_framewingflick_notnearfly,5.424578e-05,3.546850e-01,479300
fractime_flyany_framewinggrooming,5.605675e-02,-2.660537e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.040893e-02,-1.991227e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.077822e-02,-1.366807e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.298560e-02,-2.117697e+00,479300
fractime_flyfemale_firsthalf_framechase,1.648108e-03,6.592962e-01,119531
fractime_flyfemale_firsthalf_frametouch,3.513733e-02,2.258720e+00,119531
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,239048
fractime_flyfemale_framebackup,3.421907e-03,-1.128915e+00,239048
fractime_flyfemale_framebodyturn,1.285934e-02,2.723867e+00,239048
fractime_flyfemale_framechase,1.568723e-03,1.213076e+00,239048
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,239048
fractime_flyfemale_framecrabwalkall,9.904705e-02,1.329355e+00,239048
fractime_flyfemale_framecrabwalkextreme,1.292627e-03,-1.647548e+00,239048
fractime_flyfemale_framejump,2.384458e-03,4.638474e-02,239048
fractime_flyfemale_framemove,7.348524e-01,3.129522e+00,239048
fractime_flyfemale_framenotanybehavior,2.339446e-01,2.394839e+00,239048
fractime_flyfemale_framepivotcenter,3.513939e-04,-9.806115e-01,239048
fractime_flyfemale_framepivottail,1.943961e-02,-1.081359e+00,239048
fractime_flyfemale_framerighting,8.174091e-03,3.173283e+00,239048
fractime_flyfemale_framestop,2.651476e-01,-3.129522e+00,239048
fractime_flyfemale_frametouch,3.093939e-02,2.947334e+00,239048
fractime_flyfemale_framewalk,4.186607e-01,2.508151e+00,239048
fractime_flyfemale_framewingextension,5.856564e-05,-3.455131e-01,239048
fractime_flyfemale_framewingflick,1.003982e-04,3.359246e-01,239048
fractime_flyfemale_framewinggrooming,5.446187e-02,-2.611162e+00,239048
fractime_flyfemale_secondhalf_framechase,1.485897e-03,1.774719e+00,119793
fractime_flyfemale_secondhalf_frametouch,2.682127e-02,3.578109e+00,119793
fractime_flyfirsthalf_framebackup,4.498039e-03,3.159739e-01,239660
fractime_flyfirsthalf_framebodyturn,1.301844e-02,2.171222e+00,239660
fractime_flyfirsthalf_framechase,2.628724e-03,-9.005858e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239660
fractime_flyfirsthalf_framecrabwalkall,1.010515e-01,1.782935e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.136360e-03,-1.071057e+00,239660
fractime_flyfirsthalf_framejump,2.449303e-03,2.995129e-01,239660
fractime_flyfirsthalf_framemove,6.896437e-01,2.037454e+00,239660
fractime_flyfirsthalf_framepivotcenter,2.420095e-04,-1.083022e+00,239660
fractime_flyfirsthalf_framepivottail,2.453058e-02,-7.990632e-01,239660
fractime_flyfirsthalf_framerighting,5.032129e-03,1.685928e+00,239660
fractime_flyfirsthalf_framestop,3.103563e-01,-2.037454e+00,239660
fractime_flyfirsthalf_frametouch,3.594676e-02,4.260601e-01,239660
fractime_flyfirsthalf_framewalk,3.851289e-01,1.066656e+00,239660
fractime_flyfirsthalf_framewingextension,5.173996e-04,-6.308002e-01,239660
fractime_flyfirsthalf_framewingflick,1.335225e-04,-5.291080e-01,239660
fractime_flyfirsthalf_framewinggrooming,6.550530e-02,-2.060220e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,4.162192e-04,-2.541515e-01,120129
fractime_flymale_firsthalf_framechase,3.604459e-03,-9.501130e-01,120129
fractime_flymale_firsthalf_frametouch,3.675216e-02,-2.622887e-01,120129
fractime_flymale_frameattemptedcopulation,2.085680e-04,-5.506538e-01,239730
fractime_flymale_framebackup,5.239227e-03,1.643564e+00,239730
fractime_flymale_framebodyturn,1.227631e-02,1.754669e+00,239730
fractime_flymale_framechase,2.360989e-03,-1.087381e+00,239730
fractime_flymale_framechase_notwingextension,2.302590e-03,-1.135834e+00,239730
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,239730
fractime_flymale_framecrabwalkall,1.273057e-01,7.285985e-01,239730
fractime_flymale_framecrabwalkextreme,2.978351e-03,-7.186023e-01,239730
fractime_flymale_framejump,1.626830e-03,-1.145878e-01,239730
fractime_flymale_framemove,6.645518e-01,1.748687e+00,239730
fractime_flymale_framenotanybehavior,1.752472e-01,1.386875e+00,239730
fractime_flymale_framepivotcenter,1.084553e-04,-1.985697e+00,239730
fractime_flymale_framepivottail,2.685521e-02,1.119893e-01,239730
fractime_flymale_framerighting,1.827055e-03,-2.189131e-01,239730
fractime_flymale_framestop,3.354482e-01,-1.748687e+00,239730
fractime_flymale_frametouch,2.931631e-02,-4.626467e-01,239730
fractime_flymale_frametouch_notchase,2.879489e-02,-1.853871e-01,239730
fractime_flymale_framewalk,3.969716e-01,1.339193e+00,239730
fractime_flymale_framewingextension,4.838777e-04,-7.770667e-01,239730
fractime_flymale_framewingflick,1.626830e-04,-4.252232e-01,239730
fractime_flymale_framewinggrooming,5.609227e-02,-1.939369e+00,239730
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,119601
fractime_flymale_secondhalf_framechase,1.112031e-03,-1.138417e+00,119601
fractime_flymale_secondhalf_frametouch,2.184764e-02,-6.940919e-01,119601
fractime_flysecondhalf_framebackup,4.156581e-03,9.875794e-02,239620
fractime_flysecondhalf_framebodyturn,1.208998e-02,2.574428e+00,239620
fractime_flysecondhalf_framechase,1.297888e-03,-1.015632e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.251064e-01,1.853918e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,2.132543e-03,-1.192170e+00,239620
fractime_flysecondhalf_framejump,1.556631e-03,-3.561290e-01,239620
fractime_flysecondhalf_framemove,7.083758e-01,3.012444e+00,239620
fractime_flysecondhalf_framepivotcenter,2.170103e-04,-1.588393e+00,239620
fractime_flysecondhalf_framepivottail,2.173859e-02,-2.396831e-01,239620
fractime_flysecondhalf_framerighting,4.949503e-03,2.540601e+00,239620
fractime_flysecondhalf_framestop,2.916242e-01,-3.012444e+00,239620
fractime_flysecondhalf_frametouch,2.433854e-02,3.023894e-01,239620
fractime_flysecondhalf_framewalk,4.296511e-01,2.915202e+00,239620
fractime_flysecondhalf_framewingextension,2.503965e-05,-8.607242e-01,239620
fractime_flysecondhalf_framewingflick,1.293715e-04,7.690312e-02,239620
fractime_flysecondhalf_framewinggrooming,4.660295e-02,-2.990717e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.410540e+01,1.858566e+00,190957
magveldiff_nose2ell_flyany_frametouch,1.034173e+01,1.443630e+00,14447
magveldiff_nose2ell_flyfemale_framechase,9.737035e+00,3.760360e-01,373
magveldiff_nose2ell_flyfemale_framenearfly,1.386655e+01,1.975213e+00,96634
magveldiff_nose2ell_flyfemale_frametouch,9.669463e+00,1.170389e+00,7396
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.031695e+01,1.050770e+00,565
magveldiff_nose2ell_flymale_framenearfly,1.434109e+01,1.644713e+00,94220
magveldiff_nose2ell_flymale_frametouch,1.100679e+01,1.481651e+00,7028
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.423599e+00,-1.729210e+00,479280
max_absdwing_angle_flyany_framechase,1.002382e+00,-1.916032e+00,938
max_absdwing_angle_flyany_framenearfly,1.302411e+00,-1.689453e+00,190957
max_absdwing_angle_flyany_frametouch,1.393090e+00,-1.012685e+00,14447
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.232191e+00,-1.045825e+00,26866
max_absdwing_angle_flyfemale_frameany,1.364396e+00,-1.186488e+00,239048
max_absdwing_angle_flyfemale_framenearfly,1.292795e+00,-6.577514e-01,96634
max_absdwing_angle_flyfemale_frametouch,1.425922e+00,1.536032e-01,7396
max_absdwing_angle_flymale_frameany,1.477439e+00,-1.747591e+00,239730
max_absdwing_angle_flymale_framechase,1.185221e+00,-1.635462e+00,565
max_absdwing_angle_flymale_framenearfly,1.308273e+00,-2.181074e+00,94220
max_absdwing_angle_flymale_frametouch,1.336241e+00,-1.893495e+00,7028
max_absdwing_area_flyany_frameany,3.069726e+00,-1.741001e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.342138e+00,-6.730444e-02,26866
max_absdwing_area_flyfemale_frameany,3.099887e+00,-1.656324e+00,239048
max_absdwing_area_flymale_frameany,3.029359e+00,-1.258215e+00,239730
max_dwing_angle_in_flyany_frameany,1.051474e+00,-1.151598e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.969199e-01,-4.136069e-01,239048
max_dwing_angle_in_flymale_frameany,1.104110e+00,-1.507777e+00,239730
max_dwing_angle_out_flyany_frameany,1.051356e+00,-1.153542e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.968678e-01,-4.176018e-01,239048
max_dwing_angle_out_flymale_frameany,1.103793e+00,-1.508049e+00,239730
max_wing_angle_flyany_frameany,8.325793e-02,-2.235971e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.781056e-02,-7.942526e-01,938
max_wing_angle_flyany_framenearfly,7.457959e-02,-1.832054e+00,190963
max_wing_angle_flyany_frametouch,8.046274e-02,-1.088334e+00,14447
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.309302e-01,-2.532758e+00,26868
max_wing_angle_flyfemale_frameany,8.399885e-02,-2.189799e+00,239058
max_wing_angle_flyfemale_framenearfly,7.975598e-02,-1.333833e+00,96639
max_wing_angle_flyfemale_frametouch,8.334419e-02,-2.392355e-01,7396
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.216298e-02,-1.702500e+00,239740
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.205749e-02,-1.143262e+00,565
max_wing_angle_flymale_framenearfly,6.926813e-02,-1.763130e+00,94221
max_wing_angle_flymale_frametouch,7.720892e-02,-1.218529e+00,7028
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.723603e-01,-1.876555e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.185967e-01,-2.356560e+00,26868
max_wing_area_flyfemale_frameany,8.976424e-01,-2.273891e+00,239058
max_wing_area_flymale_frameany,8.475174e-01,-1.056776e+00,239740
mean_wing_angle_flyany_frameany,1.839936e-02,-2.754002e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.641172e-02,-2.845462e+00,239058
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.008099e-02,-2.001947e+00,239740
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.503170e-01,-1.374843e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.828577e-01,-1.895703e+00,26868
mean_wing_area_flyfemale_frameany,8.738923e-01,-1.750505e+00,239058
mean_wing_area_flymale_frameany,8.274298e-01,-6.828213e-01,239740
min_absdwing_angle_flyany_frameany,9.607846e-01,-2.394141e-01,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.946121e-01,2.573769e-01,239048
min_absdwing_angle_flymale_frameany,1.025982e+00,-6.479115e-01,239730
min_absdwing_area_flyany_frameany,2.196050e+00,-2.600479e-01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.216123e+00,1.322860e-01,239048
min_absdwing_area_flymale_frameany,2.174327e+00,-5.945966e-01,239730
min_dwing_angle_in_flyany_frameany,-1.051356e+00,1.153542e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.968678e-01,4.176018e-01,239048
min_dwing_angle_in_flymale_frameany,-1.103793e+00,1.508049e+00,239730
min_dwing_angle_out_flyany_frameany,-1.051474e+00,1.151598e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.969199e-01,4.136069e-01,239048
min_dwing_angle_out_flymale_frameany,-1.104110e+00,1.507777e+00,239730
min_wing_angle_flyany_frameany,-4.645922e-02,-2.921501e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.117542e-02,-2.991241e+00,239058
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.200101e-02,-2.146763e+00,239740
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.282737e-01,-8.506058e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.471188e-01,-9.088298e-01,26868
min_wing_area_flyfemale_frameany,8.501422e-01,-1.175722e+00,239058
min_wing_area_flymale_frameany,8.073423e-01,-3.055443e-01,239740
nflies_close_flyany_frameany,5.218798e-01,1.136981e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.592348e-01,2.217103e+00,545
nflies_close_flyany_framebodyturn,5.269226e-01,6.126140e-01,6017
nflies_close_flyany_framebodyturnstart,5.307032e-01,4.650447e-01,2443
nflies_close_flyany_framecrabwalkallstart,5.277745e-01,4.587568e-01,5881
nflies_close_flyany_framecrabwalkextreme,8.795621e-01,9.641980e-01,1023
nflies_close_flyany_framecrabwalkextremestart,8.769816e-01,9.536344e-01,284
nflies_close_flyany_framejumpstart,4.765784e-01,3.470093e-01,356
nflies_close_flyany_framenearwall,5.825537e-01,9.601790e-01,417884
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.969905e-01,1.615181e+00,3040
nflies_close_flyany_framerightingstart,5.308986e-01,1.127852e+00,219
nflies_close_flyany_framestop,4.715153e-01,1.289158e+00,144259
nflies_close_flyany_frametouch,1.602255e+00,1.992579e-01,14447
nflies_close_flyany_framewalk,4.476423e-01,5.406527e-01,195254
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.425115e-01,1.216272e-01,26868
nflies_close_flyfemale_frameany,5.892461e-01,1.292031e+00,239058
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.553641e-01,8.705271e-01,239740
nflies_close_flymale_framechase,1.216438e+00,-4.206527e-01,565
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023411e+00,-3.520520e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.392985e+00,-3.719827e+00,26868
nwingsdetected_flyfemale_frameany,1.005141e+00,-4.371866e+00,239058
nwingsdetected_flymale_frameany,1.040898e+00,-2.100691e+00,239740
phi_flyany_frameany,7.698652e-03,5.203436e-01,479300
phisideways_flyany_framemove,4.125458e-01,-1.779469e-01,335041
phisideways_flyfemale_framemove,4.166043e-01,-1.108377e-03,175675
phisideways_flymale_framemove,4.084486e-01,-2.590931e-01,159323
theta_mm_flyany_frameany,-2.432971e-02,-1.018014e+00,479300
velmag_ctr_flyany_frameany,9.779990e+00,2.108813e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.515808e+00,7.474846e-01,2074
velmag_ctr_flyany_framebodyturn,1.113705e+01,5.651632e-01,6017
velmag_ctr_flyany_framecrabwalkall,1.540651e+01,1.015241e+00,54196
velmag_ctr_flyany_framecrabwalkextreme,8.196920e+00,1.565135e+00,1023
velmag_ctr_flyany_framejump,4.774992e+01,-3.818168e-01,960
velmag_ctr_flyany_framemove,1.370364e+01,2.890012e-01,335021
velmag_ctr_flyany_framenearfly,8.747811e+00,1.530036e+00,190957
velmag_ctr_flyany_framenearwall,1.029307e+01,1.365864e+00,417865
velmag_ctr_flyany_framenotnearfly_notnearwall,6.807558e+00,1.508157e+00,55430
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.973664e+00,3.135063e-01,11088
velmag_ctr_flyany_framerighting,1.608118e+01,-1.606153e-02,2392
velmag_ctr_flyany_framestop,7.449915e-01,1.143016e+00,144259
