field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.188259e+01,-4.675510e+00,89185
du_ctr_flyany_framewingextension,2.632606e+00,-4.528237e-01,4892
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.146906e-01,-2.079957e+00,40364
du_ctr_flyfemale_frameany,2.576949e+00,-6.821905e+00,215788
du_ctr_flymale_frameany,3.490579e+00,-5.943013e+00,238969
du_ctr_flymale_framechase,1.038952e+01,-3.645643e+00,4584
du_tail_flyany_frameany,3.053297e+00,-6.852333e+00,455335
du_tail_flyany_framepivottail,-1.966356e-01,-3.992303e+00,3786
du_tail_flyfemale_frameany,2.576991e+00,-6.821689e+00,215788
du_tail_flymale_frameany,3.490023e+00,-5.943819e+00,238969
duration_flyany_frameattemptedcopulation,1.770904e+00,4.555597e+00,868
duration_flyany_framebackup,1.395566e-01,1.279374e+00,620
duration_flyany_framebodyturn,8.201499e-02,-2.033372e-01,837
duration_flyany_framechase,3.501966e-01,1.896933e+00,4591
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.842308e-01,-6.987118e+00,12474
duration_flyany_framecrabwalkextreme,1.109573e-01,-2.209510e+00,457
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.227088e-01,-5.702781e+00,177794
duration_flyany_framepivotcenter,9.826133e-02,3.702283e+00,265
duration_flyany_framepivottail,1.339165e-01,2.068606e+00,3786
duration_flyany_framerighting,2.984939e-01,-2.402546e+00,732
duration_flyany_framestop,1.375314e+00,1.052454e+00,277560
duration_flyany_frametouch,3.354108e-01,1.203153e+01,16029
duration_flyany_framewalk,6.928263e-01,1.170217e+00,89185
duration_flyany_framewingextension,3.112822e-01,9.361585e-01,4892
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.046786e+00,-1.004760e+01,40365
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.406230e-01,1.404301e-01,343
duration_flyfemale_framebodyturn,8.238438e-02,6.197763e-01,312
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.609830e-01,-8.211539e+00,5377
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.620970e-01,-6.624769e+00,82653
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.263347e-01,1.020878e+00,1340
duration_flyfemale_framerighting,2.841179e-01,-2.604256e+00,622
duration_flyfemale_framestop,1.119772e+00,8.987107e-01,133135
duration_flyfemale_frametouch,2.649451e-01,9.086575e+00,2748
duration_flyfemale_framewalk,6.448905e-01,9.365512e-01,36314
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.033675e+00,-8.157002e+00,17951
duration_flymale_frameattemptedcopulation,1.770904e+00,4.378699e+00,868
duration_flymale_framebackup,1.387057e-01,2.004379e+00,277
duration_flymale_framebodyturn,8.174181e-02,-8.021474e-01,525
duration_flymale_framechase,4.008761e-01,8.709571e-01,4584
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.053752e-01,-4.877606e+00,7094
duration_flymale_framecrabwalkextreme,1.140498e-01,-1.574587e+00,296
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.072023e+00,-3.770049e+00,95054
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.410109e-01,2.953547e+00,2444
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.605082e+00,8.076713e-01,143915
duration_flymale_frametouch,3.992356e-01,1.055792e+01,13281
duration_flymale_framewalk,7.362532e-01,1.245478e+00,52857
duration_flymale_framewingextension,3.112822e-01,3.884534e-01,4892
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.059494e+00,-7.720752e+00,22413
dv_cor_flyany_frameany,3.135454e-02,1.039584e+00,455335
dv_cor_flyfemale_frameany,1.817652e-02,2.744453e-01,215788
dv_cor_flymale_frameany,4.351312e-02,1.063629e+00,238969
dv_ctr_flyany_frameany,4.463398e-02,1.075362e+00,455335
dv_ctr_flyfemale_frameany,3.197696e-02,3.918157e-01,215788
dv_ctr_flymale_frameany,5.655472e-02,1.036532e+00,238969
dv_tail_flyany_frameany,4.177166e-03,5.936593e-01,455335
dv_tail_flyfemale_frameany,-2.433914e-02,-4.684657e-01,215788
dv_tail_flymale_frameany,3.033123e-02,1.173018e+00,238969
dwing_angle_diff_flyany_frameany,3.712692e-04,8.127967e+00,455335
dwing_angle_diff_flyany_framewingextension,-9.949947e-01,9.549070e-01,4892
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.348504e-04,6.106079e-01,215788
dwing_angle_diff_flymale_frameany,4.728154e-04,2.615352e+00,238969
dwing_angle_imbalance_flyany_frameany,-8.480980e-01,-3.514675e+00,455335
dwing_angle_imbalance_flyany_framewingextension,-8.497395e-01,2.008858e+00,4892
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.631612e+00,2.687706e+00,40364
dwing_angle_imbalance_flyfemale_frameany,-7.899413e-01,-4.179730e+00,215788
dwing_angle_imbalance_flymale_frameany,-9.016388e-01,-2.311849e+00,238969
ecc_flyany_frameany,3.589918e-01,6.235100e+00,455354
ecc_flyfemale_frameany,3.519866e-01,3.699288e+00,215797
ecc_flymale_frameany,3.652861e-01,7.295496e+00,238979
fractime_flyany_frameattemptedcopulation,1.906209e-03,3.558246e+00,455354
fractime_flyany_framebackup,1.376951e-03,-3.707976e+00,455354
fractime_flyany_framebackup_nearfly,6.763968e-04,-3.831541e+00,455354
fractime_flyany_framebackup_nearwall,1.361578e-03,-3.692326e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,1.537266e-05,-3.273259e-01,455354
fractime_flyany_framebodyturn,1.846915e-03,-6.289948e+00,455354
fractime_flyany_framebodyturn_nearfly,6.500437e-04,-6.053403e+00,455354
fractime_flyany_framebodyturn_nearwall,1.642678e-03,-6.301618e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.662812e-05,-2.755288e+00,455354
fractime_flyany_framechase,1.009105e-02,-3.148391e-01,455354
fractime_flyany_framechase_notwingextension,7.633621e-03,-6.016751e-01,455354
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,455354
fractime_flyany_framecrabwalkall,2.739407e-02,-7.391256e+00,455354
fractime_flyany_framecrabwalkall_nearfly,1.105514e-02,-5.306218e+00,455354
fractime_flyany_framecrabwalkall_nearwall,2.307216e-02,-7.545707e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.319075e-03,5.066095e+00,455354
fractime_flyany_framecrabwalkextreme,1.003615e-03,-4.675287e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,6.390632e-04,-4.288755e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,7.334953e-04,-4.957659e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.807890e-05,-1.378654e-01,455354
fractime_flyany_framejump,8.345156e-05,-3.355534e+00,455354
fractime_flyany_framejump_nearfly,3.733359e-05,-3.288845e+00,455354
fractime_flyany_framejump_nearwall,4.392187e-05,-2.825575e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,2.635312e-05,-3.629012e+00,455354
fractime_flyany_framemove,3.904523e-01,-6.644678e+00,455354
fractime_flyany_framemove_nearfly,1.542975e-01,-4.396641e+00,455354
fractime_flyany_framemove_nearwall,2.886106e-01,-7.920124e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,7.131155e-02,1.188441e+00,455354
fractime_flyany_framenotanybehavior,1.471756e-01,-1.751455e+00,455354
fractime_flyany_framepivotcenter,5.907492e-04,1.134023e+00,455354
fractime_flyany_framepivotcenter_nearfly,4.458070e-04,3.050604e+00,455354
fractime_flyany_framepivotcenter_nearwall,4.150617e-04,1.432961e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.125546e-05,-2.095589e-01,455354
fractime_flyany_framepivotcenter_stop,1.251773e-04,8.953941e-01,455354
fractime_flyany_framepivottail,8.314410e-03,-4.558230e+00,455354
fractime_flyany_framepivottail_nearfly,3.171159e-03,-4.759700e+00,455354
fractime_flyany_framepivottail_nearwall,8.090409e-03,-4.577414e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,2.635312e-05,-1.405842e+00,455354
fractime_flyany_framerighting,1.607541e-03,-2.105647e+00,455354
fractime_flyany_framerighting_nearfly,7.203187e-04,-1.312125e+00,455354
fractime_flyany_framerighting_nearwall,5.051015e-04,-2.935523e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,6.698085e-04,-6.768812e-01,455354
fractime_flyany_framestop,6.095477e-01,6.644678e+00,455354
fractime_flyany_framestop_nearfly,2.610035e-01,7.305240e+00,455354
fractime_flyany_framestop_nearwall,3.455575e-01,3.720675e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,1.798579e-01,2.888580e+00,455354
fractime_flyany_framestop_notwinggrooming,5.221674e-01,6.372272e+00,455354
fractime_flyany_frametouch,3.520118e-02,1.131589e+00,455354
fractime_flyany_frametouch_notchase,3.315223e-02,1.531147e+00,455354
fractime_flyany_framewalk,1.958586e-01,-7.048522e+00,455354
fractime_flyany_framewalk_nearfly,5.811083e-02,-5.469951e+00,455354
fractime_flyany_framewalk_nearwall,1.477246e-01,-7.896170e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,3.776842e-02,-5.366701e-03,455354
fractime_flyany_framewingextension,1.076086e-02,3.100231e+00,455354
fractime_flyany_framewingextension_nearfly,1.071474e-02,3.163377e+00,455354
fractime_flyany_framewingextension_notchase,8.303430e-03,4.524917e+00,455354
fractime_flyany_framewingextension_notnearfly,4.611797e-05,-2.913830e+00,455354
fractime_flyany_framewingflick,3.755320e-04,3.621485e+00,455354
fractime_flyany_framewingflick_nearfly,1.625109e-04,1.152822e+00,455354
fractime_flyany_framewingflick_notnearfly,2.130211e-04,1.355409e+01,455354
fractime_flyany_framewinggrooming,8.864532e-02,1.979753e+00,455354
fractime_flyany_framewinggrooming_nearfly,2.899722e-02,5.399157e+00,455354
fractime_flyany_framewinggrooming_nearwall,4.852049e-02,4.205154e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.086829e-02,-8.978653e-01,455354
fractime_flyfemale_firsthalf_framechase,7.371370e-05,-1.131807e+00,108528
fractime_flyfemale_firsthalf_frametouch,1.525874e-02,-1.849882e+00,108528
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295840e-02,215788
fractime_flyfemale_framebackup,1.608060e-03,-3.566067e+00,215788
fractime_flyfemale_framebodyturn,1.464400e-03,-6.232501e+00,215788
fractime_flyfemale_framechase,5.097596e-05,-1.244856e+00,215788
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,215788
fractime_flyfemale_framecrabwalkall,2.493188e-02,-6.493731e+00,215788
fractime_flyfemale_framecrabwalkextreme,7.461027e-04,-4.460295e+00,215788
fractime_flyfemale_framejump,8.341520e-05,-3.037182e+00,215788
fractime_flyfemale_framemove,3.830287e-01,-6.005284e+00,215788
fractime_flyfemale_framenotanybehavior,1.803946e-01,-1.148708e+00,215788
fractime_flyfemale_framepivotcenter,8.341520e-04,1.593237e+00,215788
fractime_flyfemale_framepivottail,6.219067e-03,-3.895197e+00,215788
fractime_flyfemale_framerighting,2.896361e-03,-1.873692e+00,215788
fractime_flyfemale_framestop,6.169713e-01,6.005284e+00,215788
fractime_flyfemale_frametouch,1.273472e-02,-2.213185e+00,215788
fractime_flyfemale_framewalk,1.682855e-01,-6.880097e+00,215788
fractime_flyfemale_framewingextension,1.853671e-05,-5.194343e-01,215788
fractime_flyfemale_framewingflick,4.587836e-04,1.215278e+01,215788
fractime_flyfemale_framewinggrooming,8.318813e-02,6.366632e-01,215788
fractime_flyfemale_secondhalf_framechase,2.796942e-05,-1.167799e+00,107260
fractime_flyfemale_secondhalf_frametouch,1.018087e-02,-2.433042e+00,107260
fractime_flyfirsthalf_framebackup,1.559226e-03,-3.456660e+00,227677
fractime_flyfirsthalf_framebodyturn,1.528481e-03,-7.118531e+00,227677
fractime_flyfirsthalf_framechase,3.535711e-03,-1.412962e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,227677
fractime_flyfirsthalf_framecrabwalkall,2.559327e-02,-7.217902e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,9.926343e-04,-4.454584e+00,227677
fractime_flyfirsthalf_framejump,6.588281e-05,-3.526801e+00,227677
fractime_flyfirsthalf_framemove,3.685265e-01,-7.651958e+00,227677
fractime_flyfirsthalf_framepivotcenter,5.270625e-04,1.007784e+00,227677
fractime_flyfirsthalf_framepivottail,8.187037e-03,-5.032596e+00,227677
fractime_flyfirsthalf_framerighting,1.862287e-03,-1.849843e+00,227677
fractime_flyfirsthalf_framestop,6.314735e-01,7.651958e+00,227677
fractime_flyfirsthalf_frametouch,2.945840e-02,-4.543510e-01,227677
fractime_flyfirsthalf_framewalk,1.759247e-01,-8.299870e+00,227677
fractime_flyfirsthalf_framewingextension,3.338062e-03,-9.974610e-02,227677
fractime_flyfirsthalf_framewingflick,3.645515e-04,2.475486e+00,227677
fractime_flyfirsthalf_framewinggrooming,1.048152e-01,2.750388e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,1.376428e-03,4.479158e-01,119149
fractime_flymale_firsthalf_framechase,6.689104e-03,-1.369632e+00,119149
fractime_flymale_firsthalf_frametouch,4.239230e-02,5.578208e-02,119149
fractime_flymale_frameattemptedcopulation,3.632270e-03,3.432035e+00,238969
fractime_flymale_framebackup,1.171700e-03,-3.086218e+00,238969
fractime_flymale_framebodyturn,2.196938e-03,-5.274594e+00,238969
fractime_flymale_framechase,1.918240e-02,-2.993489e-01,238969
fractime_flymale_framechase_notwingextension,1.449979e-02,-5.751279e-01,238969
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,238969
fractime_flymale_framecrabwalkall,2.968586e-02,-6.577549e+00,238969
fractime_flymale_framecrabwalkextreme,1.238654e-03,-4.120882e+00,238969
fractime_flymale_framejump,8.369286e-05,-3.061149e+00,238969
fractime_flymale_framemove,3.977671e-01,-6.519647e+00,238969
fractime_flymale_framenotanybehavior,1.172453e-01,-2.203359e+00,238969
fractime_flymale_framepivotcenter,3.724332e-04,1.870965e-01,238969
fractime_flymale_framepivottail,1.022727e-02,-4.445305e+00,238969
fractime_flymale_framerighting,4.477568e-04,-2.055877e+00,238969
fractime_flymale_framestop,6.022329e-01,6.519647e+00,238969
fractime_flymale_frametouch,5.557625e-02,1.827180e+00,238969
fractime_flymale_frametouch_notchase,5.167197e-02,2.586781e+00,238969
fractime_flymale_framewalk,2.211877e-01,-6.009951e+00,238969
fractime_flymale_framewingextension,2.048801e-02,3.074759e+00,238969
fractime_flymale_framewingflick,3.012943e-04,1.142348e+00,238969
fractime_flymale_framewinggrooming,9.379041e-02,2.812763e+00,238969
fractime_flymale_secondhalf_frameattemptedcopulation,5.855541e-03,7.803352e+00,120228
fractime_flymale_secondhalf_framechase,3.149849e-02,1.354516e+00,120228
fractime_flymale_secondhalf_frametouch,6.845327e-02,4.142167e+00,120228
fractime_flysecondhalf_framebackup,1.194775e-03,-3.570437e+00,227658
fractime_flysecondhalf_framebodyturn,2.165529e-03,-5.207308e+00,227658
fractime_flysecondhalf_framechase,1.664778e-02,1.360325e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,227658
fractime_flysecondhalf_framecrabwalkall,2.919730e-02,-7.010591e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,1.014680e-03,-4.613000e+00,227658
fractime_flysecondhalf_framejump,1.010287e-04,-2.824829e+00,227658
fractime_flysecondhalf_framemove,4.123290e-01,-5.380811e+00,227658
fractime_flysecondhalf_framepivotcenter,6.544905e-04,1.155343e+00,227658
fractime_flysecondhalf_framepivottail,8.442488e-03,-3.693168e+00,227658
fractime_flysecondhalf_framerighting,1.352907e-03,-2.292806e+00,227658
fractime_flysecondhalf_framestop,5.876710e-01,5.380811e+00,227658
fractime_flysecondhalf_frametouch,4.094739e-02,3.243914e+00,227658
fractime_flysecondhalf_framewalk,2.158106e-01,-5.553417e+00,227658
fractime_flysecondhalf_framewingextension,1.818517e-02,6.817332e+00,227658
fractime_flysecondhalf_framewingflick,3.865447e-04,4.691401e+00,227658
fractime_flysecondhalf_framewinggrooming,7.247714e-02,9.335102e-01,227658
magveldiff_nose2ell_flyany_framenearfly,4.739213e+00,-7.650900e+00,189097
magveldiff_nose2ell_flyany_frametouch,4.374579e+00,-7.609676e+00,16029
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.309437e+00,-7.693371e+00,93166
magveldiff_nose2ell_flyfemale_frametouch,4.898370e+00,-6.308201e+00,2748
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.738087e+00,-4.900935e+00,4584
magveldiff_nose2ell_flymale_framenearfly,5.130623e+00,-7.265099e+00,95671
magveldiff_nose2ell_flymale_frametouch,3.898704e+00,-7.750958e+00,13281
magveldiff_nose2ell_flymale_framewingextension,3.988964e+00,-2.604826e+00,4892
max_absdwing_angle_flyany_frameany,2.513146e+00,1.031273e+01,455335
max_absdwing_angle_flyany_framechase,2.980924e+00,9.795975e+00,4591
max_absdwing_angle_flyany_framenearfly,2.490390e+00,1.332765e+01,189097
max_absdwing_angle_flyany_frametouch,2.452675e+00,9.016526e+00,16029
max_absdwing_angle_flyany_framewingextension,4.622842e+00,-1.842806e+00,4892
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.895045e+00,-4.797818e+00,40364
max_absdwing_angle_flyfemale_frameany,2.404438e+00,9.305035e+00,215788
max_absdwing_angle_flyfemale_framenearfly,2.352492e+00,1.195395e+01,93166
max_absdwing_angle_flyfemale_frametouch,2.306217e+00,8.452860e+00,2748
max_absdwing_angle_flymale_frameany,2.613524e+00,8.492853e+00,238969
max_absdwing_angle_flymale_framechase,3.149945e+00,7.598276e+00,4584
max_absdwing_angle_flymale_framenearfly,2.616480e+00,1.138970e+01,95671
max_absdwing_angle_flymale_frametouch,2.589279e+00,7.638587e+00,13281
max_absdwing_area_flyany_frameany,5.659102e+00,1.347261e+01,455335
max_absdwing_area_flyany_framewingextension,4.758694e+00,-3.648553e+00,4892
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.345767e+00,-9.777564e+00,40364
max_absdwing_area_flyfemale_frameany,5.893492e+00,1.131468e+01,215788
max_absdwing_area_flymale_frameany,5.449393e+00,1.099641e+01,238969
max_dwing_angle_in_flyany_frameany,1.169710e+00,2.272173e+00,455335
max_dwing_angle_in_flyany_framewingextension,2.924421e+00,-1.727763e+00,4892
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.075015e+00,1.665767e+00,215788
max_dwing_angle_in_flymale_frameany,1.256175e+00,2.214458e+00,238969
max_dwing_angle_out_flyany_frameany,1.170081e+00,2.281260e+00,455335
max_dwing_angle_out_flyany_framewingextension,1.929426e+00,-1.070513e+00,4892
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.075250e+00,1.666655e+00,215788
max_dwing_angle_out_flymale_frameany,1.256648e+00,2.225759e+00,238969
max_wing_angle_flyany_frameany,2.263761e-01,1.603377e+01,455354
max_wing_angle_flyany_frameattemptedcopulation,3.785078e-01,-2.563859e-01,868
max_wing_angle_flyany_framechase,2.351279e-01,1.300803e+01,4591
max_wing_angle_flyany_framenearfly,2.258539e-01,1.791776e+01,189109
max_wing_angle_flyany_frametouch,2.158603e-01,1.047238e+01,16029
max_wing_angle_flyany_framewingextension,7.719293e-01,2.021886e+00,4892
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.709026e-01,1.612649e+00,40365
max_wing_angle_flyfemale_frameany,1.959843e-01,1.253694e+01,215797
max_wing_angle_flyfemale_framenearfly,1.936438e-01,1.589958e+01,93173
max_wing_angle_flyfemale_frametouch,1.718144e-01,1.365601e+01,2748
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.541331e-01,1.405438e+01,238979
max_wing_angle_flymale_frameattemptedcopulation,3.785078e-01,-3.798093e-01,868
max_wing_angle_flymale_framechase,2.685639e-01,1.109286e+01,4584
max_wing_angle_flymale_framenearfly,2.551763e-01,1.532998e+01,95676
max_wing_angle_flymale_frametouch,2.555841e-01,8.076231e+00,13281
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.228197e-01,-1.456551e+00,455354
max_wing_area_flyany_framewingextension,1.165657e+00,-2.256026e+00,4892
max_wing_area_flyany_framewinggrooming,7.270875e-01,-7.040778e+00,40365
max_wing_area_flyfemale_frameany,9.501591e-01,-1.929675e+00,215797
max_wing_area_flymale_frameany,8.976571e-01,-6.013062e-01,238979
mean_wing_angle_flyany_frameany,1.582031e-01,2.343856e+01,455354
mean_wing_angle_flyany_framewingextension,4.453429e-01,2.999520e+00,4892
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.346638e-01,2.004243e+01,215797
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.797313e-01,1.957612e+01,238979
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.461641e-01,-2.833981e+00,455354
mean_wing_area_flyany_framewingextension,8.962843e-01,-2.097793e+00,4892
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.215185e-01,-5.972298e+00,40365
mean_wing_area_flyfemale_frameany,8.753921e-01,-2.854428e+00,215797
mean_wing_area_flymale_frameany,8.191720e-01,-2.300652e+00,238979
min_absdwing_angle_flyany_frameany,1.230960e+00,7.869828e+00,455335
min_absdwing_angle_flyany_framewingextension,1.300191e+00,-2.100278e+00,4892
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.222298e+00,8.757728e+00,215788
min_absdwing_angle_flymale_frameany,1.239117e+00,5.247438e+00,238969
min_absdwing_area_flyany_frameany,3.333058e+00,1.776493e+01,455335
min_absdwing_area_flyany_framewingextension,2.039472e+00,-2.383642e+00,4892
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.572529e+00,1.775679e+01,215788
min_absdwing_area_flymale_frameany,3.116489e+00,1.232716e+01,238969
min_dwing_angle_in_flyany_frameany,-1.170081e+00,-2.281260e+00,455335
min_dwing_angle_in_flyany_framewingextension,-1.929426e+00,1.070513e+00,4892
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.075250e+00,-1.666655e+00,215788
min_dwing_angle_in_flymale_frameany,-1.256648e+00,-2.225759e+00,238969
min_dwing_angle_out_flyany_frameany,-1.169710e+00,-2.272173e+00,455335
min_dwing_angle_out_flyany_framewingextension,-2.924421e+00,1.727763e+00,4892
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.075015e+00,-1.665767e+00,215788
min_dwing_angle_out_flymale_frameany,-1.256175e+00,-2.214458e+00,238969
min_wing_angle_flyany_frameany,9.003008e-02,3.052821e+01,455354
min_wing_angle_flyany_framewingextension,1.187565e-01,2.416819e+00,4892
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,7.334317e-02,2.609955e+01,215797
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.053295e-01,2.640714e+01,238979
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.695084e-01,-4.114360e+00,455354
min_wing_area_flyany_framewingextension,6.269113e-01,-1.089276e+00,4892
min_wing_area_flyany_framewinggrooming,3.159495e-01,-3.483985e+00,40365
min_wing_area_flyfemale_frameany,8.006252e-01,-3.682847e+00,215797
min_wing_area_flymale_frameany,7.406869e-01,-3.873414e+00,238979
nflies_close_flyany_frameany,5.183242e-01,1.240096e+00,455354
nflies_close_flyany_frameattemptedcopulation,1.036316e+00,-1.497334e+00,868
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.600445e-01,-2.978590e-01,837
nflies_close_flyany_framebodyturnstart,4.676126e-01,-3.697422e-01,333
nflies_close_flyany_framecrabwalkallstart,5.743197e-01,1.592668e+00,2169
nflies_close_flyany_framecrabwalkextreme,7.083316e-01,-9.346245e-01,457
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.422583e-01,2.212715e+00,288771
nflies_close_flyany_framepivotcenter,1.338866e+00,4.240615e+00,265
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.862543e-01,-2.064392e+00,901
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.356681e-01,2.672978e+00,277560
nflies_close_flyany_frametouch,1.629853e+00,6.606955e-01,16029
nflies_close_flyany_framewalk,3.273050e-01,-1.431767e+00,89185
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.968599e-01,4.352073e+00,40365
nflies_close_flyfemale_frameany,6.040677e-01,1.831277e+00,215797
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.410848e-01,5.787661e-01,238979
nflies_close_flymale_framechase,9.657470e-01,-2.023546e+00,4584
nflies_close_flymale_framewingextension,1.236050e+00,2.104472e+00,4892
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.524941e+00,3.616970e+01,455354
nwingsdetected_flyany_framewingextension,1.984874e+00,1.909432e+00,4892
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.542368e+00,5.478494e+00,40365
nwingsdetected_flyfemale_frameany,1.475002e+00,3.574835e+01,215797
nwingsdetected_flymale_frameany,1.570787e+00,2.708624e+01,238979
phi_flyany_frameany,-1.535208e-02,-1.530760e+00,455354
phisideways_flyany_framemove,4.136889e-01,5.705677e-01,177794
phisideways_flyfemale_framemove,4.773388e-01,4.959557e+00,82662
phisideways_flymale_framemove,3.568673e-01,-1.945587e+00,95064
theta_mm_flyany_frameany,-7.218589e-02,-2.965768e+00,455354
velmag_ctr_flyany_frameany,3.902739e+00,-7.241853e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,1.547246e+00,-2.300279e+00,868
velmag_ctr_flyany_framebackup,7.017084e+00,-1.746556e+00,620
velmag_ctr_flyany_framebodyturn,7.856470e+00,-4.409860e+00,837
velmag_ctr_flyany_framecrabwalkall,7.824407e+00,-7.563458e+00,12474
velmag_ctr_flyany_framecrabwalkextreme,6.571112e+00,-2.194451e+00,457
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.474318e+00,-5.482621e+00,177775
velmag_ctr_flyany_framenearfly,3.118964e+00,-7.623952e+00,189097
