field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.595179e+00,3.458104e+00,256102
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.060719e+00,3.793313e+00,479242
du_tail_flyany_framepivottail,9.128762e-01,2.341360e+00,9402
du_tail_flyfemale_frameany,7.448589e+00,3.443904e+00,223140
du_tail_flymale_frameany,8.594063e+00,3.458779e+00,256102
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.497966e-01,4.709723e+00,3996
duration_flyany_framebodyturn,8.515587e-02,4.583281e-01,5071
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.255563e-01,-3.508210e+00,23918
duration_flyany_framecrabwalkextreme,1.164058e-01,-7.176068e-01,1120
duration_flyany_framejump,9.950672e-02,3.607937e+00,37040
duration_flyany_framemove,6.470338e-01,-5.076614e+00,273140
duration_flyany_framepivotcenter,9.722557e-02,2.772559e+00,904
duration_flyany_framepivottail,1.260127e-01,-2.509324e+00,9402
duration_flyany_framerighting,3.897619e-01,-1.173383e+00,14288
duration_flyany_framestop,5.102182e-01,-1.709944e+00,206129
duration_flyany_frametouch,1.203191e-01,-4.973007e+00,3656
duration_flyany_framewalk,4.172802e-01,-3.133102e+00,96467
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.301991e-02,-1.729247e+00,419
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.621855e-01,6.278852e+00,2504
duration_flyfemale_framebodyturn,8.263548e-02,-1.190260e+00,1879
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.266215e-01,-2.247103e+00,13681
duration_flyfemale_framecrabwalkextreme,1.164283e-01,-3.386406e-01,486
duration_flyfemale_framejump,9.597921e-02,2.052414e+00,14610
duration_flyfemale_framemove,6.839743e-01,-4.303081e+00,139293
duration_flyfemale_framepivotcenter,9.924065e-02,3.076096e+00,772
duration_flyfemale_framepivottail,1.311943e-01,-7.901963e-01,4423
duration_flyfemale_framerighting,3.241052e-01,-2.716975e+00,5157
duration_flyfemale_framestop,4.291555e-01,-2.302388e+00,83847
duration_flyfemale_frametouch,1.266266e-01,-4.183043e+00,1820
duration_flyfemale_framewalk,4.083133e-01,-2.810783e+00,47020
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.317060e-02,NaN,209
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.408022e-01,2.525339e+00,1492
duration_flymale_framebodyturn,8.661086e-02,1.106205e+00,3185
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.207501e-01,-3.481290e+00,10237
duration_flymale_framecrabwalkextreme,1.164475e-01,-7.949867e-01,629
duration_flymale_framejump,1.007487e-01,3.198144e+00,22430
duration_flymale_framemove,6.049229e-01,-4.599151e+00,133820
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.222557e-01,-3.776721e+00,4979
duration_flymale_framerighting,4.248299e-01,2.722442e-01,9130
duration_flymale_framestop,6.167017e-01,-1.047801e+00,122282
duration_flymale_frametouch,1.050704e-01,-4.605705e+00,1836
duration_flymale_framewalk,4.324768e-01,-2.929117e+00,49447
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.081146e-01,-1.721566e+00,479242
dv_cor_flyfemale_frameany,-1.422461e-01,-2.113085e+00,223140
dv_cor_flymale_frameany,-7.837613e-02,-5.633625e-01,256102
dv_ctr_flyany_frameany,-1.186628e-01,-1.407254e+00,479242
dv_ctr_flyfemale_frameany,-1.553503e-01,-1.688006e+00,223140
dv_ctr_flymale_frameany,-8.669716e-02,-4.509540e-01,256102
dv_tail_flyany_frameany,-2.194890e-01,-5.035113e+00,479242
dv_tail_flyfemale_frameany,-2.516904e-01,-4.775598e+00,223140
dv_tail_flymale_frameany,-1.914321e-01,-2.975056e+00,256102
dwing_angle_diff_flyany_frameany,-4.045108e-04,-7.520981e+00,479242
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-4.228545e+01,-6.598973e+00,419
dwing_angle_diff_flyfemale_frameany,5.241658e-03,2.048213e+01,223140
dwing_angle_diff_flymale_frameany,-5.323981e-03,-2.052908e+01,256102
dwing_angle_imbalance_flyany_frameany,-1.829147e+00,-2.250830e+01,479242
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.144427e+00,-4.869061e-01,419
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.530167e+00,-1.944025e+01,223140
dwing_angle_imbalance_flymale_frameany,-2.089646e+00,-1.974098e+01,256102
ecc_flyany_frameany,3.489495e-01,-3.569034e+00,479269
ecc_flyfemale_frameany,3.523646e-01,-2.252150e+00,223152
ecc_flymale_frameany,3.459739e-01,-4.049868e+00,256117
fractime_flyany_frameattemptedcopulation,8.346044e-06,-6.928721e-01,479269
fractime_flyany_framebackup,8.337698e-03,4.546307e+00,479269
fractime_flyany_framebackup_nearfly,1.475163e-03,-2.657849e+00,479269
fractime_flyany_framebackup_nearwall,7.465536e-03,3.377334e+00,479269
fractime_flyany_framebackup_notnearfly_notnearwall,8.554695e-04,6.563015e+01,479269
fractime_flyany_framebodyturn,1.058070e-02,1.615963e-01,479269
fractime_flyany_framebodyturn_nearfly,1.375011e-03,-4.803140e+00,479269
fractime_flyany_framebodyturn_nearwall,7.939174e-03,-1.671064e+00,479269
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.535111e-03,2.562198e+01,479269
fractime_flyany_framechase,7.720090e-05,-1.086402e+00,479269
fractime_flyany_framechase_notwingextension,7.720090e-05,-1.131541e+00,479269
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479269
fractime_flyany_framecrabwalkall,4.990517e-02,-3.870069e+00,479269
fractime_flyany_framecrabwalkall_nearfly,4.567372e-03,-5.387237e+00,479269
fractime_flyany_framecrabwalkall_nearwall,4.691937e-02,-4.014749e+00,479269
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.850174e-03,8.134484e+00,479269
fractime_flyany_framecrabwalkextreme,2.336892e-03,-7.128201e-01,479269
fractime_flyany_framecrabwalkextreme_nearfly,2.733329e-04,-3.552858e+00,479269
fractime_flyany_framecrabwalkextreme_nearwall,1.821524e-03,-1.502893e+00,479269
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.091087e-04,1.452610e+01,479269
fractime_flyany_framejump,7.728436e-02,1.260696e+02,479269
fractime_flyany_framejump_nearfly,1.300731e-02,7.691004e+01,479269
fractime_flyany_framejump_nearwall,2.915482e-02,9.109166e+01,479269
fractime_flyany_framejump_notnearfly_notnearwall,4.284442e-02,1.544792e+02,479269
fractime_flyany_framemove,5.699096e-01,7.987654e-01,479269
fractime_flyany_framemove_nearfly,7.965881e-02,-5.431027e+00,479269
fractime_flyany_framemove_nearwall,4.067131e-01,-2.251187e+00,479269
fractime_flyany_framemove_notnearfly_notnearwall,1.525031e-01,1.145385e+01,479269
fractime_flyany_framenotanybehavior,2.163545e-01,3.112090e+00,479269
fractime_flyany_framepivotcenter,1.886206e-03,6.318088e+00,479269
fractime_flyany_framepivotcenter_nearfly,6.551644e-04,4.074512e+00,479269
fractime_flyany_framepivotcenter_nearwall,1.834043e-03,1.268974e+01,479269
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.216277e-05,-1.980772e+00,479269
fractime_flyany_framepivotcenter_stop,8.199988e-04,1.310534e+01,479269
fractime_flyany_framepivottail,1.961738e-02,-3.118053e+00,479269
fractime_flyany_framepivottail_nearfly,3.288341e-03,-5.975820e+00,479269
fractime_flyany_framepivottail_nearwall,1.755799e-02,-3.728904e+00,479269
fractime_flyany_framepivottail_notnearfly_notnearwall,1.988445e-03,4.036758e+01,479269
fractime_flyany_framerighting,2.981207e-02,2.462327e+01,479269
fractime_flyany_framerighting_nearfly,2.706205e-03,6.518560e+00,479269
fractime_flyany_framerighting_nearwall,4.725947e-03,4.396328e+00,479269
fractime_flyany_framerighting_notnearfly_notnearwall,2.365686e-02,7.674711e+01,479269
fractime_flyany_framestop,4.300904e-01,-7.987654e-01,479269
fractime_flyany_framestop_nearfly,4.519174e-02,-5.546602e+00,479269
fractime_flyany_framestop_nearwall,2.031698e-01,-3.084536e+00,479269
fractime_flyany_framestop_notnearfly_notnearwall,2.179486e-01,3.422619e+00,479269
fractime_flyany_framestop_notwinggrooming,4.300007e-01,1.195415e+00,479269
fractime_flyany_frametouch,7.636630e-03,-2.951462e+00,479269
fractime_flyany_frametouch_notchase,7.632457e-03,-3.389435e+00,479269
fractime_flyany_framewalk,2.012794e-01,-3.630300e+00,479269
fractime_flyany_framewalk_nearfly,1.729300e-02,-6.482506e+00,479269
fractime_flyany_framewalk_nearwall,1.703177e-01,-4.319958e+00,479269
fractime_flyany_framewalk_notnearfly_notnearwall,3.040672e-02,1.484211e+00,479269
fractime_flyany_framewingextension,1.105851e-04,-9.311438e-01,479269
fractime_flyany_framewingextension_nearfly,7.302788e-05,-9.167345e-01,479269
fractime_flyany_framewingextension_notchase,1.105851e-04,-1.072931e+00,479269
fractime_flyany_framewingextension_notnearfly,3.755720e-05,-9.856051e-01,479269
fractime_flyany_framewingflick,8.909402e-04,1.097113e+01,479269
fractime_flyany_framewingflick_nearfly,3.964371e-04,4.945723e+00,479269
fractime_flyany_framewingflick_notnearfly,4.945031e-04,3.388910e+01,479269
fractime_flyany_framewinggrooming,2.336892e-04,-6.483646e+00,479269
fractime_flyany_framewinggrooming_nearfly,4.173022e-05,-5.504792e+00,479269
fractime_flyany_framewinggrooming_nearwall,5.007626e-05,-5.628065e+00,479269
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.836130e-04,-4.216351e+00,479269
fractime_flyfemale_firsthalf_framechase,9.894660e-05,-8.883817e-01,131384
fractime_flyfemale_firsthalf_frametouch,1.031328e-02,-2.556230e+00,131384
fractime_flyfemale_frameattemptedcopulation,8.962983e-06,-4.390220e-01,223140
fractime_flyfemale_framebackup,1.122165e-02,6.852557e+00,223140
fractime_flyfemale_framebodyturn,8.438648e-03,-1.126726e+00,223140
fractime_flyfemale_framechase,6.722237e-05,-8.428539e-01,223140
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,223140
fractime_flyfemale_framecrabwalkall,6.131128e-02,-2.014265e+00,223140
fractime_flyfemale_framecrabwalkextreme,2.200412e-03,2.951407e-01,223140
fractime_flyfemale_framejump,6.547459e-02,8.082502e+01,223140
fractime_flyfemale_framemove,6.242404e-01,1.980492e+00,223140
fractime_flyfemale_framenotanybehavior,2.715201e-01,4.399298e+00,223140
fractime_flyfemale_framepivotcenter,3.495563e-03,9.985143e+00,223140
fractime_flyfemale_framepivottail,1.982164e-02,-2.573344e+00,223140
fractime_flyfemale_framerighting,2.311105e-02,1.319080e+01,223140
fractime_flyfemale_framestop,3.757596e-01,-1.980492e+00,223140
fractime_flyfemale_frametouch,8.160796e-03,-2.971431e+00,223140
fractime_flyfemale_framewalk,2.107197e-01,-2.691846e+00,223140
fractime_flyfemale_framewingextension,3.585193e-05,-6.412055e-01,223140
fractime_flyfemale_framewingflick,1.044188e-03,2.975597e+01,223140
fractime_flyfemale_framewinggrooming,2.509635e-04,-5.655659e+00,223140
fractime_flyfemale_secondhalf_framechase,2.189693e-05,-7.604700e-01,91337
fractime_flyfemale_secondhalf_frametouch,4.970603e-03,-3.498567e+00,91337
fractime_flyfirsthalf_framebackup,9.214398e-03,5.265206e+00,271206
fractime_flyfirsthalf_framebodyturn,1.349528e-02,1.882375e+00,271206
fractime_flyfirsthalf_framechase,1.290532e-04,-1.032237e+00,271206
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,271206
fractime_flyfirsthalf_framecrabwalkall,5.555556e-02,-3.310545e+00,271206
fractime_flyfirsthalf_framecrabwalkextreme,2.367204e-03,-6.012338e-01,271206
fractime_flyfirsthalf_framejump,9.923822e-02,1.503888e+02,271206
fractime_flyfirsthalf_framemove,6.671866e-01,2.748829e+00,271206
fractime_flyfirsthalf_framepivotcenter,2.245526e-03,9.887781e+00,271206
fractime_flyfirsthalf_framepivottail,2.411082e-02,-2.352475e+00,271206
fractime_flyfirsthalf_framerighting,2.515800e-02,1.780639e+01,271206
fractime_flyfirsthalf_framestop,3.328134e-01,-2.748829e+00,271206
fractime_flyfirsthalf_frametouch,1.047543e-02,-2.656954e+00,271206
fractime_flyfirsthalf_framewalk,2.406805e-01,-2.657873e+00,271206
fractime_flyfirsthalf_framewingextension,1.659255e-04,-8.397413e-01,271206
fractime_flyfirsthalf_framewingflick,1.172540e-03,1.173615e+01,271206
fractime_flyfirsthalf_framewinggrooming,2.691681e-04,-6.280748e+00,271206
fractime_flymale_firsthalf_frameattemptedcopulation,1.430718e-05,-5.868774e-01,139790
fractime_flymale_firsthalf_framechase,1.573789e-04,-1.009808e+00,139790
fractime_flymale_firsthalf_frametouch,1.063023e-02,-2.114345e+00,139790
fractime_flymale_frameattemptedcopulation,7.809388e-06,-6.693580e-01,256102
fractime_flymale_framebackup,5.825804e-03,1.508042e+00,256102
fractime_flymale_framebodyturn,1.244817e-02,1.046046e+00,256102
fractime_flymale_framechase,8.590327e-05,-1.070070e+00,256102
fractime_flymale_framechase_notwingextension,8.590327e-05,-1.112595e+00,256102
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,256102
fractime_flymale_framecrabwalkall,3.997235e-02,-4.323044e+00,256102
fractime_flymale_framecrabwalkextreme,2.456053e-03,-1.189779e+00,256102
fractime_flymale_framejump,8.758229e-02,1.592604e+02,256102
fractime_flymale_framemove,5.225262e-01,-4.699331e-01,256102
fractime_flymale_framenotanybehavior,1.682103e-01,1.659972e+00,256102
fractime_flymale_framepivotcenter,4.841821e-04,-5.068110e-01,256102
fractime_flymale_framepivottail,1.944147e-02,-3.130402e+00,256102
fractime_flymale_framerighting,3.564986e-02,4.044773e+01,256102
fractime_flymale_framestop,4.774738e-01,4.699331e-01,256102
fractime_flymale_frametouch,7.180733e-03,-2.358609e+00,256102
fractime_flymale_frametouch_notchase,7.180733e-03,-2.770532e+00,256102
fractime_flymale_framewalk,1.930754e-01,-3.868411e+00,256102
fractime_flymale_framewingextension,1.757112e-04,-9.149003e-01,256102
fractime_flymale_framewingflick,7.575107e-04,5.253652e+00,256102
fractime_flymale_framewinggrooming,2.186629e-04,-5.281291e+00,256102
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,116280
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.007174e+00,116280
fractime_flymale_secondhalf_frametouch,3.035776e-03,-2.452266e+00,116280
fractime_flysecondhalf_framebackup,7.195870e-03,3.010951e+00,208036
fractime_flysecondhalf_framebodyturn,6.782480e-03,-2.211048e+00,208036
fractime_flysecondhalf_framechase,9.613721e-06,-1.013057e+00,208036
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,208036
fractime_flysecondhalf_framecrabwalkall,4.254552e-02,-4.247612e+00,208036
fractime_flysecondhalf_framecrabwalkextreme,2.297679e-03,-7.898247e-01,208036
fractime_flysecondhalf_framejump,4.867427e-02,7.651510e+01,208036
fractime_flysecondhalf_framemove,4.430387e-01,-1.644351e+00,208036
fractime_flysecondhalf_framepivotcenter,1.418024e-03,2.705675e+00,208036
fractime_flysecondhalf_framepivottail,1.376204e-02,-4.058459e+00,208036
fractime_flysecondhalf_framerighting,3.587841e-02,3.306825e+01,208036
fractime_flysecondhalf_framestop,5.569613e-01,1.644351e+00,208036
fractime_flysecondhalf_frametouch,3.936819e-03,-3.080844e+00,208036
fractime_flysecondhalf_framewalk,1.499404e-01,-4.691656e+00,208036
fractime_flysecondhalf_framewingextension,3.845488e-05,-9.031418e-01,208036
fractime_flysecondhalf_framewingflick,5.239478e-04,6.984498e+00,208036
fractime_flysecondhalf_framewinggrooming,1.874676e-04,-5.949553e+00,208036
magveldiff_nose2ell_flyany_framenearfly,2.573203e+01,1.392848e+01,59832
magveldiff_nose2ell_flyany_frametouch,2.814055e+01,2.878550e+01,3656
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.176832e+01,1.068634e+01,32343
magveldiff_nose2ell_flyfemale_frametouch,2.892234e+01,3.046031e+01,1820
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.055489e+01,1.707932e+01,27489
magveldiff_nose2ell_flymale_frametouch,3.492497e+01,3.366917e+01,1836
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.399413e+00,3.945748e+01,479242
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.956127e+00,6.529189e+01,59832
max_absdwing_angle_flyany_frametouch,1.075248e+01,8.241744e+01,3656
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.455455e+01,6.488480e+00,419
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,4.974795e+00,3.396664e+01,223140
max_absdwing_angle_flyfemale_framenearfly,5.842058e+00,5.035779e+01,32343
max_absdwing_angle_flyfemale_frametouch,1.082129e+01,8.166598e+01,1820
max_absdwing_angle_flymale_frameany,5.769381e+00,3.357953e+01,256102
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.305136e+00,6.547929e+01,27489
max_absdwing_angle_flymale_frametouch,1.239778e+01,7.858444e+01,1836
max_absdwing_area_flyany_frameany,7.098035e+00,2.227921e+01,479242
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.703351e+01,5.784961e+00,419
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,7.881576e+00,2.123452e+01,223140
max_absdwing_area_flymale_frameany,6.415342e+00,1.591906e+01,256102
max_dwing_angle_in_flyany_frameany,1.939362e+00,2.017331e+01,479242
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.454467e+01,6.446469e+00,419
max_dwing_angle_in_flyfemale_frameany,1.759139e+00,1.706785e+01,223140
max_dwing_angle_in_flymale_frameany,2.096390e+00,1.796957e+01,256102
max_dwing_angle_out_flyany_frameany,1.938958e+00,2.016534e+01,479242
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.774078e+01,-6.581641e+00,419
max_dwing_angle_out_flyfemale_frameany,1.764381e+00,1.715232e+01,223140
max_dwing_angle_out_flymale_frameany,2.091066e+00,1.787443e+01,256102
max_wing_angle_flyany_frameany,3.081303e-01,2.594193e+01,479269
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.657978e-01,3.587276e+01,59837
max_wing_angle_flyany_frametouch,5.040320e-01,3.626425e+01,3656
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.252812e+00,9.760995e+00,419
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,2.947741e-01,2.491732e+01,223152
max_wing_angle_flyfemale_framenearfly,3.260247e-01,3.553355e+01,32347
max_wing_angle_flyfemale_frametouch,4.698821e-01,6.260723e+01,1820
max_wing_angle_flyfemale_framewingflick,1.169153e+00,NaN,209
max_wing_angle_flymale_frameany,3.197675e-01,1.977540e+01,256117
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.100355e-01,2.940268e+01,27490
max_wing_angle_flymale_frametouch,5.573585e-01,2.462265e+01,1836
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.570479e-01,-2.638074e+00,479269
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.827718e-01,-4.582564e-01,223152
max_wing_area_flymale_frameany,7.475060e-01,-4.422825e+00,256117
mean_wing_angle_flyany_frameany,2.231734e-01,3.388435e+01,479269
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.159642e+00,1.027671e+01,419
mean_wing_angle_flyfemale_frameany,2.026054e-01,3.133464e+01,223152
mean_wing_angle_flyfemale_framewingflick,1.069897e+00,NaN,209
mean_wing_angle_flymale_frameany,2.410940e-01,2.670787e+01,256117
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.489401e-01,-4.974012e+00,479269
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.159529e+00,4.226452e+00,419
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,8.402949e-01,-3.121504e+00,223152
mean_wing_area_flymale_frameany,6.693436e-01,-6.050256e+00,256117
min_absdwing_angle_flyany_frameany,2.817202e+00,5.542915e+01,479242
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.791769e+01,7.142251e+00,419
min_absdwing_angle_flyfemale_frameany,2.651598e+00,4.670551e+01,223140
min_absdwing_angle_flymale_frameany,2.961492e+00,5.072041e+01,256102
min_absdwing_area_flyany_frameany,3.966178e+00,2.718140e+01,479242
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.053579e+00,5.822476e+00,419
min_absdwing_area_flyfemale_frameany,4.429879e+00,2.846955e+01,223140
min_absdwing_area_flymale_frameany,3.562159e+00,1.784448e+01,256102
min_dwing_angle_in_flyany_frameany,-1.938958e+00,-2.016534e+01,479242
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.774078e+01,6.581641e+00,419
min_dwing_angle_in_flyfemale_frameany,-1.764381e+00,-1.715232e+01,223140
min_dwing_angle_in_flymale_frameany,-2.091066e+00,-1.787443e+01,256102
min_dwing_angle_out_flyany_frameany,-1.939362e+00,-2.017331e+01,479242
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.454467e+01,-6.446469e+00,419
min_dwing_angle_out_flyfemale_frameany,-1.759139e+00,-1.706785e+01,223140
min_dwing_angle_out_flymale_frameany,-2.096390e+00,-1.796957e+01,256102
min_wing_angle_flyany_frameany,1.382164e-01,3.891100e+01,479269
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.066472e+00,1.064782e+01,419
min_wing_angle_flyfemale_frameany,1.104367e-01,3.154106e+01,223152
min_wing_angle_flyfemale_framewingflick,9.706411e-01,NaN,209
min_wing_angle_flymale_frameany,1.624205e-01,3.477295e+01,256117
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.408323e-01,-7.141324e+00,479269
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,6.978180e-01,-5.667768e+00,223152
min_wing_area_flymale_frameany,5.911813e-01,-7.455591e+00,256117
nflies_close_flyany_frameany,1.430157e-01,-6.068777e+00,479269
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.525715e-01,-5.449604e+00,864
nflies_close_flyany_framebodyturn,1.304893e-01,-7.565590e+00,5071
nflies_close_flyany_framebodyturnstart,1.316368e-01,-7.600049e+00,1959
nflies_close_flyany_framecrabwalkallstart,1.375082e-01,-6.078421e+00,3448
nflies_close_flyany_framecrabwalkextreme,1.436499e-01,-7.953354e+00,1120
nflies_close_flyany_framecrabwalkextremestart,1.444848e-01,-8.120768e+00,307
nflies_close_flyany_framejumpstart,1.898064e-01,-3.727347e+00,12291
nflies_close_flyany_framenearwall,2.036308e-01,-6.066089e+00,292298
nflies_close_flyany_framepivotcenter,4.267522e-01,-1.284164e+00,904
nflies_close_flyany_framepivotcenterstart,4.210383e-01,-8.177318e-01,307
nflies_close_flyany_framepivottailstart,2.146151e-01,-6.161095e+00,2461
nflies_close_flyany_framerightingstart,1.890388e-01,-3.180543e+00,1149
nflies_close_flyany_framestop,1.214752e-01,-5.480404e+00,206129
nflies_close_flyany_frametouch,1.286353e+00,-3.544224e+00,3659
nflies_close_flyany_framewalk,9.736866e-02,-7.075097e+00,96467
nflies_close_flyany_framewingflick,5.277370e-01,-2.489463e+00,419
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.873118e-01,-5.682299e+00,223152
nflies_close_flyfemale_framewingflick,6.053827e-01,NaN,209
nflies_close_flymale_frameany,1.044210e-01,-6.045496e+00,256117
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.379949e+00,2.373472e+01,479269
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,419
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.432163e+00,3.065355e+01,223152
nwingsdetected_flymale_frameany,1.334457e+00,1.370705e+01,256117
phi_flyany_frameany,4.746171e-02,4.249556e+00,479269
phisideways_flyany_framemove,5.049169e-01,4.416512e+00,273140
phisideways_flyfemale_framemove,5.165402e-01,5.224871e+00,139305
phisideways_flymale_framemove,4.938184e-01,3.081946e+00,133835
theta_mm_flyany_frameany,2.437775e-02,5.173340e-01,479269
velmag_ctr_flyany_frameany,1.322858e+01,8.467763e+00,479242
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.181133e+00,-2.884148e-01,3996
velmag_ctr_flyany_framebodyturn,1.997428e+01,1.494166e+01,5071
velmag_ctr_flyany_framecrabwalkall,1.772293e+01,4.482320e+00,23918
velmag_ctr_flyany_framecrabwalkextreme,9.599458e+00,6.288060e+00,1120
velmag_ctr_flyany_framejump,7.528840e+01,8.938527e+00,37040
velmag_ctr_flyany_framemove,2.274464e+01,1.178452e+01,273113
velmag_ctr_flyany_framenearfly,1.584604e+01,1.312388e+01,59832
velmag_ctr_flyany_framenearwall,1.145770e+01,4.835071e+00,292282
velmag_ctr_flyany_framenotnearfly_notnearwall,1.688656e+01,1.202354e+01,177535
velmag_ctr_flyany_framepivotcenter,1.478745e+00,-2.657478e+00,904
velmag_ctr_flyany_framepivottail,1.530600e+01,8.235883e+00,9402
velmag_ctr_flyany_framerighting,1.820274e+01,3.364047e+00,14287
velmag_ctr_flyany_framestop,8.816787e-01,6.573049e+00,206129
velmag_ctr_flyany_frametouch,2.051308e+01,4.175081e+01,3656
velmag_ctr_flyany_framewalk,2.087674e+01,4.830132e+00,96467
velmag_ctr_flyany_framewingextension,NaN,NaN,0
