field,value,zscore,nflyframes
duration_flyany_framebodyturn,7.625271e-02,-5.377975e+00,338
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.245717e-01,-9.813549e+00,1394
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.541962e-01,-7.669441e+00,183048
duration_flyany_framepivotcenter,9.453279e-02,2.811757e+00,2111
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,1.973631e-01,-5.742709e+00,443
duration_flyany_framestop,5.763228e-01,-9.305540e-01,296412
duration_flyany_frametouch,2.396876e-01,4.057149e+00,9549
duration_flyany_framewalk,1.476343e-01,-9.053535e+00,4810
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.312461e-02,-1.618284e+00,16325
duration_flyany_framewinggrooming,3.380271e-01,-1.786818e+01,5075
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.422042e-02,-6.714763e+00,295
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.200737e-01,-1.021214e+01,1146
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.999779e-01,-6.187532e+00,129248
duration_flyfemale_framepivotcenter,1.023855e-01,3.894147e+00,1895
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,2.113340e-01,-4.610282e+00,290
duration_flyfemale_framestop,4.055035e-01,-1.971009e+00,109294
duration_flyfemale_frametouch,2.601214e-01,7.748400e+00,5400
duration_flyfemale_framewalk,1.491023e-01,-8.430598e+00,4279
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.258566e-01,-1.123940e+01,2043
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.290759e-01,-7.444306e+00,248
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.092926e-01,-7.113793e+00,53545
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.455169e-01,-3.507070e-01,186685
duration_flymale_frametouch,2.186348e-01,1.186437e+00,4116
duration_flymale_framewalk,1.447735e-01,-8.676400e+00,526
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.315866e-02,-1.672044e+00,16309
duration_flymale_framewinggrooming,2.512320e-01,-1.605550e+01,3032
dv_cor_flyany_frameany,5.674995e-03,7.610979e-01,479440
dv_cor_flyfemale_frameany,2.378509e-02,5.766467e-01,238542
dv_cor_flymale_frameany,-1.231225e-02,5.094714e-01,240230
dv_ctr_flyany_frameany,1.307696e-02,8.226909e-01,479440
dv_ctr_flyfemale_frameany,4.861891e-02,7.919495e-01,238542
dv_ctr_flymale_frameany,-2.246474e-02,4.025913e-01,240230
dv_tail_flyany_frameany,2.354467e-02,1.267249e+00,479440
dv_tail_flyfemale_frameany,5.029641e-02,1.389909e+00,238542
dv_tail_flymale_frameany,-2.405880e-03,5.816131e-01,240230
dwing_angle_diff_flyany_frameany,-7.169281e-05,-6.940403e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.589677e+01,-2.051858e+00,16325
dwing_angle_diff_flyfemale_frameany,-1.510299e-04,-1.738060e+00,238542
dwing_angle_diff_flymale_frameany,-3.344260e-05,1.417385e+00,240230
dwing_angle_imbalance_flyany_frameany,-1.278707e+00,-1.082456e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.441340e+00,2.046804e+00,16325
dwing_angle_imbalance_flyany_framewinggrooming,-2.490095e+00,-1.139408e+01,5075
dwing_angle_imbalance_flyfemale_frameany,-7.129628e-01,-1.791533e+00,238542
dwing_angle_imbalance_flymale_frameany,-1.842648e+00,-1.546877e+01,240230
ecc_flyany_frameany,3.356939e-01,-7.210512e+00,479460
ecc_flyfemale_frameany,3.419252e-01,-5.080084e+00,238552
ecc_flymale_frameany,3.293477e-01,-8.061114e+00,240240
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.255028e-01,479460
fractime_flyany_framebackup,1.459976e-04,-6.236694e+00,479460
fractime_flyany_framebackup_nearfly,1.001126e-04,-5.074508e+00,479460
fractime_flyany_framebackup_nearwall,1.063697e-04,-6.245519e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.376180e+00,479460
fractime_flyany_framebodyturn,7.362449e-04,-7.487598e+00,479460
fractime_flyany_framebodyturn_nearfly,4.463355e-04,-6.309958e+00,479460
fractime_flyany_framebodyturn_nearwall,1.585117e-04,-7.823925e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.960539e-04,-1.684072e+00,479460
fractime_flyany_framechase,2.711384e-05,-9.014264e-01,479460
fractime_flyany_framechase_notwingextension,2.711384e-05,-9.411408e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479460
fractime_flyany_framecrabwalkall,2.907438e-03,-7.815384e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.847912e-03,-5.848426e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.342719e-04,-7.800730e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.902474e-04,-1.207331e-01,479460
fractime_flyany_framecrabwalkextreme,6.257039e-06,-4.926979e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.274745e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.769205e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-2.142528e+00,479460
fractime_flyany_framejump,3.962791e-05,-2.963536e+00,479460
fractime_flyany_framejump_nearfly,2.502816e-05,-2.728477e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-06,-2.507809e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.459976e-05,-3.178556e+00,479460
fractime_flyany_framemove,3.817795e-01,-4.528830e+00,479460
fractime_flyany_framemove_nearfly,2.558858e-01,1.344007e+00,479460
fractime_flyany_framemove_nearwall,6.301256e-02,-1.142620e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.917115e-02,4.115447e+00,479460
fractime_flyany_framenotanybehavior,3.416698e-01,7.632864e+00,479460
fractime_flyany_framepivotcenter,4.402870e-03,2.144396e+01,479460
fractime_flyany_framepivotcenter_nearfly,3.312059e-03,3.885225e+01,479460
fractime_flyany_framepivotcenter_nearwall,7.216452e-04,3.935363e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.340466e-04,5.148973e+00,479460
fractime_flyany_framepivotcenter_stop,4.734493e-04,6.566391e+00,479460
fractime_flyany_framepivottail,3.170233e-04,-9.032282e+00,479460
fractime_flyany_framepivottail_nearfly,1.501689e-04,-7.610692e+00,479460
fractime_flyany_framepivottail_nearwall,2.023109e-04,-8.993230e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-3.045373e+00,479460
fractime_flyany_framerighting,9.343845e-04,-1.734836e+00,479460
fractime_flyany_framerighting_nearfly,6.590748e-04,-5.998869e-01,479460
fractime_flyany_framerighting_nearwall,3.837651e-04,-1.749377e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-04,-2.373927e+00,479460
fractime_flyany_framestop,6.182205e-01,4.528830e+00,479460
fractime_flyany_framestop_nearfly,4.040233e-01,1.273203e+01,479460
fractime_flyany_framestop_nearwall,5.724357e-02,-5.400476e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.793413e-01,1.433373e+00,479460
fractime_flyany_framestop_notwinggrooming,6.082134e-01,6.622914e+00,479460
fractime_flyany_frametouch,1.991616e-02,-9.957685e-01,479460
fractime_flyany_frametouch_notchase,1.990364e-02,-9.058883e-01,479460
fractime_flyany_framewalk,1.005089e-02,-1.065978e+01,479460
fractime_flyany_framewalk_nearfly,4.480040e-03,-7.221277e+00,479460
fractime_flyany_framewalk_nearwall,3.268260e-03,-1.081579e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.061778e-03,-2.793432e+00,479460
fractime_flyany_framewingextension,1.251408e-05,-7.136460e-01,479460
fractime_flyany_framewingextension_nearfly,1.251408e-05,-6.808492e-01,479460
fractime_flyany_framewingextension_notchase,1.251408e-05,-7.961631e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.968194e+00,479460
fractime_flyany_framewingflick,3.407584e-02,4.588144e+02,479460
fractime_flyany_framewingflick_nearfly,2.458182e-02,3.564962e+02,479460
fractime_flyany_framewingflick_notnearfly,9.494014e-03,6.786072e+02,479460
fractime_flyany_framewinggrooming,1.058482e-02,-5.881382e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.828349e-03,-3.342238e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.104451e-03,-3.834960e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.998248e-03,-4.992442e+00,479460
fractime_flyfemale_firsthalf_framechase,5.873124e-05,-8.536284e-01,119187
fractime_flyfemale_firsthalf_frametouch,2.401269e-02,-3.540351e-02,119187
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,238542
fractime_flyfemale_framebackup,2.221831e-04,-5.541468e+00,238542
fractime_flyfemale_framebodyturn,1.253448e-03,-6.550427e+00,238542
fractime_flyfemale_framechase,4.192134e-05,-8.417701e-01,238542
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,238542
fractime_flyfemale_framecrabwalkall,4.804185e-03,-6.842232e+00,238542
fractime_flyfemale_framecrabwalkextreme,1.257640e-05,-4.645524e+00,238542
fractime_flyfemale_framejump,3.353707e-05,-2.784866e+00,238542
fractime_flyfemale_framemove,5.418249e-01,-5.456512e-01,238542
fractime_flyfemale_framenotanybehavior,4.909618e-01,1.209893e+01,238542
fractime_flyfemale_framepivotcenter,7.944094e-03,2.843219e+01,238542
fractime_flyfemale_framepivottail,4.527505e-04,-7.675065e+00,238542
fractime_flyfemale_framerighting,1.215719e-03,-1.544062e+00,238542
fractime_flyfemale_framestop,4.581751e-01,5.456512e-01,238542
fractime_flyfemale_frametouch,2.263752e-02,6.631369e-01,238542
fractime_flyfemale_framewalk,1.793814e-02,-9.190415e+00,238542
fractime_flyfemale_framewingextension,8.384268e-06,-4.554551e-01,238542
fractime_flyfemale_framewingflick,1.215719e-04,4.089486e-01,238542
fractime_flyfemale_framewinggrooming,8.564530e-03,-5.332460e+00,238542
fractime_flyfemale_secondhalf_framechase,2.513510e-05,-7.967543e-01,119355
fractime_flyfemale_secondhalf_frametouch,2.126430e-02,1.707052e+00,119355
fractime_flyfirsthalf_framebackup,2.252440e-04,-5.925134e+00,239740
fractime_flyfirsthalf_framebodyturn,9.426879e-04,-7.756272e+00,239740
fractime_flyfirsthalf_framechase,3.754067e-05,-9.054392e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.037708e-03,-7.472278e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.251356e-05,-4.772030e+00,239740
fractime_flyfirsthalf_framejump,4.588304e-05,-2.907086e+00,239740
fractime_flyfirsthalf_framemove,4.478936e-01,-3.345896e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.716526e-03,2.003964e+01,239740
fractime_flyfirsthalf_framepivottail,4.463168e-04,-9.192327e+00,239740
fractime_flyfirsthalf_framerighting,1.334779e-03,-1.396381e+00,239740
fractime_flyfirsthalf_framestop,5.521064e-01,3.345896e+00,239740
fractime_flyfirsthalf_frametouch,1.942938e-02,-1.546133e+00,239740
fractime_flyfirsthalf_framewalk,1.395679e-02,-1.102516e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.143131e-01,239740
fractime_flyfirsthalf_framewingflick,3.913406e-02,4.239334e+02,239740
fractime_flyfirsthalf_framewinggrooming,8.062901e-03,-6.001078e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,120112
fractime_flymale_firsthalf_framechase,1.665113e-05,-8.790274e-01,120112
fractime_flymale_firsthalf_frametouch,1.467797e-02,-1.721987e+00,120112
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.869945e-01,240230
fractime_flymale_framebackup,7.076552e-05,-5.701218e+00,240230
fractime_flymale_framebodyturn,2.247846e-04,-7.014340e+00,240230
fractime_flymale_framechase,1.248803e-05,-8.780366e-01,240230
fractime_flymale_framechase_notwingextension,1.248803e-05,-9.136270e-01,240230
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,240230
fractime_flymale_framecrabwalkall,1.032344e-03,-7.000067e+00,240230
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.393752e+00,240230
fractime_flymale_framejump,4.578945e-05,-2.548568e+00,240230
fractime_flymale_framemove,2.228906e-01,-8.363540e+00,240230
fractime_flymale_framenotanybehavior,1.935645e-01,1.799748e+00,240230
fractime_flymale_framepivotcenter,8.200475e-04,3.195730e+00,240230
fractime_flymale_framepivottail,1.831578e-04,-8.811473e+00,240230
fractime_flymale_framerighting,6.577030e-04,-1.764962e+00,240230
fractime_flymale_framestop,7.771094e-01,8.363540e+00,240230
fractime_flymale_frametouch,1.713358e-02,-1.317828e+00,240230
fractime_flymale_frametouch_notchase,1.712525e-02,-1.374365e+00,240230
fractime_flymale_framewalk,2.227032e-03,-1.018738e+01,240230
fractime_flymale_framewingextension,1.665071e-05,-6.968710e-01,240230
fractime_flymale_framewingflick,6.788911e-02,5.448089e+02,240230
fractime_flymale_framewinggrooming,1.262124e-02,-4.561542e+00,240230
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,120118
fractime_flymale_secondhalf_framechase,8.325147e-06,-7.457087e-01,120118
fractime_flymale_secondhalf_frametouch,1.958907e-02,-5.352349e-01,120118
fractime_flysecondhalf_framebackup,6.675010e-05,-5.894929e+00,239700
fractime_flysecondhalf_framebodyturn,5.298290e-04,-6.904053e+00,239700
fractime_flysecondhalf_framechase,1.668753e-05,-7.655352e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.777222e-03,-7.565610e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.792772e+00,239700
fractime_flysecondhalf_framejump,3.337505e-05,-2.714386e+00,239700
fractime_flysecondhalf_framemove,3.156028e-01,-5.360711e+00,239700
fractime_flysecondhalf_framepivotcenter,5.089695e-03,2.112410e+01,239700
fractime_flysecondhalf_framepivottail,1.877347e-04,-8.115045e+00,239700
fractime_flysecondhalf_framerighting,5.340008e-04,-2.051954e+00,239700
fractime_flysecondhalf_framestop,6.843972e-01,5.360711e+00,239700
fractime_flysecondhalf_frametouch,2.040467e-02,-4.785855e-02,239700
fractime_flysecondhalf_framewalk,6.145181e-03,-9.773673e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-5.929982e-01,239700
fractime_flysecondhalf_framewingflick,2.901961e-02,4.397709e+02,239700
fractime_flysecondhalf_framewinggrooming,1.310805e-02,-5.072753e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.814566e+00,-7.883541e+00,316384
magveldiff_nose2ell_flyany_frametouch,3.909566e+00,-8.068296e+00,9549
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.213371e+00,-7.087960e+00,157737
magveldiff_nose2ell_flyfemale_frametouch,4.600683e+00,-6.359085e+00,5400
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.416300e+00,-8.264515e+00,158239
magveldiff_nose2ell_flymale_frametouch,3.218993e+00,-8.581205e+00,4116
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.503924e+00,2.983251e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.521495e+00,3.647735e+01,316384
max_absdwing_angle_flyany_frametouch,3.926079e+00,2.146272e+01,9549
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.540776e+01,1.622423e+00,16325
max_absdwing_angle_flyany_framewinggrooming,7.396635e+00,3.043898e+01,5075
max_absdwing_angle_flyfemale_frameany,1.979288e+00,4.987472e+00,238542
max_absdwing_angle_flyfemale_framenearfly,2.048862e+00,7.846465e+00,157737
max_absdwing_angle_flyfemale_frametouch,2.350304e+00,7.923577e+00,5400
max_absdwing_angle_flymale_frameany,7.018084e+00,4.307843e+01,240230
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.982836e+00,5.272917e+01,158239
max_absdwing_angle_flymale_frametouch,5.496558e+00,2.840907e+01,4116
max_absdwing_area_flyany_frameany,6.419097e+00,1.798911e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.684809e+01,5.633188e+00,16325
max_absdwing_area_flyany_framewinggrooming,1.239862e+01,1.656649e+01,5075
max_absdwing_area_flyfemale_frameany,4.475719e+00,5.047013e+00,238542
max_absdwing_area_flymale_frameany,8.355114e+00,2.487420e+01,240230
max_dwing_angle_in_flyany_frameany,1.528481e+00,1.008343e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.535231e+01,1.690857e+00,16325
max_dwing_angle_in_flyfemale_frameany,1.065816e+00,1.367701e+00,238542
max_dwing_angle_in_flymale_frameany,1.989662e+00,1.534742e+01,240230
max_dwing_angle_out_flyany_frameany,1.528409e+00,1.008285e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.054446e+01,-2.398785e+00,16325
max_dwing_angle_out_flyfemale_frameany,1.065665e+00,1.356564e+00,238542
max_dwing_angle_out_flymale_frameany,1.989629e+00,1.535096e+01,240230
max_wing_angle_flyany_frameany,4.366069e-01,4.146193e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.272789e-01,4.401046e+01,316400
max_wing_angle_flyany_frametouch,3.716150e-01,2.482161e+01,9549
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,8.471342e-01,4.484403e+00,16325
max_wing_angle_flyany_framewinggrooming,5.202634e-01,1.192748e+01,5075
max_wing_angle_flyfemale_frameany,3.023771e-01,2.596595e+01,238552
max_wing_angle_flyfemale_framenearfly,2.878406e-01,3.019465e+01,157745
max_wing_angle_flyfemale_frametouch,2.518083e-01,2.739058e+01,5400
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.699562e-01,4.136134e+01,240240
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.657942e-01,4.359251e+01,158247
max_wing_angle_flymale_frametouch,4.903111e-01,2.119125e+01,4116
max_wing_angle_flymale_framewingflick,9.199902e-01,5.733756e+00,16309
max_wing_area_flyany_frameany,1.102715e+00,5.790017e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.827333e-01,4.715710e+00,5075
max_wing_area_flyfemale_frameany,1.126431e+00,3.835113e+00,238552
max_wing_area_flymale_frameany,1.078827e+00,7.112672e+00,240240
mean_wing_angle_flyany_frameany,3.677956e-01,5.953850e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,7.774885e-01,5.045213e+00,16325
mean_wing_angle_flyfemale_frameany,2.432560e-01,3.899919e+01,238552
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.915316e-01,5.860334e+01,240240
mean_wing_angle_flymale_framewingflick,8.508741e-01,6.396789e+00,16309
mean_wing_area_flyany_frameany,1.014893e+00,4.098908e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.259174e+00,5.967015e+00,16325
mean_wing_area_flyany_framewinggrooming,8.097279e-01,9.866718e+00,5075
mean_wing_area_flyfemale_frameany,1.046995e+00,2.870907e+00,238552
mean_wing_area_flymale_frameany,9.826908e-01,4.823435e+00,240240
min_absdwing_angle_flyany_frameany,2.381449e+00,4.186624e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.062734e+01,2.149117e+00,16325
min_absdwing_angle_flyfemale_frameany,9.059670e-01,5.692068e-01,238542
min_absdwing_angle_flymale_frameany,3.851028e+00,7.313953e+01,240230
min_absdwing_area_flyany_frameany,3.367021e+00,1.730595e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.003464e+01,7.162633e+00,16325
min_absdwing_area_flyfemale_frameany,2.396276e+00,2.159489e+00,238542
min_absdwing_area_flymale_frameany,4.335520e+00,2.700609e+01,240230
min_dwing_angle_in_flyany_frameany,-1.528409e+00,-1.008285e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.054446e+01,2.398785e+00,16325
min_dwing_angle_in_flyfemale_frameany,-1.065665e+00,-1.356564e+00,238542
min_dwing_angle_in_flymale_frameany,-1.989629e+00,-1.535096e+01,240230
min_dwing_angle_out_flyany_frameany,-1.528481e+00,-1.008343e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.535231e+01,-1.690857e+00,16325
min_dwing_angle_out_flyfemale_frameany,-1.065816e+00,-1.367701e+00,238542
min_dwing_angle_out_flymale_frameany,-1.989662e+00,-1.534742e+01,240230
min_wing_angle_flyany_frameany,2.989843e-01,7.616170e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,7.078428e-01,5.562753e+00,16325
min_wing_angle_flyfemale_frameany,1.841348e-01,4.804792e+01,238552
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.131070e-01,8.053938e+01,240240
min_wing_angle_flymale_framewingflick,7.817581e-01,6.950805e+00,16309
min_wing_area_flyany_frameany,9.270706e-01,2.344745e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,6.367224e-01,1.695342e+01,5075
min_wing_area_flyfemale_frameany,9.675588e-01,1.823153e+00,238552
min_wing_area_flymale_frameany,8.865547e-01,2.496989e+00,240240
nflies_close_flyany_frameany,1.354707e+00,1.641726e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.322068e+00,1.830418e+01,338
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.403959e+00,1.593577e+01,371
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.308357e-01,5.538680e+00,57658
nflies_close_flyany_framepivotcenter,1.958932e+00,9.278326e+00,2111
nflies_close_flyany_framepivotcenterstart,1.950345e+00,8.751076e+00,677
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.359135e+00,1.741560e+01,296412
nflies_close_flyany_frametouch,2.678804e+00,1.158451e+01,9549
nflies_close_flyany_framewalk,9.744673e-01,1.139363e+01,4810
nflies_close_flyany_framewingflick,1.382026e+00,9.810406e-01,16325
nflies_close_flyany_framewinggrooming,1.021383e+00,1.664052e+01,5075
nflies_close_flyfemale_frameany,1.555682e+00,1.703693e+01,238552
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.154396e+00,1.458592e+01,240240
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.249324e+00,1.285564e-01,16309
nwingsdetected_flyany_frameany,1.818744e+00,5.761273e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.999958e+00,1.790128e+00,16325
nwingsdetected_flyany_framewinggrooming,1.784269e+00,1.750635e+01,5075
nwingsdetected_flyfemale_frameany,1.715722e+00,5.481439e+01,238552
nwingsdetected_flymale_frameany,1.920829e+00,4.479271e+01,240240
phi_flyany_frameany,-3.885181e-02,-3.851781e+00,479460
phisideways_flyany_framemove,5.917457e-01,1.053164e+01,183048
phisideways_flyfemale_framemove,5.852754e-01,1.109150e+01,129258
phisideways_flymale_framemove,5.982947e-01,8.201576e+00,53555
theta_mm_flyany_frameany,-1.089057e-02,-4.581510e-01,479460
velmag_ctr_flyany_frameany,1.813779e+00,-7.730765e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,5.274324e+00,-8.783335e+00,338
velmag_ctr_flyany_framecrabwalkall,4.270741e+00,-1.104988e+01,1394
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.073531e+00,-1.071602e+01,183028
velmag_ctr_flyany_framenearfly,1.810237e+00,-7.524102e+00,316384
velmag_ctr_flyany_framenearwall,2.739326e+00,-7.561120e+00,57657
velmag_ctr_flyany_framenotnearfly_notnearwall,1.701041e+00,-2.849735e+00,128738
velmag_ctr_flyany_framepivotcenter,1.980086e+00,-1.408448e+00,2111
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,1.084566e+01,-6.789097e+00,443
velmag_ctr_flyany_framestop,9.129761e-01,6.954170e+00,296412
velmag_ctr_flyany_frametouch,2.692437e+00,-7.970142e+00,9549
velmag_ctr_flyany_framewalk,7.974568e+00,-8.945111e+00,4810
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.135499e+00,-7.287042e+00,16325
velmag_ctr_flyany_framewinggrooming,9.268269e-01,2.358181e+00,5075
velmag_ctr_flyfemale_frameany,2.301721e+00,-6.300930e+00,238542
velmag_ctr_flymale_frameany,1.328578e+00,-8.040037e+00,240230
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.096117e+00,-7.814045e+00,479440
velmag_flyfemale_frameany,1.429946e+00,-6.558743e+00,238542
velmag_flymale_frameany,7.642130e-01,-7.927229e+00,240230
velmag_nose_flyany_frameany,2.456984e+00,-7.365689e+00,479440
