field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.077896e-01,-1.773043e+00,19099
du_ctr_flyfemale_frameany,5.131807e+00,-2.849628e+00,209777
du_ctr_flymale_frameany,6.173576e+00,-2.044383e+00,269379
du_ctr_flymale_framechase,1.175552e+01,-2.576183e+00,1829
du_tail_flyany_frameany,5.714468e+00,-2.534318e+00,479380
du_tail_flyany_framepivottail,6.119133e-01,-2.022580e-01,11075
du_tail_flyfemale_frameany,5.140029e+00,-2.837158e+00,209777
du_tail_flymale_frameany,6.166491e+00,-2.053381e+00,269379
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.195549e-01,-3.719353e+00,1820
duration_flyany_framebodyturn,7.971634e-02,-1.955664e+00,5638
duration_flyany_framechase,2.071972e-01,-7.971661e-02,2014
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.608575e-01,-2.263484e+00,38777
duration_flyany_framecrabwalkextreme,1.063624e-01,-3.049128e+00,1167
duration_flyany_framejump,7.780484e-02,-2.716814e+00,1474
duration_flyany_framemove,1.103003e+00,-3.827381e+00,288237
duration_flyany_framepivotcenter,8.879822e-02,1.147921e+00,236
duration_flyany_framepivottail,1.185109e-01,-1.559798e+00,11075
duration_flyany_framerighting,3.433105e-01,-9.456385e-01,3568
duration_flyany_framestop,7.708575e-01,-1.399827e-01,191163
duration_flyany_frametouch,1.667897e-01,1.543670e-02,10275
duration_flyany_framewalk,4.278898e-01,-4.553753e+00,136647
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.032069e+00,2.169862e-01,19100
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.239461e-01,-3.432570e+00,881
duration_flyfemale_framebodyturn,7.932015e-02,-1.860875e+00,2474
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.077091e-01,-4.496405e+00,9032
duration_flyfemale_framecrabwalkextreme,1.025139e-01,-2.617819e+00,401
duration_flyfemale_framejump,8.360001e-02,-1.224775e+00,619
duration_flyfemale_framemove,1.110336e+00,-3.638726e+00,116648
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.169750e-01,-1.171672e+00,4243
duration_flyfemale_framerighting,3.670640e-01,-5.993643e-01,2225
duration_flyfemale_framestop,1.021402e+00,5.179738e-01,93129
duration_flyfemale_frametouch,1.696010e-01,6.121525e-01,4642
duration_flyfemale_framewalk,4.128555e-01,-4.183539e+00,53136
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.238772e+00,6.840827e-01,6631
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.168073e-01,-2.640908e+00,934
duration_flymale_framebodyturn,7.980764e-02,-1.996417e+00,3164
duration_flymale_framechase,3.183517e-01,2.449939e-01,1829
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.016858e-01,-1.047823e+00,29744
duration_flymale_framecrabwalkextreme,1.101931e-01,-2.069088e+00,757
duration_flymale_framejump,7.593518e-02,-2.430762e+00,855
duration_flymale_framemove,1.064427e+00,-3.238098e+00,171567
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.197760e-01,-1.816439e+00,6832
duration_flymale_framerighting,3.188094e-01,-6.321827e-01,1343
duration_flymale_framestop,6.152982e-01,-2.280816e-01,97812
duration_flymale_frametouch,1.654642e-01,-2.121841e-01,5624
duration_flymale_framewalk,4.379760e-01,-4.434144e+00,83509
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.945439e+00,1.103423e+00,12249
dv_cor_flyany_frameany,-4.435433e-02,-5.625065e-01,479380
dv_cor_flyfemale_frameany,-4.082319e-03,-2.282145e-01,209777
dv_cor_flymale_frameany,-7.575706e-02,-4.384085e-01,269379
dv_ctr_flyany_frameany,-5.359756e-02,-5.461276e-01,479380
dv_ctr_flyfemale_frameany,-1.804169e-02,-3.410633e-01,209777
dv_ctr_flymale_frameany,-8.135289e-02,-3.590814e-01,269379
dv_tail_flyany_frameany,-1.943884e-01,-4.333188e+00,479380
dv_tail_flyfemale_frameany,-2.135498e-01,-4.351528e+00,209777
dv_tail_flymale_frameany,-1.796388e-01,-2.408228e+00,269379
dwing_angle_diff_flyany_frameany,-3.417441e-06,4.164572e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.939433e-04,1.769795e+00,209777
dwing_angle_diff_flymale_frameany,-4.310182e-04,-9.290769e-01,269379
dwing_angle_imbalance_flyany_frameany,-6.824292e-01,2.072443e-01,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.940344e+00,-9.017580e-01,19099
dwing_angle_imbalance_flyfemale_frameany,-5.699983e-01,6.256834e-01,209777
dwing_angle_imbalance_flymale_frameany,-7.686361e-01,1.383435e-01,269379
ecc_flyany_frameany,3.437548e-01,1.494908e+00,479400
ecc_flyfemale_frameany,3.465447e-01,2.011705e+00,209786
ecc_flymale_frameany,3.415640e-01,1.049170e+00,269390
fractime_flyany_frameattemptedcopulation,8.969545e-05,-5.238034e-01,479400
fractime_flyany_framebackup,3.796412e-03,-1.331371e-01,479400
fractime_flyany_framebackup_nearfly,2.077597e-03,-8.284386e-01,479400
fractime_flyany_framebackup_nearwall,3.608678e-03,-3.467487e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.627034e-04,1.097908e+01,479400
fractime_flyany_framebodyturn,1.176053e-02,1.649438e+00,479400
fractime_flyany_framebodyturn_nearfly,3.959116e-03,1.944070e-01,479400
fractime_flyany_framebodyturn_nearwall,9.858156e-03,5.950265e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.618690e-03,1.389292e+01,479400
fractime_flyany_framechase,4.215686e-03,-8.428317e-01,479400
fractime_flyany_framechase_notwingextension,4.178139e-03,-8.232191e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479400
fractime_flyany_framecrabwalkall,8.088652e-02,-2.825896e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.062578e-02,-2.967297e+00,479400
fractime_flyany_framecrabwalkall_nearwall,7.836671e-02,-2.890662e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.777222e-03,3.165340e+00,479400
fractime_flyany_framecrabwalkextreme,2.434293e-03,-1.591384e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.168127e-03,-2.181532e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.100542e-03,-1.928088e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.960784e-04,3.261915e+00,479400
fractime_flyany_framejump,3.074677e-03,1.141958e+00,479400
fractime_flyany_framejump_nearfly,9.991656e-04,2.334689e+00,479400
fractime_flyany_framejump_nearwall,1.489362e-03,1.530078e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.349604e-03,5.632058e-01,479400
fractime_flyany_framemove,6.012453e-01,-1.322432e+00,479400
fractime_flyany_framemove_nearfly,2.062349e-01,-1.931121e+00,479400
fractime_flyany_framemove_nearwall,5.065665e-01,-2.067362e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,8.077597e-02,2.167883e+00,479400
fractime_flyany_framenotanybehavior,2.306112e-01,2.007424e+00,479400
fractime_flyany_framepivotcenter,5.152274e-04,6.434656e-01,479400
fractime_flyany_framepivotcenter_nearfly,2.419691e-04,5.891441e-01,479400
fractime_flyany_framepivotcenter_nearwall,2.795161e-04,1.720636e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.731331e-04,7.327687e-01,479400
fractime_flyany_framepivotcenter_stop,1.001252e-04,2.705254e-01,479400
fractime_flyany_framepivottail,2.310179e-02,2.256652e-01,479400
fractime_flyany_framepivottail_nearfly,9.284522e-03,-9.137861e-01,479400
fractime_flyany_framepivottail_nearwall,2.218189e-02,-4.462774e-03,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,7.822278e-04,1.419902e+01,479400
fractime_flyany_framerighting,7.442637e-03,2.729899e+00,479400
fractime_flyany_framerighting_nearfly,1.629120e-03,1.123825e+00,479400
fractime_flyany_framerighting_nearwall,5.012516e-03,2.301647e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,2.173550e-03,3.819769e+00,479400
fractime_flyany_framestop,3.987547e-01,1.322432e+00,479400
fractime_flyany_framestop_nearfly,1.363433e-01,1.150374e+00,479400
fractime_flyany_framestop_nearwall,2.171673e-01,-1.438662e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.445995e-01,1.483513e+00,479400
fractime_flyany_framestop_notwinggrooming,3.592637e-01,2.071458e+00,479400
fractime_flyany_frametouch,2.143304e-02,-7.215684e-01,479400
fractime_flyany_frametouch_notchase,2.052566e-02,-7.265024e-01,479400
fractime_flyany_framewalk,2.850375e-01,-3.521385e+00,479400
fractime_flyany_framewalk_nearfly,7.980184e-02,-3.492428e+00,479400
fractime_flyany_framewalk_nearwall,2.341322e-01,-4.268071e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,4.505423e-02,1.280452e+00,479400
fractime_flyany_framewingextension,3.608678e-04,-8.930227e-01,479400
fractime_flyany_framewingextension_nearfly,3.045474e-04,-8.517296e-01,479400
fractime_flyany_framewingextension_notchase,3.233208e-04,-9.242826e-01,479400
fractime_flyany_framewingextension_notnearfly,5.632040e-05,-2.476992e+00,479400
fractime_flyany_framewingflick,6.257822e-05,-4.544758e-01,479400
fractime_flyany_framewingflick_nearfly,4.797664e-05,-3.189744e-01,479400
fractime_flyany_framewingflick_notnearfly,1.460159e-05,-8.407333e-01,479400
fractime_flyany_framewinggrooming,3.984147e-02,-2.189974e+00,479400
fractime_flyany_framewinggrooming_nearfly,6.170213e-03,-1.374904e+00,479400
fractime_flyany_framewinggrooming_nearwall,7.617856e-03,-2.063498e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.905090e-02,-1.403250e+00,479400
fractime_flyfemale_firsthalf_framechase,9.875491e-04,-2.635705e-02,103286
fractime_flyfemale_firsthalf_frametouch,2.741901e-02,6.988154e-01,103286
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,209777
fractime_flyfemale_framebackup,4.199698e-03,-4.486087e-01,209777
fractime_flyfemale_framebodyturn,1.179348e-02,1.797880e+00,209777
fractime_flyfemale_framechase,8.580540e-04,9.370853e-02,209777
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,209777
fractime_flyfemale_framecrabwalkall,4.305524e-02,-4.765937e+00,209777
fractime_flyfemale_framecrabwalkextreme,1.911554e-03,-1.325822e+00,209777
fractime_flyfemale_framejump,2.950752e-03,2.479810e-01,209777
fractime_flyfemale_framemove,5.560571e-01,-2.058458e+00,209777
fractime_flyfemale_framenotanybehavior,2.282805e-01,9.564537e-01,209777
fractime_flyfemale_framepivotcenter,5.291333e-04,3.127504e-01,209777
fractime_flyfemale_framepivottail,2.022624e-02,-1.790656e-02,209777
fractime_flyfemale_framerighting,1.060650e-02,2.740969e+00,209777
fractime_flyfemale_framestop,4.439429e-01,2.058458e+00,209777
fractime_flyfemale_frametouch,2.212826e-02,4.272951e-01,209777
fractime_flyfemale_framewalk,2.532975e-01,-3.842150e+00,209777
fractime_flyfemale_framewingextension,4.290270e-05,-4.289369e-01,209777
fractime_flyfemale_framewingflick,1.906787e-05,-1.091264e+00,209777
fractime_flyfemale_framewinggrooming,3.160976e-02,-2.845640e+00,209777
fractime_flyfemale_secondhalf_framechase,7.324563e-04,2.089034e-01,106491
fractime_flyfemale_secondhalf_frametouch,1.699674e-02,-6.056111e-02,106491
fractime_flyfirsthalf_framebackup,3.892365e-03,-2.171956e-01,239700
fractime_flyfirsthalf_framebodyturn,1.290780e-02,1.808697e+00,239700
fractime_flyfirsthalf_framechase,7.133917e-03,-5.497394e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239700
fractime_flyfirsthalf_framecrabwalkall,8.177722e-02,-2.427560e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.377972e-03,-1.470816e+00,239700
fractime_flyfirsthalf_framejump,4.080100e-03,2.160242e+00,239700
fractime_flyfirsthalf_framemove,6.311973e-01,-9.645247e-01,239700
fractime_flyfirsthalf_framepivotcenter,4.088444e-04,2.433082e-01,239700
fractime_flyfirsthalf_framepivottail,2.542345e-02,1.951462e-01,239700
fractime_flyfirsthalf_framerighting,8.990405e-03,3.349790e+00,239700
fractime_flyfirsthalf_framestop,3.688027e-01,9.645247e-01,239700
fractime_flyfirsthalf_frametouch,2.591573e-02,-6.323735e-01,239700
fractime_flyfirsthalf_framewalk,3.001335e-01,-3.450715e+00,239700
fractime_flyfirsthalf_framewingextension,6.049228e-04,-7.756711e-01,239700
fractime_flyfirsthalf_framewingflick,4.589070e-05,-8.391123e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.930330e-02,-1.555738e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.713505e-04,-4.168117e-01,136355
fractime_flymale_firsthalf_framechase,1.179275e-02,-6.162775e-01,136355
fractime_flymale_firsthalf_frametouch,2.472223e-02,-8.872383e-01,136355
fractime_flymale_frameattemptedcopulation,1.559142e-04,-5.350597e-01,269379
fractime_flymale_framebackup,3.485795e-03,2.765899e-01,269379
fractime_flymale_framebodyturn,1.174553e-02,1.242621e+00,269379
fractime_flymale_framechase,6.834237e-03,-8.882794e-01,269379
fractime_flymale_framechase_notwingextension,6.767417e-03,-8.759362e-01,269379
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,269379
fractime_flymale_framecrabwalkall,1.104169e-01,-1.419407e+00,269379
fractime_flymale_framecrabwalkextreme,2.843577e-03,-1.570149e+00,269379
fractime_flymale_framejump,3.173967e-03,2.074440e+00,269379
fractime_flymale_framemove,6.368982e-01,-5.548384e-01,269379
fractime_flymale_framenotanybehavior,2.325757e-01,3.036255e+00,269379
fractime_flymale_framepivotcenter,5.048649e-04,1.151413e+00,269379
fractime_flymale_framepivottail,2.536204e-02,2.765076e-01,269379
fractime_flymale_framerighting,4.985541e-03,2.957410e+00,269379
fractime_flymale_framestop,3.631018e-01,5.548384e-01,269379
fractime_flymale_frametouch,2.087765e-02,-8.953872e-01,269379
fractime_flymale_frametouch_notchase,1.934078e-02,-9.761705e-01,269379
fractime_flymale_framewalk,3.100056e-01,-2.788162e+00,269379
fractime_flymale_framewingextension,5.902465e-04,-8.807034e-01,269379
fractime_flymale_framewingflick,9.651829e-05,-3.042041e-01,269379
fractime_flymale_framewinggrooming,4.548610e-02,-9.645203e-01,269379
fractime_flymale_secondhalf_frameattemptedcopulation,3.758720e-05,-6.555626e-01,133024
fractime_flymale_secondhalf_framechase,1.751564e-03,-1.186489e+00,133024
fractime_flymale_secondhalf_frametouch,1.693679e-02,-7.931348e-01,133024
fractime_flysecondhalf_framebackup,3.700768e-03,-3.504590e-02,239680
fractime_flysecondhalf_framebodyturn,1.061415e-02,1.424803e+00,239680
fractime_flysecondhalf_framechase,1.297563e-03,-1.162170e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239680
fractime_flysecondhalf_framecrabwalkall,7.999833e-02,-2.994323e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.490821e-03,-1.612781e+00,239680
fractime_flysecondhalf_framejump,2.069426e-03,-4.870891e-02,239680
fractime_flysecondhalf_framemove,5.712575e-01,-1.576904e+00,239680
fractime_flysecondhalf_framepivotcenter,6.216622e-04,9.031280e-01,239680
fractime_flysecondhalf_framepivottail,2.078188e-02,2.395024e-01,239680
fractime_flysecondhalf_framerighting,5.895360e-03,1.760337e+00,239680
fractime_flysecondhalf_framestop,4.287425e-01,1.576904e+00,239680
fractime_flysecondhalf_frametouch,1.695177e-02,-7.431504e-01,239680
fractime_flysecondhalf_framewalk,2.699558e-01,-3.401408e+00,239680
fractime_flysecondhalf_framewingextension,1.168224e-04,-9.025625e-01,239680
fractime_flysecondhalf_framewingflick,7.927236e-05,1.515359e-01,239680
fractime_flysecondhalf_framewinggrooming,3.037800e-02,-2.610545e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.085278e+01,-1.946265e+00,164228
magveldiff_nose2ell_flyany_frametouch,1.001704e+01,8.014156e-01,10275
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.028257e+01,-2.147128e+00,71196
magveldiff_nose2ell_flyfemale_frametouch,1.073262e+01,2.484337e+00,4642
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.438154e+00,1.428768e-01,1829
magveldiff_nose2ell_flymale_framenearfly,1.134938e+01,-1.718446e+00,92857
magveldiff_nose2ell_flymale_frametouch,9.263525e+00,-8.300452e-01,5624
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.416658e+00,-1.203540e+00,479380
max_absdwing_angle_flyany_framechase,1.123984e+00,-7.469563e-01,2014
max_absdwing_angle_flyany_framenearfly,1.277808e+00,-1.167789e+00,164228
max_absdwing_angle_flyany_frametouch,1.637372e+00,1.823993e+00,10275
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.413413e+00,-3.530925e-01,19099
max_absdwing_angle_flyfemale_frameany,1.186391e+00,-2.589622e+00,209777
max_absdwing_angle_flyfemale_framenearfly,1.115083e+00,-1.924706e+00,71196
max_absdwing_angle_flyfemale_frametouch,1.677341e+00,3.118351e+00,4642
max_absdwing_angle_flymale_frameany,1.593827e+00,-8.709856e-02,269379
max_absdwing_angle_flymale_framechase,1.189180e+00,-1.175488e+00,1829
max_absdwing_angle_flymale_framenearfly,1.405578e+00,-5.074254e-01,92857
max_absdwing_angle_flymale_frametouch,1.613327e+00,5.559388e-01,5624
max_absdwing_area_flyany_frameany,3.107149e+00,-1.213789e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.789820e+00,4.606938e+00,19099
max_absdwing_area_flyfemale_frameany,2.872352e+00,-2.734759e+00,209777
max_absdwing_area_flymale_frameany,3.286279e+00,4.863249e-01,269379
max_dwing_angle_in_flyany_frameany,1.035651e+00,-1.235169e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.051685e-01,-2.326846e+00,209777
max_dwing_angle_in_flymale_frameany,1.136489e+00,-4.480783e-01,269379
max_dwing_angle_out_flyany_frameany,1.035647e+00,-1.234730e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.057624e-01,-2.314188e+00,209777
max_dwing_angle_out_flymale_frameany,1.136058e+00,-4.521544e-01,269379
max_wing_angle_flyany_frameany,7.758864e-02,-2.295832e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.329160e-02,-3.607576e-01,2014
max_wing_angle_flyany_framenearfly,7.238484e-02,-1.817742e+00,164232
max_wing_angle_flyany_frametouch,8.614889e-02,-6.868563e-01,10275
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.946163e-01,-4.189018e+00,19100
max_wing_angle_flyfemale_frameany,6.850370e-02,-3.877434e+00,209786
max_wing_angle_flyfemale_framenearfly,6.829976e-02,-3.050728e+00,71196
max_wing_angle_flyfemale_frametouch,8.087596e-02,-1.324370e+00,4642
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.445863e-02,-7.911885e-01,269390
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.264137e-02,-9.285546e-01,1829
max_wing_angle_flymale_framenearfly,7.551217e-02,-7.959359e-01,92861
max_wing_angle_flymale_frametouch,8.942737e-02,-4.660721e-01,5624
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.025354e+00,2.322416e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.843076e-01,-5.821549e-01,19100
max_wing_area_flyfemale_frameany,1.112087e+00,2.644268e+00,209786
max_wing_area_flymale_frameany,9.580820e-01,1.997454e+00,269390
mean_wing_angle_flyany_frameany,1.521499e-02,-2.080009e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.011406e-02,-3.092967e+00,209786
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.901845e-02,-9.906575e-01,269390
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.006320e+00,2.805973e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.640852e-01,1.533084e+00,19100
mean_wing_area_flyfemale_frameany,1.095326e+00,3.341644e+00,209786
mean_wing_area_flymale_frameany,9.374440e-01,2.188504e+00,269390
min_absdwing_angle_flyany_frameany,9.730778e-01,-3.315114e-01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.517341e-01,-1.349160e+00,209777
min_absdwing_angle_flymale_frameany,1.067667e+00,2.171312e-01,269379
min_absdwing_area_flyany_frameany,2.134195e+00,6.418664e-02,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.056102e+00,-8.443004e-01,209777
min_absdwing_area_flymale_frameany,2.195424e+00,7.670972e-01,269379
min_dwing_angle_in_flyany_frameany,-1.035647e+00,1.234730e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.057624e-01,2.314188e+00,209777
min_dwing_angle_in_flymale_frameany,-1.136058e+00,4.521544e-01,269379
min_dwing_angle_out_flyany_frameany,-1.035651e+00,1.235169e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.051685e-01,2.326846e+00,209777
min_dwing_angle_out_flymale_frameany,-1.136489e+00,4.480783e-01,269379
min_wing_angle_flyany_frameany,-4.715866e-02,-1.058793e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.827558e-02,-6.429882e-01,209786
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.642172e-02,-1.169400e+00,269390
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.872858e-01,3.211914e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.438628e-01,4.763046e+00,19100
min_wing_area_flyfemale_frameany,1.078565e+00,3.928956e+00,209786
min_wing_area_flymale_frameany,9.168061e-01,2.314721e+00,269390
nflies_close_flyany_frameany,3.843742e-01,-9.355122e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.222699e-01,-2.027120e+00,509
nflies_close_flyany_framebodyturn,3.734205e-01,-2.102197e+00,5638
nflies_close_flyany_framebodyturnstart,3.801994e-01,-2.152914e+00,2323
nflies_close_flyany_framecrabwalkallstart,4.205784e-01,-7.361686e-01,4575
nflies_close_flyany_framecrabwalkextreme,6.015001e-01,-1.956025e+00,1167
nflies_close_flyany_framecrabwalkextremestart,6.148492e-01,-1.687393e+00,352
nflies_close_flyany_framejumpstart,4.768960e-01,8.168415e-01,586
nflies_close_flyany_framenearwall,4.604697e-01,-7.712170e-01,346958
nflies_close_flyany_framepivotcenter,5.528243e-01,-7.202373e-01,236
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.663404e-01,-2.344128e+00,3069
nflies_close_flyany_framerightingstart,3.271010e-01,-1.440571e+00,323
nflies_close_flyany_framestop,3.681873e-01,-1.087478e-01,191163
nflies_close_flyany_frametouch,1.502940e+00,-4.890629e-01,10275
nflies_close_flyany_framewalk,3.110739e-01,-1.593025e+00,136647
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.773335e-01,-1.763499e-01,19100
nflies_close_flyfemale_frameany,4.275023e-01,-8.520456e-01,209786
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.499499e-01,-8.688911e-01,269390
nflies_close_flymale_framechase,1.351969e+00,1.480190e+00,1829
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031045e+00,-1.686900e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.380277e+00,-3.078609e+00,19100
nwingsdetected_flyfemale_frameany,1.016450e+00,-2.509526e+00,209786
nwingsdetected_flymale_frameany,1.042047e+00,-8.932164e-01,269390
phi_flyany_frameany,4.894354e-02,4.361439e+00,479400
phisideways_flyany_framemove,4.493355e-01,2.697652e+00,288237
phisideways_flyfemale_framemove,4.498443e-01,2.558765e+00,116657
phisideways_flymale_framemove,4.482656e-01,2.244087e+00,171578
theta_mm_flyany_frameany,1.059070e-01,3.825136e+00,479400
velmag_ctr_flyany_frameany,7.427904e+00,-2.110359e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.152264e+00,5.418291e-01,1820
velmag_ctr_flyany_framebodyturn,1.064849e+01,7.812323e-02,5638
velmag_ctr_flyany_framecrabwalkall,1.364850e+01,-1.007175e+00,38776
velmag_ctr_flyany_framecrabwalkextreme,6.877023e+00,-1.038395e+00,1167
velmag_ctr_flyany_framejump,4.763448e+01,-1.440624e+00,1474
velmag_ctr_flyany_framemove,1.195411e+01,-1.484618e+00,288217
velmag_ctr_flyany_framenearfly,6.661794e+00,-2.291251e+00,164228
velmag_ctr_flyany_framenearwall,8.251683e+00,-1.859184e+00,346942
velmag_ctr_flyany_framenotnearfly_notnearwall,5.688482e+00,-9.817727e-01,108041
velmag_ctr_flyany_framepivotcenter,3.298460e+00,1.028779e+00,236
velmag_ctr_flyany_framepivottail,9.629312e+00,5.312094e-02,11075
velmag_ctr_flyany_framerighting,1.657463e+01,2.980620e-01,3568
