field,value,zscore,nflyframes
duration_flyany_framepivottail,1.513143e-01,3.149369e+00,1534
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.569096e+02,4.872313e+02,433284
duration_flyany_frametouch,1.974333e-01,6.282693e-01,522
duration_flyany_framewalk,6.370277e-01,2.032606e+00,30039
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.681316e-01,-6.904056e+00,1357
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.058021e+00,-1.198458e+00,11282
duration_flyfemale_framepivotcenter,1.121213e-01,6.426674e+00,297
duration_flyfemale_framepivottail,1.556390e-01,4.257782e+00,370
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.329401e+02,1.019137e+03,228420
duration_flyfemale_frametouch,2.392873e-01,5.133842e+00,424
duration_flyfemale_framewalk,4.862439e-01,-7.887211e-01,6929
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.469893e-02,-3.075892e-01,583
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.993471e-01,-4.356971e+00,5859
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.187118e+00,-1.094958e+00,34852
duration_flymale_framepivotcenter,1.057251e-01,2.006459e+00,792
duration_flymale_framepivottail,1.484311e-01,1.967584e+00,1164
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.808791e+02,1.847312e+02,204864
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,7.626807e-01,3.871892e+00,23110
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.544762e-02,-5.112152e-02,479440
dv_cor_flyfemale_frameany,-7.302057e-03,9.951032e-02,239720
dv_cor_flymale_frameany,-4.359319e-02,-1.395949e-01,239720
dv_ctr_flyany_frameany,-3.014633e-02,-9.189327e-03,479440
dv_ctr_flyfemale_frameany,-1.171389e-02,8.983919e-02,239720
dv_ctr_flymale_frameany,-4.857876e-02,-8.331013e-02,239720
dv_tail_flyany_frameany,-3.732930e-02,-2.794454e-01,479440
dv_tail_flyfemale_frameany,6.588874e-05,5.083079e-01,239720
dv_tail_flymale_frameany,-7.472449e-02,-8.217407e-01,239720
dwing_angle_diff_flyany_frameany,-3.611428e-05,-6.656074e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.928106e-20,-6.983220e-01,239720
dwing_angle_diff_flymale_frameany,-7.222856e-05,8.729253e-01,239720
dwing_angle_imbalance_flyany_frameany,-3.356738e-01,6.824246e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.758934e-01,5.829113e+00,239720
dwing_angle_imbalance_flymale_frameany,-3.954543e-01,6.139430e+00,239720
ecc_flyany_frameany,3.769023e-01,5.645900e+00,479460
ecc_flyfemale_frameany,3.639026e-01,1.665831e+00,239730
ecc_flymale_frameany,3.899019e-01,8.150198e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.606559e-01,479460
fractime_flyany_framebackup,4.067075e-04,-6.400874e+00,479460
fractime_flyany_framebackup_nearfly,8.342719e-05,-5.382913e+00,479460
fractime_flyany_framebackup_nearwall,3.629083e-04,-6.460373e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-8.052425e-02,479460
fractime_flyany_framebodyturn,1.597631e-03,-6.782908e+00,479460
fractime_flyany_framebodyturn_nearfly,3.295374e-04,-6.695749e+00,479460
fractime_flyany_framebodyturn_nearwall,1.034497e-03,-7.222022e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.046219e-04,1.815336e+00,479460
fractime_flyany_framechase,0.000000e+00,-7.636063e-01,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-8.001975e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479460
fractime_flyany_framecrabwalkall,1.506278e-02,-6.715895e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.413131e-03,-5.847250e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.242648e-02,-6.808919e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.443290e-03,3.808167e+00,479460
fractime_flyany_framecrabwalkextreme,3.024236e-04,-4.006601e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.042840e-04,-3.739343e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.857381e-04,-4.014072e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-3.698384e-01,479460
fractime_flyany_framejump,7.299879e-05,-2.468896e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.553804e+00,479460
fractime_flyany_framejump_nearwall,1.877112e-05,-2.725286e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.422767e-05,-2.032933e+00,479460
fractime_flyany_framemove,9.630835e-02,-9.991253e+00,479460
fractime_flyany_framemove_nearfly,1.999541e-02,-7.703189e+00,479460
fractime_flyany_framemove_nearwall,5.699746e-02,-1.087687e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.880324e-02,1.202826e-01,479460
fractime_flyany_framenotanybehavior,2.377675e-02,-5.407489e+00,479460
fractime_flyany_framepivotcenter,2.287991e-03,8.048539e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.593000e-04,5.942884e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.214199e-04,-4.659128e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.303550e-03,1.313758e+01,479460
fractime_flyany_framepivotcenter_stop,4.755350e-04,5.463724e+00,479460
fractime_flyany_framepivottail,3.199433e-03,-8.253936e+00,479460
fractime_flyany_framepivottail_nearfly,4.797063e-04,-7.705372e+00,479460
fractime_flyany_framepivottail_nearwall,2.892838e-03,-8.322436e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.918825e-04,2.821418e+00,479460
fractime_flyany_framerighting,5.631335e-05,-1.003699e+00,479460
fractime_flyany_framerighting_nearfly,0.000000e+00,-9.156352e-01,479460
fractime_flyany_framerighting_nearwall,0.000000e+00,-9.630714e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.631335e-05,-9.180026e-01,479460
fractime_flyany_framestop,9.036917e-01,9.991253e+00,479460
fractime_flyany_framestop_nearfly,2.274475e-01,2.366022e+00,479460
fractime_flyany_framestop_nearwall,1.843595e-01,-4.273514e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.441184e-01,1.554930e+01,479460
fractime_flyany_framestop_notwinggrooming,9.034998e-01,1.251542e+01,479460
fractime_flyany_frametouch,1.103325e-03,-3.700096e+00,479460
fractime_flyany_frametouch_notchase,1.103325e-03,-4.467473e+00,479460
fractime_flyany_framewalk,6.265173e-02,-8.107624e+00,479460
fractime_flyany_framewalk_nearfly,1.097276e-02,-6.779246e+00,479460
fractime_flyany_framewalk_nearwall,4.111709e-02,-8.981536e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.625370e-02,-1.498970e-02,479460
fractime_flyany_framewingextension,8.342719e-06,-6.608530e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.311459e-01,479460
fractime_flyany_framewingextension_notchase,8.342719e-06,-7.834742e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.785603e+00,479460
fractime_flyany_framewingflick,4.379927e-05,-3.630901e-01,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-4.272459e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,1.792151e-01,479460
fractime_flyany_framewinggrooming,1.918825e-04,-6.360229e+00,479460
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.786828e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.128520e-05,-5.798993e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.605973e-04,-3.944419e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.115435e-01,119870
fractime_flyfemale_firsthalf_frametouch,4.254609e-04,-4.733693e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,239720
fractime_flyfemale_framebackup,2.419489e-04,-6.061842e+00,239720
fractime_flyfemale_framebodyturn,7.633906e-04,-6.778886e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-7.843133e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,239720
fractime_flyfemale_framecrabwalkall,5.669114e-03,-6.932669e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.293175e-04,-3.987881e+00,239720
fractime_flyfemale_framejump,8.343067e-06,-2.629614e+00,239720
fractime_flyfemale_framemove,4.713833e-02,-9.793543e+00,239720
fractime_flyfemale_framenotanybehavior,1.307776e-02,-5.780032e+00,239720
fractime_flyfemale_framepivotcenter,1.255632e-03,5.545306e-01,239720
fractime_flyfemale_framepivottail,1.543467e-03,-7.467100e+00,239720
fractime_flyfemale_framerighting,7.508760e-05,-9.128629e-01,239720
fractime_flyfemale_framestop,9.528617e-01,9.793543e+00,239720
fractime_flyfemale_frametouch,1.772902e-03,-4.904718e+00,239720
fractime_flyfemale_framewalk,2.890456e-02,-8.165988e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.834090e-01,239720
fractime_flyfemale_framewingflick,2.920073e-05,-6.261115e-01,239720
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.289680e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.174288e-01,119850
fractime_flyfemale_secondhalf_frametouch,3.120567e-03,-4.297374e+00,119850
fractime_flyfirsthalf_framebackup,6.006507e-04,-6.024044e+00,239740
fractime_flyfirsthalf_framebodyturn,2.002169e-03,-6.874173e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-6.974781e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239740
fractime_flyfirsthalf_framecrabwalkall,2.213231e-02,-6.114820e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.628931e-04,-3.877789e+00,239740
fractime_flyfirsthalf_framejump,1.001085e-04,-2.317727e+00,239740
fractime_flyfirsthalf_framemove,1.277134e-01,-9.858245e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.007592e-04,-3.035688e-01,239740
fractime_flyfirsthalf_framepivottail,4.509051e-03,-8.237776e+00,239740
fractime_flyfirsthalf_framerighting,0.000000e+00,-8.558720e-01,239740
fractime_flyfirsthalf_framestop,8.722866e-01,9.858245e+00,239740
fractime_flyfirsthalf_frametouch,3.420372e-04,-3.611051e+00,239740
fractime_flyfirsthalf_framewalk,9.090682e-02,-7.637908e+00,239740
fractime_flyfirsthalf_framewingextension,8.342371e-06,-5.757560e-01,239740
fractime_flyfirsthalf_framewingflick,4.171185e-05,-4.272666e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.626762e-04,-6.189736e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,119870
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.720365e-01,119870
fractime_flymale_firsthalf_frametouch,2.586135e-04,-2.454495e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,239720
fractime_flymale_framebackup,5.715001e-04,-5.432548e+00,239720
fractime_flymale_framebodyturn,2.432004e-03,-5.631933e+00,239720
fractime_flymale_framechase,0.000000e+00,-7.435892e-01,239720
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.764528e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239720
fractime_flymale_framecrabwalkall,2.445770e-02,-5.313953e+00,239720
fractime_flymale_framecrabwalkextreme,4.755548e-04,-3.464064e+00,239720
fractime_flymale_framejump,1.376606e-04,-1.686206e+00,239720
fractime_flymale_framemove,1.454030e-01,-8.975350e+00,239720
fractime_flymale_framenotanybehavior,3.439429e-02,-4.540623e+00,239720
fractime_flymale_framepivotcenter,3.320541e-03,2.070703e+01,239720
fractime_flymale_framepivottail,4.855665e-03,-7.584171e+00,239720
fractime_flymale_framerighting,3.754380e-05,-9.850311e-01,239720
fractime_flymale_framestop,8.545970e-01,8.975350e+00,239720
fractime_flymale_frametouch,4.338395e-04,-2.606427e+00,239720
fractime_flymale_frametouch_notchase,4.338395e-04,-3.244950e+00,239720
fractime_flymale_framewalk,9.640414e-02,-6.624988e+00,239720
fractime_flymale_framewingextension,1.668613e-05,-6.404486e-01,239720
fractime_flymale_framewingflick,5.840147e-05,-2.599937e-01,239720
fractime_flymale_framewinggrooming,3.837811e-04,-5.474915e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.439577e-01,119850
fractime_flymale_secondhalf_frametouch,6.090947e-04,-2.459657e+00,119850
fractime_flysecondhalf_framebackup,2.127660e-04,-6.105952e+00,239700
fractime_flysecondhalf_framebodyturn,1.193158e-03,-6.405151e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-7.530037e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.993325e-03,-6.788150e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.419691e-04,-3.895648e+00,239700
fractime_flysecondhalf_framejump,4.589070e-05,-2.370824e+00,239700
fractime_flysecondhalf_framemove,6.482270e-02,-9.583432e+00,239700
fractime_flysecondhalf_framepivotcenter,3.875678e-03,1.381706e+01,239700
fractime_flysecondhalf_framepivottail,1.889862e-03,-7.582453e+00,239700
fractime_flysecondhalf_framerighting,1.126408e-04,-1.127100e+00,239700
fractime_flysecondhalf_framestop,9.351773e-01,9.583432e+00,239700
fractime_flysecondhalf_frametouch,1.864831e-03,-3.277650e+00,239700
fractime_flysecondhalf_framewalk,3.439716e-02,-8.105986e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-6.633869e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-2.171409e-01,239700
fractime_flysecondhalf_framewinggrooming,2.211097e-04,-5.806883e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.840353e+00,-5.782094e+00,118628
magveldiff_nose2ell_flyany_frametouch,3.801874e+00,-7.171027e+00,522
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.031482e+00,-5.118615e+00,56601
magveldiff_nose2ell_flyfemale_frametouch,5.357219e+00,-4.025429e+00,424
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.649224e+00,-6.147296e+00,62027
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.445594e-01,-5.227142e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.975575e-01,-6.570399e+00,118628
max_absdwing_angle_flyany_frametouch,9.964768e-01,-3.945015e+00,522
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.219926e-01,-4.141438e+00,239720
max_absdwing_angle_flyfemale_framenearfly,8.091503e-01,-5.062474e+00,56601
max_absdwing_angle_flyfemale_frametouch,1.040132e+00,-2.732031e+00,424
max_absdwing_angle_flymale_frameany,9.671263e-01,-4.764332e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.859647e-01,-6.318732e+00,62027
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,2.367436e+00,-4.319311e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.578014e+00,-2.845372e+00,239720
max_absdwing_area_flymale_frameany,2.156857e+00,-4.291723e+00,239720
max_dwing_angle_in_flyany_frameany,6.348188e-01,-8.998039e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.944808e-01,-7.606712e+00,239720
max_dwing_angle_in_flymale_frameany,6.751567e-01,-8.138169e+00,239720
max_dwing_angle_out_flyany_frameany,6.347827e-01,-8.998290e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.944808e-01,-7.599689e+00,239720
max_dwing_angle_out_flymale_frameany,6.750845e-01,-8.132780e+00,239720
max_wing_angle_flyany_frameany,6.847575e-02,-3.159233e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.046856e-02,-3.161723e+00,118639
max_wing_angle_flyany_frametouch,5.567730e-02,-2.599113e+00,522
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,7.915396e-02,-2.021894e+00,239730
max_wing_angle_flyfemale_framenearfly,6.698523e-02,-2.892827e+00,56607
max_wing_angle_flyfemale_frametouch,5.607007e-02,-4.254122e+00,424
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.779754e-02,-3.107615e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.395188e-02,-2.675180e+00,62032
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.045636e+00,3.332218e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.110744e+00,2.881879e+00,239730
max_wing_area_flymale_frameany,9.805268e-01,3.234296e+00,239730
mean_wing_angle_flyany_frameany,1.376028e-02,-3.113258e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.678853e-02,-2.462800e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.073204e-02,-2.747171e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.035491e+00,4.065767e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.097256e+00,3.587862e+00,239730
mean_wing_area_flymale_frameany,9.737256e-01,3.882951e+00,239730
min_absdwing_angle_flyany_frameany,6.833652e-01,-7.359540e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.476134e-01,-5.443906e+00,239720
min_absdwing_angle_flymale_frameany,7.191170e-01,-7.518152e+00,239720
min_absdwing_area_flyany_frameany,1.784176e+00,-4.905665e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.859289e+00,-3.020636e+00,239720
min_absdwing_area_flymale_frameany,1.709063e+00,-5.233337e+00,239720
min_dwing_angle_in_flyany_frameany,-6.347827e-01,8.998290e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.944808e-01,7.599689e+00,239720
min_dwing_angle_in_flymale_frameany,-6.750845e-01,8.132780e+00,239720
min_dwing_angle_out_flyany_frameany,-6.348188e-01,8.998039e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.944808e-01,7.606712e+00,239720
min_dwing_angle_out_flymale_frameany,-6.751567e-01,8.138169e+00,239720
min_wing_angle_flyany_frameany,-4.095518e-02,-2.108553e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.557690e-02,-2.368434e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.633347e-02,-1.335437e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.025346e+00,4.686164e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.083768e+00,4.175973e+00,239730
min_wing_area_flymale_frameany,9.669244e-01,4.404501e+00,239730
nflies_close_flyany_frameany,3.010679e-01,-3.584718e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.689703e-01,-4.690280e+00,766
nflies_close_flyany_framebodyturnstart,2.975334e-01,-4.206481e+00,299
nflies_close_flyany_framecrabwalkallstart,3.182711e-01,-3.037606e+00,878
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.220007e-01,-6.015996e+00,115721
nflies_close_flyany_framepivotcenter,2.286703e-01,-2.823631e+00,1089
nflies_close_flyany_framepivotcenterstart,2.157892e-01,-2.101967e+00,321
nflies_close_flyany_framepivottailstart,1.929908e-01,-6.599894e+00,337
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.119925e-01,-2.673921e+00,433284
nflies_close_flyany_frametouch,1.379575e+00,-2.733392e+00,528
nflies_close_flyany_framewalk,2.298623e-01,-4.498819e+00,30039
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,3.751387e-01,-3.135258e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.269970e-01,-3.907500e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066667e+00,-2.992358e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.080299e+00,1.466414e+00,239730
nwingsdetected_flymale_frameany,1.053035e+00,-1.322843e+00,239730
phi_flyany_frameany,1.374715e-01,1.267713e+01,479460
phisideways_flyany_framemove,4.465615e-01,2.901613e-01,46146
phisideways_flyfemale_framemove,4.804453e-01,2.313717e+00,11287
phisideways_flymale_framemove,4.223588e-01,-5.671008e-01,34859
theta_mm_flyany_frameany,6.730579e-02,2.026613e+00,479460
velmag_ctr_flyany_frameany,1.387236e+00,-7.143418e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.611379e+00,-2.986951e+00,766
velmag_ctr_flyany_framecrabwalkall,7.519023e+00,-6.899226e+00,7216
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.888111e+00,-4.673611e+00,46152
velmag_ctr_flyany_framenearfly,1.277007e+00,-7.023067e+00,118628
velmag_ctr_flyany_framenearwall,6.153430e+00,-1.500098e+00,115716
velmag_ctr_flyany_framenotnearfly_notnearwall,9.644066e-01,-3.770862e+00,274685
velmag_ctr_flyany_framepivotcenter,1.638075e+00,-2.044108e+00,1089
velmag_ctr_flyany_framepivottail,8.578923e+00,-1.733689e+00,1534
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.008138e-01,-9.847994e+00,433284
velmag_ctr_flyany_frametouch,1.920078e+00,-8.820535e+00,522
velmag_ctr_flyany_framewalk,1.264648e+01,-3.300810e+00,30039
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,7.270055e-01,-7.207514e+00,239720
velmag_ctr_flymale_frameany,2.047466e+00,-6.149632e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.109878e+00,-6.667657e+00,479440
velmag_flyfemale_frameany,5.046153e-01,-6.765069e+00,239720
velmag_flymale_frameany,1.715141e+00,-5.714187e+00,239720
velmag_nose_flyany_frameany,1.592122e+00,-7.336661e+00,479440
velmag_nose_flyfemale_frameany,9.213192e-01,-7.400070e+00,239720
velmag_nose_flymale_frameany,2.262924e+00,-6.322670e+00,239720
velmag_tail_flyany_frameany,1.579533e+00,-7.335782e+00,479440
velmag_tail_flyfemale_frameany,9.074036e-01,-7.403938e+00,239720
velmag_tail_flymale_frameany,2.251663e+00,-6.313904e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.424946e-02,-3.244041e-02,1154
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.461232e-03,-1.540093e-01,118628
veltoward_nose2ell_flyany_frametouch,-6.074366e-03,-1.550119e-01,522
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.597699e-04,-9.200878e-04,56601
veltoward_nose2ell_flyfemale_frametouch,-2.299407e-03,-1.074229e-01,424
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
