field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.648788e-02,-2.189512e+00,32838
du_ctr_flyfemale_frameany,4.349912e+00,-7.923669e-01,220720
du_ctr_flymale_frameany,3.725128e+00,-2.595198e+00,257544
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.000059e+00,-1.942240e+00,479420
du_tail_flyany_framepivottail,1.950337e-01,-9.557374e-01,12872
du_tail_flyfemale_frameany,4.341600e+00,-8.026174e-01,220720
du_tail_flymale_frameany,3.722088e+00,-2.597605e+00,257544
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354079e-01,6.801104e-01,2481
duration_flyany_framebodyturn,8.271859e-02,-1.562171e+00,4071
duration_flyany_framechase,9.169878e-02,-2.312187e+00,328
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.923599e-01,6.540665e-01,44690
duration_flyany_framecrabwalkextreme,1.130457e-01,-1.705646e+00,1119
duration_flyany_framejump,8.620960e-02,-7.430700e-01,625
duration_flyany_framemove,1.182865e+00,-1.031634e+00,262490
duration_flyany_framepivotcenter,9.013292e-02,5.618036e-01,446
duration_flyany_framepivottail,1.280335e-01,-2.092373e+00,12872
duration_flyany_framerighting,4.110910e-01,-6.222564e-01,320
duration_flyany_framestop,9.781373e-01,-5.489992e-01,216950
duration_flyany_frametouch,2.160384e-01,1.894300e+00,22752
duration_flyany_framewalk,4.304014e-01,-2.658733e+00,117190
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.396756e+00,4.624488e+00,32839
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.430519e-01,1.700559e+00,1468
duration_flyfemale_framebodyturn,8.313628e-02,-9.138271e-01,1882
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.694057e-01,1.266351e+00,18454
duration_flyfemale_framecrabwalkextreme,1.115662e-01,-1.494513e+00,482
duration_flyfemale_framejump,8.741064e-02,-9.052078e-01,321
duration_flyfemale_framemove,1.324212e+00,6.051096e-01,131487
duration_flyfemale_framepivotcenter,8.725003e-02,-4.296701e-02,219
duration_flyfemale_framepivottail,1.232538e-01,-2.446953e+00,5519
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.260923e-01,-8.585472e-01,89221
duration_flyfemale_frametouch,2.274640e-01,4.270947e+00,11838
duration_flyfemale_framewalk,4.398892e-01,-1.900081e+00,60932
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.460068e+00,2.727795e+00,15101
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.292388e-01,-2.218715e-01,1011
duration_flymale_framebodyturn,8.236345e-02,-1.884853e+00,2189
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.125166e-01,1.434156e-01,26231
duration_flymale_framecrabwalkextreme,1.118008e-01,-1.803679e+00,637
duration_flymale_framejump,8.483921e-02,-7.822492e-01,293
duration_flymale_framemove,1.044703e+00,-2.027361e+00,130710
duration_flymale_framepivotcenter,9.382906e-02,2.214604e-01,225
duration_flymale_framepivottail,1.319491e-01,-1.657854e+00,7351
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.009638e+00,-3.241686e-01,126834
duration_flymale_frametouch,2.072555e-01,3.846116e-01,10907
duration_flymale_framewalk,4.195140e-01,-3.053286e+00,56225
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.746093e+00,-3.433122e-01,17227
dv_cor_flyany_frameany,-5.800344e-02,-6.248762e-01,479420
dv_cor_flyfemale_frameany,-5.051890e-02,-5.320894e-01,220720
dv_cor_flymale_frameany,-6.381556e-02,-3.417727e-01,257544
dv_ctr_flyany_frameany,-7.326948e-02,-6.030191e-01,479420
dv_ctr_flyfemale_frameany,-8.617187e-02,-7.438346e-01,220720
dv_ctr_flymale_frameany,-6.127393e-02,-1.583422e-01,257544
dv_tail_flyany_frameany,8.593925e-02,2.885850e+00,479420
dv_tail_flyfemale_frameany,1.144503e-01,2.897786e+00,220720
dv_tail_flymale_frameany,6.165807e-02,1.614120e+00,257544
dwing_angle_diff_flyany_frameany,1.031564e-04,2.680646e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.966392e-03,7.175985e+00,220720
dwing_angle_diff_flymale_frameany,-1.285558e-03,-3.991001e+00,257544
dwing_angle_imbalance_flyany_frameany,-5.958146e-01,1.969458e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.489439e+00,1.768456e+00,32838
dwing_angle_imbalance_flyfemale_frameany,-5.045200e-01,1.456349e+00,220720
dwing_angle_imbalance_flymale_frameany,-6.706955e-01,2.152284e+00,257544
ecc_flyany_frameany,3.690315e-01,3.144925e+00,479440
ecc_flyfemale_frameany,3.672599e-01,3.016557e+00,220730
ecc_flymale_frameany,3.704034e-01,2.792707e+00,257554
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.021943e-01,479440
fractime_flyany_framebackup,5.174787e-03,1.861400e-01,479440
fractime_flyany_framebackup_nearfly,3.581261e-03,1.435653e+00,479440
fractime_flyany_framebackup_nearwall,5.174787e-03,2.022227e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.762192e-01,479440
fractime_flyany_framebodyturn,8.491156e-03,-1.433312e+00,479440
fractime_flyany_framebodyturn_nearfly,4.619973e-03,1.210946e+00,479440
fractime_flyany_framebodyturn_nearwall,8.263808e-03,-1.368090e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.981478e-04,-6.380522e-01,479440
fractime_flyany_framechase,6.903888e-04,-8.350998e-01,479440
fractime_flyany_framechase_notwingextension,6.903888e-04,-8.523466e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479440
fractime_flyany_framecrabwalkall,9.321292e-02,-1.444592e-01,479440
fractime_flyany_framecrabwalkall_nearfly,4.439972e-02,3.080048e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.296054e-02,-1.159878e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.626898e-04,-4.794948e-01,479440
fractime_flyany_framecrabwalkextreme,2.333973e-03,-5.277426e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.474637e-03,-1.532314e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.329801e-03,-4.335194e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-4.795997e-01,479440
fractime_flyany_framejump,1.309862e-03,-5.406377e-01,479440
fractime_flyany_framejump_nearfly,4.088103e-04,-2.251875e-01,479440
fractime_flyany_framejump_nearwall,7.884198e-04,-3.774749e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.734690e-04,-6.011201e-01,479440
fractime_flyany_framemove,5.474929e-01,4.869351e-01,479440
fractime_flyany_framemove_nearfly,3.088770e-01,3.684613e+00,479440
fractime_flyany_framemove_nearwall,5.282225e-01,9.295790e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.693225e-02,-1.153796e+00,479440
fractime_flyany_framenotanybehavior,2.013829e-01,2.511463e+00,479440
fractime_flyany_framepivotcenter,9.385950e-04,4.757563e-01,479440
fractime_flyany_framepivotcenter_nearfly,7.613049e-04,4.788912e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.301352e-04,2.526001e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343067e-05,-1.839338e+00,479440
fractime_flyany_framepivotcenter_stop,2.523778e-04,7.003411e-01,479440
fractime_flyany_framepivottail,2.684799e-02,-7.001498e-01,479440
fractime_flyany_framepivottail_nearfly,1.457951e-02,1.081300e+00,479440
fractime_flyany_framepivottail_nearwall,2.681253e-02,-6.674512e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502920e-05,-8.239896e-01,479440
fractime_flyany_framerighting,6.674454e-04,-6.494341e-01,479440
fractime_flyany_framerighting_nearfly,1.731186e-04,-6.113721e-01,479440
fractime_flyany_framerighting_nearwall,5.214417e-04,-5.077276e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.272318e-04,-8.488957e-01,479440
fractime_flyany_framestop,4.525071e-01,-4.869351e-01,479440
fractime_flyany_framestop_nearfly,2.714208e-01,4.694811e+00,479440
fractime_flyany_framestop_nearwall,3.821980e-01,1.371373e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.486818e-02,-2.207020e+00,479440
fractime_flyany_framestop_notwinggrooming,3.846425e-01,-1.094745e-01,479440
fractime_flyany_frametouch,4.745536e-02,3.455990e+00,479440
fractime_flyany_frametouch_notchase,4.736985e-02,4.740868e+00,479440
fractime_flyany_framewalk,2.444310e-01,-1.913199e+00,479440
fractime_flyany_framewalk_nearfly,1.152052e-01,6.351370e-01,479440
fractime_flyany_framewalk_nearwall,2.318559e-01,-1.813777e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.161146e-02,-6.877642e-01,479440
fractime_flyany_framewingextension,2.711497e-04,-7.376059e-01,479440
fractime_flyany_framewingextension_nearfly,2.252628e-04,-7.248246e-01,479440
fractime_flyany_framewingextension_notchase,2.711497e-04,-7.972875e-01,479440
fractime_flyany_framewingextension_notnearfly,4.588687e-05,-8.569561e-01,479440
fractime_flyany_framewingflick,7.925914e-05,2.995916e-02,479440
fractime_flyany_framewingflick_nearfly,5.214417e-05,-2.197467e-02,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-05,2.676459e-01,479440
fractime_flyany_framewinggrooming,6.849449e-02,-1.306188e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.864592e-02,2.315818e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.374061e-02,5.410914e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.053229e-02,-2.024827e+00,479440
fractime_flyfemale_firsthalf_framechase,1.221963e-03,5.261271e-01,112933
fractime_flyfemale_firsthalf_frametouch,6.332073e-02,8.551245e+00,112933
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.428366e-01,220720
fractime_flyfemale_framebackup,6.650960e-03,1.507077e+00,220720
fractime_flyfemale_framebodyturn,8.526640e-03,-9.160435e-01,220720
fractime_flyfemale_framechase,8.381660e-04,4.918638e-01,220720
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,220720
fractime_flyfemale_framecrabwalkall,8.360819e-02,2.127924e-01,220720
fractime_flyfemale_framecrabwalkextreme,2.183762e-03,5.200027e-01,220720
fractime_flyfemale_framejump,1.476984e-03,-9.048157e-01,220720
fractime_flyfemale_framemove,5.957729e-01,1.627885e+00,220720
fractime_flyfemale_framenotanybehavior,2.185076e-01,2.379928e+00,220720
fractime_flyfemale_framepivotcenter,1.001269e-03,-4.464200e-01,220720
fractime_flyfemale_framepivottail,2.500453e-02,-8.801926e-01,220720
fractime_flyfemale_framerighting,5.799203e-04,-7.666947e-01,220720
fractime_flyfemale_framestop,4.042271e-01,-1.627885e+00,220720
fractime_flyfemale_frametouch,5.363356e-02,9.737137e+00,220720
fractime_flyfemale_framewalk,2.760602e-01,-3.245555e-01,220720
fractime_flyfemale_framewingextension,3.171439e-05,-5.063711e-01,220720
fractime_flyfemale_framewingflick,3.171439e-05,-6.473105e-01,220720
fractime_flyfemale_framewinggrooming,6.841700e-02,-1.421693e+00,220720
fractime_flyfemale_secondhalf_framechase,4.365312e-04,1.541546e-01,107667
fractime_flyfemale_secondhalf_frametouch,4.353237e-02,9.776888e+00,107667
fractime_flyfirsthalf_framebackup,5.927255e-03,9.859092e-01,239740
fractime_flyfirsthalf_framebodyturn,8.538417e-03,-1.857406e+00,239740
fractime_flyfirsthalf_framechase,1.038625e-03,-7.476342e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.085259e-02,-3.086729e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.335864e-03,-4.597246e-01,239740
fractime_flyfirsthalf_framejump,1.001085e-03,-1.046850e+00,239740
fractime_flyfirsthalf_framemove,5.555644e-01,3.356576e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.059481e-03,1.912849e+00,239740
fractime_flyfirsthalf_framepivottail,2.856428e-02,-8.898784e-01,239740
fractime_flyfirsthalf_framerighting,5.255694e-04,-6.416252e-01,239740
fractime_flyfirsthalf_framestop,4.444356e-01,-3.356576e-01,239740
fractime_flyfirsthalf_frametouch,5.946859e-02,3.673806e+00,239740
fractime_flyfirsthalf_framewalk,2.370234e-01,-2.509957e+00,239740
fractime_flyfirsthalf_framewingextension,2.085593e-04,-6.887192e-01,239740
fractime_flyfirsthalf_framewingflick,8.342371e-05,-7.272916e-02,239740
fractime_flyfirsthalf_framewinggrooming,5.061734e-02,-2.840543e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.877643e-01,126340
fractime_flymale_firsthalf_framechase,8.785816e-04,-7.977256e-01,126340
fractime_flymale_firsthalf_frametouch,5.624505e-02,1.293210e+00,126340
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.735151e-01,257544
fractime_flymale_framebackup,3.925543e-03,-1.030316e+00,257544
fractime_flymale_framebodyturn,8.499519e-03,-1.616333e+00,257544
fractime_flymale_framechase,5.668934e-04,-8.811149e-01,257544
fractime_flymale_framechase_notwingextension,5.668934e-04,-9.057829e-01,257544
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,257544
fractime_flymale_framecrabwalkall,1.018506e-01,-4.225803e-01,257544
fractime_flymale_framecrabwalkextreme,2.473364e-03,-1.042390e+00,257544
fractime_flymale_framejump,1.149318e-03,1.028929e-01,257544
fractime_flymale_framemove,5.075249e-01,-6.654251e-01,257544
fractime_flymale_framenotanybehavior,1.867487e-01,2.570107e+00,257544
fractime_flymale_framepivotcenter,8.891685e-04,2.206987e+00,257544
fractime_flymale_framepivottail,2.854270e-02,-4.459131e-01,257544
fractime_flymale_framerighting,7.455037e-04,-3.166580e-01,257544
fractime_flymale_framestop,4.924751e-01,6.654251e-01,257544
fractime_flymale_frametouch,4.235005e-02,9.304025e-01,257544
fractime_flymale_frametouch_notchase,4.228015e-02,1.639101e+00,257544
fractime_flymale_framewalk,2.183122e-01,-2.951269e+00,257544
fractime_flymale_framewingextension,4.775883e-04,-7.284326e-01,257544
fractime_flymale_framewingflick,1.203678e-04,1.672025e-01,257544
fractime_flymale_framewinggrooming,6.688954e-02,-8.249036e-01,257544
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.267966e-01,131462
fractime_flymale_secondhalf_framechase,2.662366e-04,-8.789006e-01,131462
fractime_flymale_secondhalf_frametouch,2.896655e-02,3.212381e-01,131462
fractime_flysecondhalf_framebackup,4.422563e-03,-6.301309e-01,239680
fractime_flysecondhalf_framebodyturn,8.444593e-03,-9.499026e-01,239680
fractime_flysecondhalf_framechase,3.421228e-04,-8.450030e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239680
fractime_flysecondhalf_framecrabwalkall,9.557744e-02,2.086723e-02,239680
fractime_flysecondhalf_framecrabwalkextreme,2.332276e-03,-5.602153e-01,239680
fractime_flysecondhalf_framejump,1.618825e-03,4.910280e-02,239680
fractime_flysecondhalf_framemove,5.393817e-01,6.025469e-01,239680
fractime_flysecondhalf_framepivotcenter,8.177570e-04,-6.416529e-01,239680
fractime_flysecondhalf_framepivottail,2.513351e-02,-4.395179e-01,239680
fractime_flysecondhalf_framerighting,8.094126e-04,-6.166201e-01,239680
fractime_flysecondhalf_framestop,4.606183e-01,-6.025469e-01,239680
fractime_flysecondhalf_frametouch,3.544309e-02,2.652134e+00,239680
fractime_flysecondhalf_framewalk,2.518566e-01,-1.273139e+00,239680
fractime_flysecondhalf_framewingextension,3.337784e-04,-6.793098e-01,239680
fractime_flysecondhalf_framewingflick,7.510013e-05,1.736676e-01,239680
fractime_flysecondhalf_framewinggrooming,8.637767e-02,4.750607e-01,239680
magveldiff_nose2ell_flyany_framenearfly,7.756982e+00,-2.331403e+00,278209
magveldiff_nose2ell_flyany_frametouch,7.330256e+00,-2.067174e+00,22752
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.905745e+00,-1.716763e+00,122586
magveldiff_nose2ell_flyfemale_frametouch,7.190896e+00,-1.552445e+00,11838
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.642399e+00,-2.791849e+00,154851
magveldiff_nose2ell_flymale_frametouch,7.496074e+00,-2.254579e+00,10907
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.523663e+00,3.369571e-01,479420
max_absdwing_angle_flyany_framechase,1.770099e+00,1.908224e+00,328
max_absdwing_angle_flyany_framenearfly,1.491060e+00,1.225136e+00,278209
max_absdwing_angle_flyany_frametouch,1.908503e+00,3.879130e+00,22752
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.095560e+00,-8.805325e-01,32838
max_absdwing_angle_flyfemale_frameany,1.398944e+00,4.755818e-02,220720
max_absdwing_angle_flyfemale_framenearfly,1.384312e+00,9.368201e-01,122586
max_absdwing_angle_flyfemale_frametouch,1.850270e+00,4.023934e+00,11838
max_absdwing_angle_flymale_frameany,1.624175e+00,3.424200e-01,257544
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.582366e+00,1.089838e+00,154851
max_absdwing_angle_flymale_frametouch,1.961794e+00,2.984540e+00,10907
max_absdwing_area_flyany_frameany,3.438125e+00,1.442098e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.702571e+00,-6.429201e-01,32838
max_absdwing_area_flyfemale_frameany,3.447008e+00,7.983504e-01,220720
max_absdwing_area_flymale_frameany,3.424112e+00,1.577620e+00,257544
max_dwing_angle_in_flyany_frameany,1.034551e+00,-2.612558e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.668613e-01,8.595534e-02,220720
max_dwing_angle_in_flymale_frameany,1.090629e+00,-6.626773e-01,257544
max_dwing_angle_out_flyany_frameany,1.034654e+00,-2.582786e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.688277e-01,1.238574e-01,220720
max_dwing_angle_out_flymale_frameany,1.089343e+00,-6.804169e-01,257544
max_wing_angle_flyany_frameany,9.804518e-02,3.017414e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.921685e-02,3.379492e-01,328
max_wing_angle_flyany_framenearfly,9.117566e-02,6.267092e-01,278218
max_wing_angle_flyany_frametouch,9.489484e-02,6.169701e-01,22752
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.518097e-01,-1.157414e+00,32839
max_wing_angle_flyfemale_frameany,9.457218e-02,-3.261107e-01,220730
max_wing_angle_flyfemale_framenearfly,8.973515e-02,2.695854e-01,122589
max_wing_angle_flyfemale_frametouch,9.725954e-02,2.242272e+00,11838
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.005860e-01,5.972401e-01,257554
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.226922e-02,7.130280e-01,154857
max_wing_angle_flymale_frametouch,9.359684e-02,1.136878e-01,10907
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.230284e-01,-5.698778e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.001883e-01,-1.798540e+00,32839
max_wing_area_flyfemale_frameany,9.857411e-01,-3.959083e-01,220730
max_wing_area_flymale_frameany,8.696370e-01,-4.275768e-01,257554
mean_wing_angle_flyany_frameany,2.769536e-02,-7.882768e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.202400e-02,-1.760472e+00,220730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.215188e-02,-3.627477e-02,257554
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.899804e-01,-5.199715e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.747437e-01,-1.431976e+00,32839
mean_wing_area_flyfemale_frameany,9.513845e-01,-2.156835e-01,220730
mean_wing_area_flymale_frameany,8.379591e-01,-5.478701e-01,257554
min_absdwing_angle_flyany_frameany,9.500118e-01,2.911864e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.750479e-01,2.794022e-01,220720
min_absdwing_angle_flymale_frameany,1.012247e+00,-5.826848e-02,257544
min_absdwing_area_flyany_frameany,2.119603e+00,-2.297946e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.075400e+00,-6.609786e-01,220720
min_absdwing_area_flymale_frameany,2.156547e+00,1.830014e-01,257544
min_dwing_angle_in_flyany_frameany,-1.034654e+00,2.582786e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.688277e-01,-1.238574e-01,220720
min_dwing_angle_in_flymale_frameany,-1.089343e+00,6.804169e-01,257544
min_dwing_angle_out_flyany_frameany,-1.034551e+00,2.612558e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.668613e-01,-8.595534e-02,220720
min_dwing_angle_out_flymale_frameany,-1.090629e+00,6.626773e-01,257544
min_wing_angle_flyany_frameany,-4.265447e-02,-2.616654e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.052419e-02,-3.642933e+00,220730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.628220e-02,-1.350234e+00,257554
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.569325e-01,-4.586108e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.492991e-01,-6.566545e-01,32839
min_wing_area_flyfemale_frameany,9.170280e-01,-2.994099e-02,220730
min_wing_area_flymale_frameany,8.062813e-01,-6.491077e-01,257554
nflies_close_flyany_frameany,9.687093e-01,8.563245e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.264934e+00,6.731659e+00,594
nflies_close_flyany_framebodyturn,8.828742e-01,8.407566e+00,4071
nflies_close_flyany_framebodyturnstart,8.983902e-01,8.391034e+00,1616
nflies_close_flyany_framecrabwalkallstart,8.975237e-01,6.976678e+00,4987
nflies_close_flyany_framecrabwalkextreme,1.140625e+00,4.590718e+00,1119
nflies_close_flyany_framecrabwalkextremestart,1.127639e+00,4.564758e+00,326
nflies_close_flyany_framejumpstart,5.205224e-01,3.260661e-01,235
nflies_close_flyany_framenearwall,1.037240e+00,8.525784e+00,436492
nflies_close_flyany_framepivotcenter,1.778640e+00,7.529734e+00,446
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.412472e-01,6.085914e+00,3310
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.240147e-01,8.460046e+00,216950
nflies_close_flyany_frametouch,2.715296e+00,1.144079e+01,22752
nflies_close_flyany_framewalk,7.623147e-01,6.265242e+00,117190
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.872741e-01,6.016436e+00,32839
nflies_close_flyfemale_frameany,1.020849e+00,7.421829e+00,220730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.248507e-01,9.487765e+00,257554
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060502e+00,-8.271700e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438382e+00,-2.140382e+00,32839
nwingsdetected_flyfemale_frameany,1.039655e+00,-2.070294e+00,220730
nwingsdetected_flymale_frameany,1.077638e+00,1.114463e-03,257554
phi_flyany_frameany,-9.656362e-02,-9.804399e+00,479440
phisideways_flyany_framemove,4.926942e-01,3.413553e+00,262490
phisideways_flyfemale_framemove,4.762565e-01,1.906071e+00,131497
phisideways_flymale_framemove,5.065587e-01,3.567608e+00,130720
theta_mm_flyany_frameany,1.544073e-02,1.203118e-01,479440
velmag_ctr_flyany_frameany,5.530305e+00,-1.671444e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.786671e+00,-9.389532e-01,2481
velmag_ctr_flyany_framebodyturn,9.476194e+00,-1.805852e+00,4071
velmag_ctr_flyany_framecrabwalkall,1.163383e+01,-2.304553e+00,44689
velmag_ctr_flyany_framecrabwalkextreme,6.572587e+00,-2.657979e+00,1119
velmag_ctr_flyany_framejump,4.654258e+01,-1.231390e+00,625
velmag_ctr_flyany_framemove,9.519332e+00,-2.974933e+00,262470
velmag_ctr_flyany_framenearfly,4.771227e+00,-2.285204e+00,278209
velmag_ctr_flyany_framenearwall,5.735853e+00,-2.264032e+00,436474
velmag_ctr_flyany_framenotnearfly_notnearwall,5.086464e+00,3.968134e-01,34412
velmag_ctr_flyany_framepivotcenter,2.019570e+00,-9.421782e-01,446
velmag_ctr_flyany_framepivottail,8.758477e+00,-1.632365e+00,12872
velmag_ctr_flyany_framerighting,1.363962e+01,-2.459909e+00,320
velmag_ctr_flyany_framestop,6.552681e-01,1.932736e-01,216950
velmag_ctr_flyany_frametouch,4.577782e+00,-1.717779e+00,22752
velmag_ctr_flyany_framewalk,1.364083e+01,-2.431877e+00,117189
