field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.361886e+01,-1.910354e+00,187649
du_ctr_flyany_framewingextension,5.890124e+00,2.310481e+00,276
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.367180e-01,1.465208e+00,13924
du_ctr_flyfemale_frameany,6.146118e+00,1.333884e+00,239080
du_ctr_flymale_frameany,7.288093e+00,1.592038e+00,215578
du_ctr_flymale_framechase,1.375546e+01,-5.546790e-01,1399
du_tail_flyany_frameany,6.680485e+00,1.549362e+00,455468
du_tail_flyany_framepivottail,2.307011e-01,-7.581803e-01,11153
du_tail_flyfemale_frameany,6.148634e+00,1.339915e+00,239080
du_tail_flymale_frameany,7.285135e+00,1.589266e+00,215578
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.403893e-01,2.106980e+00,2739
duration_flyany_framebodyturn,8.088640e-02,-2.081343e+00,4302
duration_flyany_framechase,1.665579e-01,-9.770282e-01,1508
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.442844e-01,3.819067e+00,72498
duration_flyany_framecrabwalkextreme,1.182239e-01,3.982967e-01,1696
duration_flyany_framejump,8.881871e-02,4.370960e-01,377
duration_flyany_framemove,1.965689e+00,4.237420e+00,315578
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.274431e-01,-1.706055e+00,11153
duration_flyany_framerighting,4.712584e-01,1.523705e+00,2194
duration_flyany_framestop,8.726406e-01,-6.877758e-01,139909
duration_flyany_frametouch,1.730699e-01,-7.541123e-01,12518
duration_flyany_framewalk,5.983862e-01,1.007155e+00,187651
duration_flyany_framewingextension,3.455509e-01,2.713741e-02,276
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.065336e+00,1.089700e+00,13924
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.399364e-01,1.169237e+00,1181
duration_flyfemale_framebodyturn,8.094974e-02,-1.742216e+00,2070
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.230421e-01,6.229135e+00,35456
duration_flyfemale_framecrabwalkextreme,1.186272e-01,7.206831e-01,891
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.008261e+00,5.180709e+00,167102
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.222920e-01,-2.108272e+00,4399
duration_flyfemale_framerighting,5.753794e-01,3.193815e+00,1798
duration_flyfemale_framestop,8.790822e-01,-7.579127e-01,71978
duration_flyfemale_frametouch,1.706623e-01,-7.875987e-03,5728
duration_flyfemale_framewalk,5.634915e-01,8.887151e-01,95968
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.215222e+00,9.071831e-01,5681
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.409050e-01,2.396689e+00,1558
duration_flymale_framebodyturn,8.083697e-02,-2.114647e+00,2230
duration_flymale_framechase,2.178925e-01,-8.669392e-01,1399
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.678865e-01,1.963602e+00,37030
duration_flymale_framecrabwalkextreme,1.177756e-01,-1.578444e-01,805
duration_flymale_framejump,9.309805e-02,1.177298e+00,245
duration_flymale_framemove,1.924077e+00,2.644352e+00,148098
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331583e-01,-9.251687e-01,6754
duration_flymale_framerighting,3.434442e-01,-1.199751e+00,394
duration_flymale_framestop,8.621749e-01,-4.916865e-01,67480
duration_flymale_frametouch,1.756222e-01,-9.087263e-01,6781
duration_flymale_framewalk,6.370036e-01,1.129673e+00,91587
duration_flymale_framewingextension,3.456077e-01,-3.551868e-01,276
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.869928e+00,1.157960e+00,8079
dv_cor_flyany_frameany,1.983293e-01,4.561523e+00,455468
dv_cor_flyfemale_frameany,2.767015e-01,4.565287e+00,239080
dv_cor_flymale_frameany,1.120267e-01,2.052616e+00,215578
dv_ctr_flyany_frameany,2.610304e-01,4.660132e+00,455468
dv_ctr_flyfemale_frameany,3.653504e-01,4.550602e+00,239080
dv_ctr_flymale_frameany,1.466931e-01,2.103138e+00,215578
dv_tail_flyany_frameany,7.315163e-02,2.377663e+00,455468
dv_tail_flyfemale_frameany,1.290732e-01,2.826894e+00,239080
dv_tail_flymale_frameany,1.052652e-02,7.483648e-01,215578
dwing_angle_diff_flyany_frameany,3.242057e-05,1.525877e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.104334e+00,4.900241e-02,276
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.086483e-19,-9.500603e-01,239080
dwing_angle_diff_flymale_frameany,1.170852e-04,1.964487e+00,215578
dwing_angle_imbalance_flyany_frameany,-6.733888e-01,8.591343e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.972422e+00,-1.024043e+00,276
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.650832e+00,3.956561e-01,13924
dwing_angle_imbalance_flyfemale_frameany,-5.574724e-01,9.576381e-01,239080
dwing_angle_imbalance_flymale_frameany,-8.011521e-01,3.782358e-01,215578
ecc_flyany_frameany,3.557200e-01,1.194108e-01,455487
ecc_flyfemale_frameany,3.563133e-01,5.266252e-01,239090
ecc_flymale_frameany,3.549657e-01,-2.391733e-01,215587
fractime_flyany_frameattemptedcopulation,1.624635e-04,-2.641097e-01,455487
fractime_flyany_framebackup,6.013344e-03,1.452717e+00,455487
fractime_flyany_framebackup_nearfly,3.793742e-03,1.909766e+00,455487
fractime_flyany_framebackup_nearwall,5.989194e-03,1.452747e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,-5.365614e-01,455487
fractime_flyany_framebodyturn,9.444836e-03,-2.996737e-01,455487
fractime_flyany_framebodyturn_nearfly,3.923273e-03,5.432480e-01,455487
fractime_flyany_framebodyturn_nearwall,9.168209e-03,-1.719153e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.822225e-04,-1.331249e+00,455487
fractime_flyany_framechase,3.328306e-03,-4.748624e-01,455487
fractime_flyany_framechase_notwingextension,3.051679e-03,-4.558750e-01,455487
fractime_flyany_framecopulation,2.195452e-06,-8.124516e-02,455487
fractime_flyany_framecrabwalkall,1.591659e-01,5.486150e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.612426e-02,3.662713e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.576971e-01,5.365905e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.174567e-03,2.279711e+00,455487
fractime_flyany_framecrabwalkextreme,3.723487e-03,2.110938e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.379870e-03,2.562541e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.640060e-03,2.158613e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.414998e-05,-5.098734e-01,455487
fractime_flyany_framejump,8.408582e-04,-1.383685e+00,455487
fractime_flyany_framejump_nearfly,2.063725e-04,-1.366218e+00,455487
fractime_flyany_framejump_nearwall,3.798133e-04,-1.304822e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.127450e-04,-1.293638e+00,455487
fractime_flyany_framemove,6.928365e-01,3.393212e+00,455487
fractime_flyany_framemove_nearfly,2.795645e-01,2.585359e+00,455487
fractime_flyany_framemove_nearwall,6.462665e-01,3.658928e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.882438e-02,4.914707e-02,455487
fractime_flyany_framenotanybehavior,1.837835e-01,1.176969e+00,455487
fractime_flyany_framepivotcenter,3.512724e-04,-1.732699e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.778316e-04,-1.158370e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.305225e-04,-1.292182e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.220900e-05,-1.750139e+00,455487
fractime_flyany_framepivotcenter_stop,7.025447e-05,-2.270507e+00,455487
fractime_flyany_framepivottail,2.448588e-02,-1.354215e+00,455487
fractime_flyany_framepivottail_nearfly,1.207279e-02,-1.876246e-01,455487
fractime_flyany_framepivottail_nearwall,2.442002e-02,-1.318798e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.536817e-05,-1.665164e+00,455487
fractime_flyany_framerighting,4.816822e-03,2.173712e+00,455487
fractime_flyany_framerighting_nearfly,1.198717e-03,1.580494e+00,455487
fractime_flyany_framerighting_nearwall,2.300834e-03,1.007839e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.105439e-03,4.654651e+00,455487
fractime_flyany_framestop,3.071635e-01,-3.393212e+00,455487
fractime_flyany_framestop_nearfly,1.044047e-01,-2.083468e+00,455487
fractime_flyany_framestop_nearwall,2.118568e-01,-1.890188e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.183988e-02,-2.157891e+00,455487
fractime_flyany_framestop_notwinggrooming,2.772790e-01,-2.178559e+00,455487
fractime_flyany_frametouch,2.748267e-02,3.962897e-01,455487
fractime_flyany_frametouch_notchase,2.611710e-02,5.889408e-01,455487
fractime_flyany_framewalk,4.119788e-01,3.601689e+00,455487
fractime_flyany_framewalk_nearfly,1.416506e-01,2.732243e+00,455487
fractime_flyany_framewalk_nearwall,3.848584e-01,3.855644e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.350012e-02,3.529020e-01,455487
fractime_flyany_framewingextension,6.432675e-04,-7.173221e-01,455487
fractime_flyany_framewingextension_nearfly,5.861858e-04,-7.136949e-01,455487
fractime_flyany_framewingextension_notchase,3.666405e-04,-8.635840e-01,455487
fractime_flyany_framewingextension_notnearfly,5.708176e-05,-3.426277e-01,455487
fractime_flyany_framewingflick,5.488631e-05,-2.748924e-01,455487
fractime_flyany_framewingflick_nearfly,4.829995e-05,-5.319457e-02,455487
fractime_flyany_framewingflick_notnearfly,6.586357e-06,-1.198174e+00,455487
fractime_flyany_framewinggrooming,3.056948e-02,-4.429659e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.219659e-03,-3.809343e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.484354e-03,-3.138846e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.944732e-02,-3.228698e+00,455487
fractime_flyfemale_firsthalf_framechase,5.607258e-04,-5.128020e-01,119488
fractime_flyfemale_firsthalf_frametouch,2.972683e-02,1.587849e+00,119488
fractime_flyfemale_frameattemptedcopulation,2.091350e-05,-1.530091e-01,239080
fractime_flyfemale_framebackup,4.939769e-03,-2.085229e-02,239080
fractime_flyfemale_framebodyturn,8.658190e-03,-6.516890e-01,239080
fractime_flyfemale_framechase,4.893759e-04,-4.457967e-01,239080
fractime_flyfemale_framecopulation,4.182700e-06,1.084354e-01,239080
fractime_flyfemale_framecrabwalkall,1.483018e-01,6.521279e+00,239080
fractime_flyfemale_framecrabwalkextreme,3.726786e-03,4.227533e+00,239080
fractime_flyfemale_framejump,5.730299e-04,-1.914579e+00,239080
fractime_flyfemale_framemove,6.989376e-01,3.311432e+00,239080
fractime_flyfemale_framenotanybehavior,2.049398e-01,1.299434e+00,239080
fractime_flyfemale_framepivotcenter,5.019240e-04,-1.394528e+00,239080
fractime_flyfemale_framepivottail,1.839970e-02,-2.598076e+00,239080
fractime_flyfemale_framerighting,7.520495e-03,2.794083e+00,239080
fractime_flyfemale_framestop,3.010624e-01,-3.311432e+00,239080
fractime_flyfemale_frametouch,2.395851e-02,1.563575e+00,239080
fractime_flyfemale_framewalk,4.014054e-01,3.412704e+00,239080
fractime_flyfemale_framewingextension,3.764430e-05,-6.709060e-01,239080
fractime_flyfemale_framewingflick,2.927890e-05,-4.711893e-01,239080
fractime_flyfemale_framewinggrooming,2.376192e-02,-4.453320e+00,239080
fractime_flyfemale_secondhalf_framechase,4.180882e-04,-3.045804e-01,119592
fractime_flyfemale_secondhalf_frametouch,1.819520e-02,1.256072e+00,119592
fractime_flyfirsthalf_framebackup,6.072368e-03,1.266295e+00,227753
fractime_flyfirsthalf_framebodyturn,9.778137e-03,-6.275586e-01,227753
fractime_flyfirsthalf_framechase,4.878092e-03,-3.040187e-01,227753
fractime_flyfirsthalf_framecopulation,4.390722e-06,-1.632422e-02,227753
fractime_flyfirsthalf_framecrabwalkall,1.541890e-01,5.066333e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.442326e-03,1.722373e+00,227753
fractime_flyfirsthalf_framejump,7.771577e-04,-1.510967e+00,227753
fractime_flyfirsthalf_framemove,7.048074e-01,3.386084e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.019732e-04,-2.364074e+00,227753
fractime_flyfirsthalf_framepivottail,2.642775e-02,-1.452390e+00,227753
fractime_flyfirsthalf_framerighting,4.632211e-03,1.649920e+00,227753
fractime_flyfirsthalf_framestop,2.951926e-01,-3.386084e+00,227753
fractime_flyfirsthalf_frametouch,3.441008e-02,5.867542e-01,227753
fractime_flyfirsthalf_framewalk,4.185499e-01,3.585885e+00,227753
fractime_flyfirsthalf_framewingextension,8.166742e-04,-5.682282e-01,227753
fractime_flyfirsthalf_framewingflick,7.464227e-05,-1.341461e-01,227753
fractime_flyfirsthalf_framewinggrooming,2.794694e-02,-4.630505e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,4.156468e-04,-1.443250e-01,108265
fractime_flymale_firsthalf_framechase,9.643006e-03,-2.532557e-01,108265
fractime_flymale_firsthalf_frametouch,3.957881e-02,1.600320e-01,108265
fractime_flymale_frameattemptedcopulation,3.200698e-04,-2.389621e-01,215578
fractime_flymale_framebackup,7.227083e-03,2.919705e+00,215578
fractime_flymale_framebodyturn,1.034428e-02,1.037741e-01,215578
fractime_flymale_framechase,6.489530e-03,-4.345788e-01,215578
fractime_flymale_framechase_notwingextension,5.905055e-03,-4.140446e-01,215578
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,215578
fractime_flymale_framecrabwalkall,1.717708e-01,3.862845e+00,215578
fractime_flymale_framecrabwalkextreme,3.734147e-03,6.665858e-01,215578
fractime_flymale_framejump,1.136480e-03,-2.582826e-01,215578
fractime_flymale_framemove,6.869810e-01,3.036189e+00,215578
fractime_flymale_framenotanybehavior,1.598401e-01,7.977033e-01,215578
fractime_flymale_framepivotcenter,1.855477e-04,-2.146878e+00,215578
fractime_flymale_framepivottail,3.132973e-02,3.976162e-01,215578
fractime_flymale_framerighting,1.827645e-03,2.841576e-01,215578
fractime_flymale_framestop,3.130190e-01,-3.036189e+00,215578
fractime_flymale_frametouch,3.145497e-02,3.481061e-03,215578
fractime_flymale_frametouch_notchase,2.858362e-02,5.813155e-02,215578
fractime_flymale_framewalk,4.248439e-01,3.180110e+00,215578
fractime_flymale_framewingextension,1.317389e-03,-6.789447e-01,215578
fractime_flymale_framewingflick,8.349646e-05,-1.687849e-01,215578
fractime_flymale_framewinggrooming,3.747599e-02,-2.897949e+00,215578
fractime_flymale_secondhalf_frameattemptedcopulation,2.223190e-04,-3.602565e-01,107953
fractime_flymale_secondhalf_framechase,3.288468e-03,-6.470113e-01,107953
fractime_flymale_secondhalf_frametouch,2.320454e-02,-2.373716e-01,107953
fractime_flysecondhalf_framebackup,5.954812e-03,1.490178e+00,227715
fractime_flysecondhalf_framebodyturn,9.112268e-03,4.061715e-02,227715
fractime_flysecondhalf_framechase,1.778539e-03,-6.615115e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.641438e-01,5.476208e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.005006e-03,2.352577e+00,227715
fractime_flysecondhalf_framejump,9.046396e-04,-1.104952e+00,227715
fractime_flysecondhalf_framemove,6.808379e-01,3.223644e+00,227715
fractime_flysecondhalf_framepivotcenter,5.006258e-04,-1.148817e+00,227715
fractime_flysecondhalf_framepivottail,2.254573e-02,-1.135348e+00,227715
fractime_flysecondhalf_framerighting,5.001866e-03,2.700311e+00,227715
fractime_flysecondhalf_framestop,3.191621e-01,-3.223644e+00,227715
fractime_flysecondhalf_frametouch,2.055640e-02,7.375660e-02,227715
fractime_flysecondhalf_framewalk,4.054322e-01,3.430195e+00,227715
fractime_flysecondhalf_framewingextension,4.698856e-04,-7.975214e-01,227715
fractime_flysecondhalf_framewingflick,3.513163e-05,-4.278905e-01,227715
fractime_flysecondhalf_framewinggrooming,3.319500e-02,-3.701861e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.223663e+01,1.243437e+00,174886
magveldiff_nose2ell_flyany_frametouch,9.335749e+00,3.479289e-01,12518
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.158875e+01,1.122614e+00,90519
magveldiff_nose2ell_flyfemale_frametouch,8.818775e+00,3.180909e-01,5728
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.628658e+00,-8.382688e-01,1399
magveldiff_nose2ell_flymale_framenearfly,1.296235e+01,1.349401e+00,84142
magveldiff_nose2ell_flymale_frametouch,9.913946e+00,3.948067e-01,6781
magveldiff_nose2ell_flymale_framewingextension,8.048518e+00,1.361249e+00,276
max_absdwing_angle_flyany_frameany,1.358689e+00,-1.703458e+00,455468
max_absdwing_angle_flyany_framechase,1.664021e+00,1.670177e+00,1508
max_absdwing_angle_flyany_framenearfly,1.353663e+00,-4.495861e-01,174886
max_absdwing_angle_flyany_frametouch,1.605468e+00,9.995724e-01,12518
max_absdwing_angle_flyany_framewingextension,4.922502e+00,-2.760675e-01,276
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.179908e+00,-9.202869e-01,13924
max_absdwing_angle_flyfemale_frameany,1.206856e+00,-2.056589e+00,239080
max_absdwing_angle_flyfemale_framenearfly,1.207838e+00,-1.078356e+00,90519
max_absdwing_angle_flyfemale_frametouch,1.293210e+00,-9.394083e-01,5728
max_absdwing_angle_flymale_frameany,1.525821e+00,-8.052980e-01,215578
max_absdwing_angle_flymale_framechase,2.183895e+00,2.946951e+00,1399
max_absdwing_angle_flymale_framenearfly,1.515506e+00,3.911194e-01,84142
max_absdwing_angle_flymale_frametouch,1.952239e+00,2.722764e+00,6781
max_absdwing_area_flyany_frameany,3.135418e+00,-4.863545e-01,455468
max_absdwing_area_flyany_framewingextension,7.099154e+00,1.960420e+00,276
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.650138e+00,1.933369e+00,13924
max_absdwing_area_flyfemale_frameany,3.069630e+00,-1.109566e+00,239080
max_absdwing_area_flymale_frameany,3.207836e+00,3.746765e-01,215578
max_dwing_angle_in_flyany_frameany,1.042105e+00,-6.123851e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.255033e+00,8.254739e-02,276
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.383832e-01,-9.877615e-01,239080
max_dwing_angle_in_flymale_frameany,1.156712e+00,9.456768e-02,215578
max_dwing_angle_out_flyany_frameany,1.042137e+00,-6.106996e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.150698e+00,1.873107e-01,276
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.383832e-01,-9.914031e-01,239080
max_dwing_angle_out_flymale_frameany,1.156829e+00,1.033418e-01,215578
max_wing_angle_flyany_frameany,7.546745e-02,-2.575434e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.762455e-02,9.625262e-01,1508
max_wing_angle_flyany_framenearfly,7.085655e-02,-1.859789e+00,174893
max_wing_angle_flyany_frametouch,8.459777e-02,-3.889013e-01,12518
max_wing_angle_flyany_framewingextension,6.065213e-01,-2.859113e+00,276
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.490660e-01,-6.318430e-01,13924
max_wing_angle_flyfemale_frameany,7.239406e-02,-2.969632e+00,239090
max_wing_angle_flyfemale_framenearfly,6.972359e-02,-2.268401e+00,90521
max_wing_angle_flyfemale_frametouch,8.010956e-02,-2.641101e-01,5728
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.869280e-02,-1.594292e+00,215587
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.621413e-02,1.013692e+00,1399
max_wing_angle_flymale_framenearfly,7.205342e-02,-1.206609e+00,84147
max_wing_angle_flymale_frametouch,8.947999e-02,-3.134093e-01,6781
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.676754e-01,1.758116e+00,455487
max_wing_area_flyany_framewingextension,1.261449e+00,1.050761e+00,276
max_wing_area_flyany_framewinggrooming,8.846019e-01,1.430756e+00,13924
max_wing_area_flyfemale_frameany,1.030566e+00,1.567986e+00,239090
max_wing_area_flymale_frameany,8.976084e-01,1.402803e+00,215587
mean_wing_angle_flyany_frameany,1.409099e-02,-3.190263e+00,455487
mean_wing_angle_flyany_framewingextension,3.520777e-01,-2.149400e+00,276
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.128174e-02,-3.549878e+00,239090
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.703037e-02,-2.076993e+00,215587
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.508109e-01,2.326532e+00,455487
mean_wing_area_flyany_framewingextension,9.737491e-01,1.667940e+00,276
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.555823e-01,2.703242e+00,13924
mean_wing_area_flyfemale_frameany,1.013245e+00,2.211275e+00,239090
mean_wing_area_flymale_frameany,8.813603e-01,1.789007e+00,215587
min_absdwing_angle_flyany_frameany,9.552345e-01,1.629059e-01,455468
min_absdwing_angle_flyany_framewingextension,1.790822e+00,1.250630e+00,276
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.397397e-01,-7.526886e-01,239080
min_absdwing_angle_flymale_frameany,1.083852e+00,1.407693e+00,215578
min_absdwing_area_flyany_frameany,2.307867e+00,2.134244e+00,455468
min_absdwing_area_flyany_framewingextension,2.905262e+00,1.976209e+00,276
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.229571e+00,7.739540e-01,239080
min_absdwing_area_flymale_frameany,2.395689e+00,2.935013e+00,215578
min_dwing_angle_in_flyany_frameany,-1.042137e+00,6.106996e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.150698e+00,-1.873107e-01,276
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.383832e-01,9.914031e-01,239080
min_dwing_angle_in_flymale_frameany,-1.156829e+00,-1.033418e-01,215578
min_dwing_angle_out_flyany_frameany,-1.042105e+00,6.123851e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.255033e+00,-8.254739e-02,276
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.383832e-01,9.877615e-01,239080
min_dwing_angle_out_flymale_frameany,-1.156712e+00,-9.456768e-02,215578
min_wing_angle_flyany_frameany,-4.728547e-02,-3.412156e+00,455487
min_wing_angle_flyany_framewingextension,9.763414e-02,1.361549e+00,276
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.983058e-02,-3.317556e+00,239090
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.463206e-02,-2.586402e+00,215587
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.339464e-01,2.827079e+00,455487
min_wing_area_flyany_framewingextension,6.860489e-01,1.938351e+00,276
min_wing_area_flyany_framewinggrooming,4.265627e-01,4.420162e+00,13924
min_wing_area_flyfemale_frameany,9.959242e-01,2.780450e+00,239090
min_wing_area_flymale_frameany,8.651122e-01,2.113244e+00,215587
nflies_close_flyany_frameany,5.249129e-01,1.160174e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.853422e-01,2.021634e+00,641
nflies_close_flyany_framebodyturn,5.452334e-01,1.551150e+00,4302
nflies_close_flyany_framebodyturnstart,5.477825e-01,1.374917e+00,1760
nflies_close_flyany_framecrabwalkallstart,4.985521e-01,1.012087e-01,6932
nflies_close_flyany_framecrabwalkextreme,9.307357e-01,2.011519e+00,1696
nflies_close_flyany_framecrabwalkextremestart,9.177691e-01,1.970238e+00,471
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.872606e-01,9.286216e-01,390864
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.051564e-01,2.264201e+00,2868
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.423476e-01,7.173963e-01,139909
nflies_close_flyany_frametouch,1.798074e+00,1.936749e+00,12518
nflies_close_flyany_framewalk,4.602121e-01,5.538528e-01,187651
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.701773e-01,-1.594669e+00,13924
nflies_close_flyfemale_frameany,5.722699e-01,8.608805e-01,239090
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.732753e-01,1.328072e+00,215587
nflies_close_flymale_framechase,1.533776e+00,1.769797e+00,1399
nflies_close_flymale_framewingextension,1.242683e+00,1.096549e+00,276
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026392e+00,-3.172051e+00,455487
nwingsdetected_flyany_framewingextension,1.945853e+00,-4.529215e-01,276
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.505715e+00,2.646585e+00,13924
nwingsdetected_flyfemale_frameany,1.013091e+00,-3.779641e+00,239090
nwingsdetected_flymale_frameany,1.040814e+00,-1.895005e+00,215587
phi_flyany_frameany,6.269108e-02,5.888512e+00,455487
phisideways_flyany_framemove,4.353620e-01,-1.532914e-01,315578
phisideways_flyfemale_framemove,4.343595e-01,-8.074274e-01,167112
phisideways_flymale_framemove,4.365338e-01,2.849419e-01,148107
theta_mm_flyany_frameany,-3.772540e-03,-2.168091e-01,455487
velmag_ctr_flyany_frameany,8.297677e+00,1.570595e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.409612e+00,-1.860809e+00,2739
velmag_ctr_flyany_framebodyturn,9.503720e+00,-1.926869e+00,4302
velmag_ctr_flyany_framecrabwalkall,1.320115e+01,-6.378570e-01,72495
velmag_ctr_flyany_framecrabwalkextreme,7.236550e+00,-1.142111e+00,1696
velmag_ctr_flyany_framejump,4.536479e+01,-1.255325e+00,377
velmag_ctr_flyany_framemove,1.157160e+01,-9.679790e-01,315559
velmag_ctr_flyany_framenearfly,7.652938e+00,1.214068e+00,174886
velmag_ctr_flyany_framenearwall,8.782523e+00,8.520353e-01,390849
