field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.118679e-01,-7.684943e-02,38264
du_ctr_flyfemale_frameany,3.938262e+00,-2.021742e+00,205381
du_ctr_flymale_frameany,5.323302e+00,-9.634210e-01,272172
du_ctr_flymale_framechase,1.524443e+01,5.452324e-01,472
du_tail_flyany_frameany,4.714574e+00,-1.447834e+00,479420
du_tail_flyany_framepivottail,1.637440e-01,-1.239194e+00,13294
du_tail_flyfemale_frameany,3.939866e+00,-2.018037e+00,205381
du_tail_flymale_frameany,5.324436e+00,-9.618276e-01,272172
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.305738e-01,7.116511e-02,2413
duration_flyany_framebodyturn,8.527276e-02,1.166872e+00,4295
duration_flyany_framechase,1.703225e-01,-1.151933e+00,556
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.884531e-01,2.656962e-01,36467
duration_flyany_framecrabwalkextreme,1.129793e-01,-1.257117e+00,771
duration_flyany_framejump,8.020474e-02,-2.417549e+00,298
duration_flyany_framemove,1.309806e+00,-5.186902e-01,218701
duration_flyany_framepivotcenter,9.215857e-02,1.800385e+00,423
duration_flyany_framepivottail,1.403824e-01,1.375640e+00,13294
duration_flyany_framerighting,3.860745e-01,-8.647840e-01,777
duration_flyany_framestop,1.601062e+00,7.947437e-01,260739
duration_flyany_frametouch,1.731277e-01,-8.120593e-01,7957
duration_flyany_framewalk,5.747202e-01,1.764913e-01,129411
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.746294e+00,-2.325035e+00,38265
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.379510e-01,1.088573e+00,1007
duration_flyfemale_framebodyturn,8.277422e-02,-4.582377e-01,1512
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.983105e-01,4.022103e+00,16285
duration_flyfemale_framecrabwalkextreme,1.096677e-01,-1.405787e+00,301
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.220618e+00,-7.470788e-01,87963
duration_flyfemale_framepivotcenter,9.353194e-02,1.591118e+00,243
duration_flyfemale_framepivottail,1.396706e-01,1.543967e+00,5493
duration_flyfemale_framerighting,4.070907e-01,-5.148754e-01,358
duration_flyfemale_framestop,1.730432e+00,1.773665e+00,117418
duration_flyfemale_frametouch,1.789446e-01,8.045416e-01,3479
duration_flyfemale_framewalk,5.644853e-01,6.205007e-01,50929
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.019690e+00,-6.382283e-01,16499
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.261320e-01,-3.236551e-01,1402
duration_flymale_framebodyturn,8.711633e-02,2.005667e+00,2783
duration_flymale_framechase,2.263685e-01,-1.073509e+00,472
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.801558e-01,-1.486011e+00,20175
duration_flymale_framecrabwalkextreme,1.144290e-01,-1.005725e+00,470
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.353499e+00,-4.608140e-01,130510
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.407209e-01,1.007100e+00,7798
duration_flymale_framerighting,3.590345e-01,-8.652909e-01,419
duration_flymale_framestop,1.597427e+00,3.884143e-01,141662
duration_flymale_frametouch,1.686482e-01,-1.350150e+00,4466
duration_flymale_framewalk,5.858202e-01,-1.663680e-01,78409
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.359150e+00,-4.012962e+00,20686
dv_cor_flyany_frameany,-1.735555e-02,1.025030e-01,479420
dv_cor_flyfemale_frameany,-9.861168e-02,-1.339081e+00,205381
dv_cor_flymale_frameany,4.472622e-02,9.350426e-01,272172
dv_ctr_flyany_frameany,-3.078121e-02,-5.221905e-02,479420
dv_ctr_flyfemale_frameany,-1.246146e-01,-1.244057e+00,205381
dv_ctr_flymale_frameany,4.096755e-02,7.473757e-01,272172
dv_tail_flyany_frameany,3.955507e-02,1.422241e+00,479420
dv_tail_flyfemale_frameany,2.899074e-02,9.207793e-01,205381
dv_tail_flymale_frameany,4.832265e-02,1.155001e+00,272172
dwing_angle_diff_flyany_frameany,-6.797170e-05,-6.116810e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.131304e-03,3.768905e+00,205381
dwing_angle_diff_flymale_frameany,-1.073650e-03,-3.059035e+00,272172
dwing_angle_imbalance_flyany_frameany,-6.672223e-01,9.488459e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.544434e+00,1.453176e+00,38264
dwing_angle_imbalance_flyfemale_frameany,-5.010495e-01,2.015485e+00,205381
dwing_angle_imbalance_flymale_frameany,-7.888151e-01,5.626375e-01,272172
ecc_flyany_frameany,3.609838e-01,1.533672e+00,479440
ecc_flyfemale_frameany,3.593767e-01,1.389571e+00,205389
ecc_flymale_frameany,3.619769e-01,1.321959e+00,272184
fractime_flyany_frameattemptedcopulation,4.171533e-06,-7.745226e-01,479440
fractime_flyany_framebackup,5.032955e-03,6.978147e-01,479440
fractime_flyany_framebackup_nearfly,2.600951e-03,1.168487e-01,479440
fractime_flyany_framebackup_nearwall,5.022526e-03,7.127345e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-2.462467e-01,479440
fractime_flyany_framebodyturn,8.958368e-03,-6.759633e-01,479440
fractime_flyany_framebodyturn_nearfly,3.262139e-03,-6.916355e-01,479440
fractime_flyany_framebodyturn_nearwall,8.568330e-03,-6.493674e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.648924e-04,-3.685656e-01,479440
fractime_flyany_framechase,1.176372e-03,-8.124294e-01,479440
fractime_flyany_framechase_notwingextension,1.147172e-03,-8.197916e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479440
fractime_flyany_framecrabwalkall,7.606166e-02,-1.378965e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.078675e-02,-1.500370e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.545053e-02,-1.344486e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.691807e-04,-2.362020e-01,479440
fractime_flyany_framecrabwalkextreme,1.608126e-03,-1.414158e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.301352e-04,-1.476462e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.549725e-03,-1.379671e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214417e-05,4.331731e-01,479440
fractime_flyany_framejump,6.257300e-04,-1.698759e+00,479440
fractime_flyany_framejump_nearfly,1.522610e-04,-1.712172e+00,479440
fractime_flyany_framejump_nearwall,2.878358e-04,-1.477042e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.878358e-04,-1.753181e+00,479440
fractime_flyany_framemove,4.561593e-01,-2.087323e+00,479440
fractime_flyany_framemove_nearfly,1.752628e-01,-1.379934e+00,479440
fractime_flyany_framemove_nearwall,4.200630e-01,-1.950925e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.093401e-02,-6.921313e-01,479440
fractime_flyany_framenotanybehavior,1.211851e-01,-1.545049e+00,479440
fractime_flyany_framepivotcenter,8.947939e-04,1.455387e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.982646e-04,5.324894e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.443851e-04,1.836417e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.212081e-04,1.180006e+00,479440
fractime_flyany_framepivotcenter_stop,2.669781e-04,1.941515e+00,479440
fractime_flyany_framepivottail,2.772818e-02,-5.940246e-02,479440
fractime_flyany_framepivottail_nearfly,1.102119e-02,-5.657213e-01,479440
fractime_flyany_framepivottail_nearwall,2.754046e-02,-5.829096e-02,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594527e-05,1.135954e-01,479440
fractime_flyany_framerighting,1.633155e-03,-6.127889e-01,479440
fractime_flyany_framerighting_nearfly,5.527282e-04,-3.510460e-01,479440
fractime_flyany_framerighting_nearwall,1.051226e-03,-5.524702e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.130986e-04,-4.783666e-01,479440
fractime_flyany_framestop,5.438407e-01,2.087323e+00,479440
fractime_flyany_framestop_nearfly,1.766498e-01,1.429509e+00,479440
fractime_flyany_framestop_nearwall,3.926352e-01,3.077111e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.382863e-01,-1.819968e-01,479440
fractime_flyany_framestop_notwinggrooming,4.652219e-01,2.414628e+00,479440
fractime_flyany_frametouch,1.659645e-02,-1.249100e+00,479440
fractime_flyany_frametouch_notchase,1.612506e-02,-1.311664e+00,479440
fractime_flyany_framewalk,2.699212e-01,-1.348284e+00,479440
fractime_flyany_framewalk_nearfly,9.188845e-02,-7.854133e-01,479440
fractime_flyany_framewalk_nearwall,2.530828e-01,-1.179025e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.442099e-02,-7.906905e-01,479440
fractime_flyany_framewingextension,6.048724e-05,-8.486421e-01,479440
fractime_flyany_framewingextension_nearfly,5.631570e-05,-8.215297e-01,479440
fractime_flyany_framewingextension_notchase,3.128650e-05,-9.683203e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-1.677693e+00,479440
fractime_flyany_framewingflick,5.005840e-05,-7.623394e-01,479440
fractime_flyany_framewingflick_nearfly,2.294343e-05,-7.470952e-01,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-05,-3.637420e-01,479440
fractime_flyany_framewinggrooming,7.981186e-02,-6.857130e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.150509e-02,-1.716624e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.275697e-02,2.512674e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.440806e-02,-6.273677e-01,479440
fractime_flyfemale_firsthalf_framechase,5.614708e-04,-2.535191e-01,97957
fractime_flyfemale_firsthalf_frametouch,1.739539e-02,-9.437828e-01,97957
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,205381
fractime_flyfemale_framebackup,4.922559e-03,2.046870e-01,205381
fractime_flyfemale_framebodyturn,7.361927e-03,-1.643325e+00,205381
fractime_flyfemale_framechase,4.236030e-04,-1.647259e-01,205381
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,205381
fractime_flyfemale_framecrabwalkall,7.929166e-02,1.679936e-01,205381
fractime_flyfemale_framecrabwalkextreme,1.465569e-03,-7.513425e-01,205381
fractime_flyfemale_framejump,6.037559e-04,-1.732320e+00,205381
fractime_flyfemale_framemove,4.282918e-01,-2.341824e+00,205381
fractime_flyfemale_framenotanybehavior,1.184433e-01,-2.074257e+00,205381
fractime_flyfemale_framepivotcenter,1.202643e-03,1.499843e+00,205381
fractime_flyfemale_framepivottail,2.674541e-02,-1.650187e-01,205381
fractime_flyfemale_framerighting,1.757709e-03,-7.751212e-01,205381
fractime_flyfemale_framestop,5.717082e-01,2.341824e+00,205381
fractime_flyfemale_frametouch,1.693925e-02,-2.561693e-01,205381
fractime_flyfemale_framewalk,2.479733e-01,-1.585015e+00,205381
fractime_flyfemale_framewingextension,1.947600e-05,-3.322149e-01,205381
fractime_flyfemale_framewingflick,3.408300e-05,-8.094177e-01,205381
fractime_flyfemale_framewinggrooming,8.033362e-02,-9.085219e-01,205381
fractime_flyfemale_secondhalf_framechase,2.971382e-04,-1.443450e-01,107694
fractime_flyfemale_secondhalf_frametouch,1.648188e-02,9.214919e-01,107694
fractime_flyfirsthalf_framebackup,5.251961e-03,7.212715e-01,239720
fractime_flyfirsthalf_framebodyturn,9.506925e-03,-7.690770e-01,239720
fractime_flyfirsthalf_framechase,1.314033e-03,-8.562507e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.593025e-02,-1.329426e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.827132e-03,-9.642697e-01,239720
fractime_flyfirsthalf_framejump,5.047555e-04,-1.814645e+00,239720
fractime_flyfirsthalf_framemove,4.635533e-01,-2.353244e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.509928e-04,1.780955e+00,239720
fractime_flyfirsthalf_framepivottail,2.963040e-02,-2.294230e-01,239720
fractime_flyfirsthalf_framerighting,1.276489e-03,-9.000612e-01,239720
fractime_flyfirsthalf_framestop,5.364467e-01,2.353244e+00,239720
fractime_flyfirsthalf_frametouch,1.805023e-02,-1.542040e+00,239720
fractime_flyfirsthalf_framewalk,2.802478e-01,-1.342358e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-8.680525e-01,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-6.526591e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.951694e-02,-2.824916e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,141096
fractime_flymale_firsthalf_framechase,1.842717e-03,-8.785297e-01,141096
fractime_flymale_firsthalf_frametouch,1.859018e-02,-1.412823e+00,141096
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.585088e-01,272172
fractime_flymale_framebackup,5.151154e-03,1.072761e+00,272172
fractime_flymale_framebodyturn,1.022515e-02,3.692465e-02,272172
fractime_flymale_framechase,1.752568e-03,-8.336501e-01,272172
fractime_flymale_framechase_notwingextension,1.701130e-03,-8.429991e-01,272172
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,272172
fractime_flymale_framecrabwalkall,7.412592e-02,-2.080506e+00,272172
fractime_flymale_framecrabwalkextreme,1.726849e-03,-1.603456e+00,272172
fractime_flymale_framejump,6.319533e-04,-1.298071e+00,272172
fractime_flymale_framemove,4.795130e-01,-1.662630e+00,272172
fractime_flymale_framenotanybehavior,1.236902e-01,-8.169300e-01,272172
fractime_flymale_framepivotcenter,6.686948e-04,1.643184e+00,272172
fractime_flymale_framepivottail,2.865100e-02,2.270111e-02,272172
fractime_flymale_framerighting,1.550490e-03,-1.430904e-01,272172
fractime_flymale_framestop,5.204870e-01,1.662630e+00,272172
fractime_flymale_frametouch,1.640874e-02,-1.291623e+00,272172
fractime_flymale_frametouch_notchase,1.565187e-02,-1.414922e+00,272172
fractime_flymale_framewalk,2.880862e-01,-1.016315e+00,272172
fractime_flymale_framewingextension,9.185368e-05,-8.448336e-01,272172
fractime_flymale_framewingflick,6.246050e-05,-7.060081e-01,272172
fractime_flymale_framewinggrooming,7.600341e-02,-3.862134e-01,272172
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,131371
fractime_flymale_secondhalf_framechase,1.651811e-03,-6.426527e-01,131371
fractime_flymale_secondhalf_frametouch,1.402897e-02,-9.502989e-01,131371
fractime_flysecondhalf_framebackup,4.814351e-03,6.019425e-01,239700
fractime_flysecondhalf_framebodyturn,8.410513e-03,-5.515141e-01,239700
fractime_flysecondhalf_framechase,1.038798e-03,-6.288042e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.619107e-02,-1.325680e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.389237e-03,-1.755251e+00,239700
fractime_flysecondhalf_framejump,7.467668e-04,-1.400114e+00,239700
fractime_flysecondhalf_framemove,4.487192e-01,-1.733819e+00,239700
fractime_flysecondhalf_framepivotcenter,9.386733e-04,1.113893e+00,239700
fractime_flysecondhalf_framepivottail,2.582812e-02,1.252879e-01,239700
fractime_flysecondhalf_framerighting,1.989987e-03,-2.051700e-01,239700
fractime_flysecondhalf_framestop,5.512808e-01,1.733819e+00,239700
fractime_flysecondhalf_frametouch,1.514393e-02,-6.355595e-01,239700
fractime_flysecondhalf_framewalk,2.596037e-01,-1.281142e+00,239700
fractime_flysecondhalf_framewingextension,1.126408e-04,-6.798436e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-7.983600e-01,239700
fractime_flysecondhalf_framewinggrooming,7.010847e-02,-1.032205e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.001822e+01,-8.816883e-01,168716
magveldiff_nose2ell_flyany_frametouch,9.266251e+00,1.113360e-01,7957
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.968717e+00,-1.416797e+00,78086
magveldiff_nose2ell_flyfemale_frametouch,8.683463e+00,-1.113158e-01,3479
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.824770e+00,-6.938350e-01,472
magveldiff_nose2ell_flymale_framenearfly,1.090891e+01,-4.749862e-01,90082
magveldiff_nose2ell_flymale_frametouch,9.749838e+00,1.565420e-01,4466
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.378097e+00,-1.459707e+00,479420
max_absdwing_angle_flyany_framechase,1.078388e+00,-1.808220e+00,556
max_absdwing_angle_flyany_framenearfly,1.185567e+00,-2.481393e+00,168716
max_absdwing_angle_flyany_frametouch,1.267666e+00,-2.057911e+00,7957
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.140918e+00,-1.045308e+00,38264
max_absdwing_angle_flyfemale_frameany,1.242931e+00,-1.579903e+00,205381
max_absdwing_angle_flyfemale_framenearfly,1.071408e+00,-2.617468e+00,78086
max_absdwing_angle_flyfemale_frametouch,1.219103e+00,-1.546833e+00,3479
max_absdwing_angle_flymale_frameany,1.469517e+00,-1.271982e+00,272172
max_absdwing_angle_flymale_framechase,1.289418e+00,-1.415463e+00,472
max_absdwing_angle_flymale_framenearfly,1.273481e+00,-1.989437e+00,90082
max_absdwing_angle_flymale_frametouch,1.343801e+00,-1.813228e+00,4466
max_absdwing_area_flyany_frameany,3.149132e+00,-5.211862e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.163263e+00,-3.050035e-01,38264
max_absdwing_area_flyfemale_frameany,3.365778e+00,1.299086e-01,205381
max_absdwing_area_flymale_frameany,2.968849e+00,-8.220983e-01,272172
max_dwing_angle_in_flyany_frameany,9.839814e-01,-1.854690e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.602611e-01,-2.542179e+00,205381
max_dwing_angle_in_flymale_frameany,1.073701e+00,-1.401419e+00,272172
max_dwing_angle_out_flyany_frameany,9.839134e-01,-1.855407e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.613924e-01,-2.518625e+00,205381
max_dwing_angle_out_flymale_frameany,1.072627e+00,-1.414854e+00,272172
max_wing_angle_flyany_frameany,8.707931e-02,-1.086654e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.570631e-02,-1.771848e+00,556
max_wing_angle_flyany_framenearfly,6.908092e-02,-2.030192e+00,168721
max_wing_angle_flyany_frametouch,6.940001e-02,-1.761151e+00,7957
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.767064e-01,1.456446e+00,38265
max_wing_angle_flyfemale_frameany,8.704461e-02,-9.391507e-01,205389
max_wing_angle_flyfemale_framenearfly,6.901034e-02,-2.313356e+00,78088
max_wing_angle_flyfemale_frametouch,6.970719e-02,-1.868325e+00,3479
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.604450e-02,-9.757927e-01,272184
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.394329e-02,-1.119810e+00,472
max_wing_angle_flymale_framenearfly,6.928109e-02,-1.426177e+00,90085
max_wing_angle_flymale_frametouch,7.130274e-02,-1.374813e+00,4466
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.009595e+00,2.749766e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.739388e-01,7.598129e-01,38265
max_wing_area_flyfemale_frameany,1.147434e+00,4.233063e+00,205389
max_wing_area_flymale_frameany,9.063948e-01,1.437119e+00,272184
mean_wing_angle_flyany_frameany,2.826395e-02,-6.235804e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.723126e-02,-3.954376e-01,205389
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.818738e-02,-7.322171e-01,272184
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.799161e-01,2.923842e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.292672e-01,1.214482e+00,38265
mean_wing_area_flyfemale_frameany,1.111768e+00,4.434943e+00,205389
mean_wing_area_flymale_frameany,8.819541e-01,1.569177e+00,272184
min_absdwing_angle_flyany_frameany,9.088443e-01,-1.148314e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.242572e-01,-1.019572e+00,205381
min_absdwing_angle_flymale_frameany,9.728888e-01,-1.476194e+00,272172
min_absdwing_area_flyany_frameany,2.201519e+00,3.705244e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.309596e+00,1.588679e+00,205381
min_absdwing_area_flymale_frameany,2.122592e+00,-6.198505e-01,272172
min_dwing_angle_in_flyany_frameany,-9.839134e-01,1.855407e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.613924e-01,2.518625e+00,205381
min_dwing_angle_in_flymale_frameany,-1.072627e+00,1.414854e+00,272172
min_dwing_angle_out_flyany_frameany,-9.839814e-01,1.854690e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.602611e-01,2.542179e+00,205381
min_dwing_angle_out_flymale_frameany,-1.073701e+00,1.401419e+00,272172
min_wing_angle_flyany_frameany,-3.055142e-02,4.357256e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.258209e-02,6.903419e-01,205389
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.966974e-02,-4.797750e-02,272184
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.502377e-01,3.023965e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.845956e-01,1.796383e+00,38265
min_wing_area_flyfemale_frameany,1.076102e+00,4.495846e+00,205389
min_wing_area_flymale_frameany,8.575134e-01,1.654942e+00,272184
nflies_close_flyany_frameany,4.514663e-01,1.241950e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.007023e-01,6.389601e-02,595
nflies_close_flyany_framebodyturn,4.658858e-01,4.230584e-02,4295
nflies_close_flyany_framebodyturnstart,4.759074e-01,5.339193e-02,1653
nflies_close_flyany_framecrabwalkallstart,4.547562e-01,-3.845619e-01,4056
nflies_close_flyany_framecrabwalkextreme,6.472615e-01,-1.467412e+00,771
nflies_close_flyany_framecrabwalkextremestart,6.643020e-01,-1.288846e+00,218
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.360011e-01,3.946217e-01,389640
nflies_close_flyany_framepivotcenter,5.503848e-01,9.337500e-03,423
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.662071e-01,1.651601e-01,3103
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.005807e-01,2.165191e-01,260739
nflies_close_flyany_frametouch,1.671423e+00,9.941333e-01,7957
nflies_close_flyany_framewalk,4.457414e-01,5.507523e-01,129411
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.774096e-01,-1.331673e+00,38265
nflies_close_flyfemale_frameany,5.591293e-01,9.409163e-01,205389
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.712599e-01,-3.626235e-01,272184
nflies_close_flymale_framechase,1.626944e+00,2.936975e+00,472
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068301e+00,5.197688e-02,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483066e+00,1.715314e+00,38265
nwingsdetected_flyfemale_frameany,1.068752e+00,1.066116e+00,205389
nwingsdetected_flymale_frameany,1.066396e+00,-6.481578e-01,272184
phi_flyany_frameany,-5.791818e-02,-5.691128e+00,479440
phisideways_flyany_framemove,4.291401e-01,-2.307215e-01,218701
phisideways_flyfemale_framemove,4.531492e-01,1.003410e+00,87971
phisideways_flymale_framemove,4.118822e-01,-6.392594e-01,130522
theta_mm_flyany_frameany,-3.093614e-02,-1.291378e+00,479440
velmag_ctr_flyany_frameany,6.015847e+00,-1.557217e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.556573e+00,4.261516e-01,2413
velmag_ctr_flyany_framebodyturn,1.075815e+01,1.902173e-01,4295
velmag_ctr_flyany_framecrabwalkall,1.432104e+01,5.887795e-01,36465
velmag_ctr_flyany_framecrabwalkextreme,7.099314e+00,-1.233633e+00,771
velmag_ctr_flyany_framejump,5.298098e+01,1.579281e+00,298
velmag_ctr_flyany_framemove,1.251031e+01,-6.967338e-03,218681
velmag_ctr_flyany_framenearfly,5.913875e+00,-1.324141e+00,168716
velmag_ctr_flyany_framenearwall,6.769515e+00,-1.867083e+00,389623
velmag_ctr_flyany_framenotnearfly_notnearwall,3.906488e+00,-2.658705e-01,81128
velmag_ctr_flyany_framepivotcenter,2.427427e+00,2.187952e-01,423
velmag_ctr_flyany_framepivottail,1.027229e+01,6.479184e-01,13294
velmag_ctr_flyany_framerighting,1.753676e+01,1.952343e+00,777
velmag_ctr_flyany_framestop,5.658479e-01,-2.609656e+00,260739
velmag_ctr_flyany_frametouch,5.607399e+00,1.141264e-01,7957
