field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,3.708437e+00,-5.408298e+00,383423
du_ctr_flyany_framenotnearfly_notnearwall,8.878762e+00,3.611983e+00,40475
du_ctr_flyany_framepivotcenter,4.688195e-01,-4.676848e-01,419
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.135975e-02,-8.039709e+00,222932
du_ctr_flyany_frametouch,9.674399e-01,-5.405068e+00,42230
du_ctr_flyany_framewalk,1.146534e+01,-4.918147e+00,125325
du_ctr_flyany_framewingextension,4.167581e+00,7.182571e-01,3232
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.857106e-02,-4.985506e+00,7081
du_ctr_flyfemale_frameany,3.359637e+00,-4.752394e+00,214580
du_ctr_flymale_frameany,4.096230e+00,-4.073714e+00,240236
du_ctr_flymale_framechase,9.970831e+00,-3.531840e+00,15106
du_tail_flyany_frameany,3.746381e+00,-4.725581e+00,455449
du_tail_flyany_framepivottail,-2.048724e-01,-4.098641e+00,6860
du_tail_flyfemale_frameany,3.361239e+00,-4.749341e+00,214580
du_tail_flymale_frameany,4.096313e+00,-4.074036e+00,240236
duration_flyany_frameattemptedcopulation,6.908165e-01,-2.587068e-01,677
duration_flyany_framebackup,1.518969e-01,4.691851e+00,2389
duration_flyany_framebodyturn,7.939758e-02,-2.324394e+00,1202
duration_flyany_framechase,3.223916e-01,5.278522e-01,15794
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.764085e-01,-8.330693e-01,33549
duration_flyany_framecrabwalkextreme,1.351971e-01,4.930087e+00,1640
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.630839e+00,5.715921e-01,232536
duration_flyany_framepivotcenter,1.036850e-01,5.466425e+00,419
duration_flyany_framepivottail,1.331959e-01,1.365705e+00,6860
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.658797e+00,1.348387e+00,222932
duration_flyany_frametouch,3.159443e-01,9.424279e+00,42230
duration_flyany_framewalk,6.748747e-01,8.964182e-01,125325
duration_flyany_framewingextension,5.142604e-01,3.303342e+00,3232
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.197041e+00,-7.857172e+00,7081
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.495021e-01,2.353086e+00,1225
duration_flyfemale_framebodyturn,7.898822e-02,-2.429814e+00,537
duration_flyfemale_framechase,1.486308e-01,6.272777e-01,687
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.541055e-01,-5.749248e-01,13204
duration_flyfemale_framecrabwalkextreme,1.265447e-01,2.703429e+00,344
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.548222e+00,4.403850e-01,99391
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.366978e-01,2.494736e+00,3538
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.971651e+00,3.112989e+00,115189
duration_flyfemale_frametouch,2.544904e-01,7.650902e+00,11274
duration_flyfemale_framewalk,6.521166e-01,9.240182e-01,53750
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.414554e+00,-4.469719e+00,5174
duration_flymale_frameattemptedcopulation,7.024404e-01,-3.085835e-01,672
duration_flymale_framebackup,1.555913e-01,5.864065e+00,1164
duration_flymale_framebodyturn,7.991753e-02,-1.867195e+00,665
duration_flymale_framechase,4.496555e-01,5.384880e-01,15106
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.937030e-01,-8.967209e-01,20344
duration_flymale_framecrabwalkextreme,1.428073e-01,4.462891e+00,1292
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.686031e+00,4.847063e-01,132824
duration_flymale_framepivotcenter,1.084405e-01,2.413896e+00,298
duration_flymale_framepivottail,1.296518e-01,3.664174e-02,3320
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.423407e+00,4.883740e-01,107412
duration_flymale_frametouch,3.681057e-01,7.896137e+00,30771
duration_flymale_framewalk,6.825701e-01,5.402558e-01,71551
duration_flymale_framewingextension,5.221521e-01,2.606596e+00,3187
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.085310e-01,-1.036038e+01,1840
dv_cor_flyany_frameany,-7.248729e-02,-1.242539e+00,455449
dv_cor_flyfemale_frameany,4.404902e-03,4.102955e-02,214580
dv_cor_flymale_frameany,-1.415462e-01,-1.490178e+00,240236
dv_ctr_flyany_frameany,-8.360882e-02,-1.144477e+00,455449
dv_ctr_flyfemale_frameany,1.511608e-02,1.325737e-01,214580
dv_ctr_flymale_frameany,-1.724589e-01,-1.478405e+00,240236
dv_tail_flyany_frameany,-9.411047e-02,-1.964119e+00,455449
dv_tail_flyfemale_frameany,-7.025787e-03,3.679793e-02,214580
dv_tail_flymale_frameany,-1.714642e-01,-2.595468e+00,240236
dwing_angle_diff_flyany_frameany,2.404906e-05,1.180547e+00,455449
dwing_angle_diff_flyany_framewingextension,-9.084539e-01,7.796906e-01,3232
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.715775e-05,6.875677e-02,214580
dwing_angle_diff_flymale_frameany,-3.306169e-04,-7.316696e-01,240236
dwing_angle_imbalance_flyany_frameany,-4.374785e-01,4.229385e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.053827e+00,1.086212e+00,3232
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.944866e+00,-2.102658e+00,7081
dwing_angle_imbalance_flyfemale_frameany,-3.280479e-01,4.808154e+00,214580
dwing_angle_imbalance_flymale_frameany,-5.334762e-01,3.069900e+00,240236
ecc_flyany_frameany,3.473945e-01,2.291522e+00,455468
ecc_flyfemale_frameany,3.472065e-01,2.223252e+00,214590
ecc_flymale_frameany,3.475333e-01,2.063703e+00,240245
fractime_flyany_frameattemptedcopulation,1.486383e-03,1.609094e+00,455468
fractime_flyany_framebackup,5.245154e-03,1.780735e+00,455468
fractime_flyany_framebackup_nearfly,3.719251e-03,2.386998e+00,455468
fractime_flyany_framebackup_nearwall,5.060729e-03,1.562886e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,8.562621e-05,5.537987e+00,455468
fractime_flyany_framebodyturn,2.639044e-03,-4.874181e+00,455468
fractime_flyany_framebodyturn_nearfly,1.376606e-03,-4.309373e+00,455468
fractime_flyany_framebodyturn_nearwall,2.516093e-03,-4.819775e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.830197e-05,-2.613291e+00,455468
fractime_flyany_framechase,3.468081e-02,3.088501e+00,455468
fractime_flyany_framechase_notwingextension,3.215374e-02,3.465960e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,455468
fractime_flyany_framecrabwalkall,7.365830e-02,-3.003545e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.451175e-02,-1.683044e-01,455468
fractime_flyany_framecrabwalkall_nearwall,7.214338e-02,-2.997277e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.622647e-04,-7.171481e-01,455468
fractime_flyany_framecrabwalkextreme,3.600692e-03,6.218809e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.639044e-03,1.681813e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.313076e-03,3.545096e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.227132e+00,455468
fractime_flyany_framejump,4.171533e-05,-2.696861e+00,455468
fractime_flyany_framejump_nearfly,2.854207e-05,-2.671286e+00,455468
fractime_flyany_framejump_nearwall,3.073761e-05,-2.153841e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,8.782176e-06,-2.987922e+00,455468
fractime_flyany_framemove,5.105430e-01,-2.586595e+00,455468
fractime_flyany_framemove_nearfly,2.981878e-01,1.538093e+00,455468
fractime_flyany_framemove_nearwall,4.647308e-01,-2.510490e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.808540e-02,-1.585578e+00,455468
fractime_flyany_framenotanybehavior,1.364333e-01,-1.427947e+00,455468
fractime_flyany_framepivotcenter,9.287151e-04,2.157079e+00,455468
fractime_flyany_framepivotcenter_nearfly,8.343067e-04,6.766264e+00,455468
fractime_flyany_framepivotcenter_nearwall,8.562621e-04,4.682759e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.756435e-05,-1.407703e+00,455468
fractime_flyany_framepivotcenter_stop,1.449059e-04,3.974243e-01,455468
fractime_flyany_framepivottail,1.506143e-02,-2.006657e+00,455468
fractime_flyany_framepivottail_nearfly,8.257441e-03,-1.297826e+00,455468
fractime_flyany_framepivottail_nearwall,1.485066e-02,-2.012196e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391088e-06,-2.017746e+00,455468
fractime_flyany_framerighting,4.522820e-04,-1.661308e+00,455468
fractime_flyany_framerighting_nearfly,7.464849e-05,-1.809315e+00,455468
fractime_flyany_framerighting_nearwall,3.951979e-04,-1.477980e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,5.708414e-05,-1.747833e+00,455468
fractime_flyany_framestop,4.894570e-01,2.586595e+00,455468
fractime_flyany_framestop_nearfly,3.077077e-01,8.150324e+00,455468
fractime_flyany_framestop_nearwall,3.771198e-01,3.557625e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,6.078363e-02,-1.653120e+00,455468
fractime_flyany_framestop_notwinggrooming,4.739367e-01,3.943148e+00,455468
fractime_flyany_frametouch,9.271782e-02,9.454639e+00,455468
fractime_flyany_frametouch_notchase,8.560645e-02,1.144132e+01,455468
fractime_flyany_framewalk,2.751565e-01,-3.194367e+00,455468
fractime_flyany_framewalk_nearfly,1.342948e-01,1.656971e-01,455468
fractime_flyany_framewalk_nearwall,2.389893e-01,-3.592924e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.525095e-02,-3.604926e-01,455468
fractime_flyany_framewingextension,7.095998e-03,1.111160e+00,455468
fractime_flyany_framewingextension_nearfly,7.082825e-03,1.173098e+00,455468
fractime_flyany_framewingextension_notchase,4.568927e-03,1.312770e+00,455468
fractime_flyany_framewingextension_notnearfly,1.317326e-05,-3.235769e+00,455468
fractime_flyany_framewingflick,1.558836e-04,-1.119854e+00,455468
fractime_flyany_framewingflick_nearfly,1.405148e-04,-6.733055e-01,455468
fractime_flyany_framewingflick_notnearfly,1.536881e-05,-2.627652e+00,455468
fractime_flyany_framewinggrooming,1.554665e-02,-3.915103e+00,455468
fractime_flyany_framewinggrooming_nearfly,6.094830e-03,-1.938034e+00,455468
fractime_flyany_framewinggrooming_nearwall,8.507733e-03,-2.200190e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.966320e-03,-3.465023e+00,455468
fractime_flyfemale_firsthalf_framechase,4.691444e-03,4.336468e+00,112119
fractime_flyfemale_firsthalf_frametouch,5.999875e-02,7.597983e+00,112119
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,214580
fractime_flyfemale_framebackup,5.708827e-03,1.442272e+00,214580
fractime_flyfemale_framebodyturn,2.502563e-03,-4.789816e+00,214580
fractime_flyfemale_framechase,3.210924e-03,3.927679e+00,214580
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,214580
fractime_flyfemale_framecrabwalkall,6.153416e-02,-2.908917e+00,214580
fractime_flyfemale_framecrabwalkextreme,1.603132e-03,-1.593705e+00,214580
fractime_flyfemale_framejump,3.262187e-05,-2.542972e+00,214580
fractime_flyfemale_framemove,4.631886e-01,-3.130982e+00,214580
fractime_flyfemale_framenotanybehavior,1.421475e-01,-1.713712e+00,214580
fractime_flyfemale_framepivotcenter,5.499115e-04,-3.200641e-01,214580
fractime_flyfemale_framepivottail,1.648802e-02,-9.637225e-01,214580
fractime_flyfemale_framerighting,3.541803e-04,-1.803371e+00,214580
fractime_flyfemale_framestop,5.368114e-01,3.130982e+00,214580
fractime_flyfemale_frametouch,5.253985e-02,9.001722e+00,214580
fractime_flyfemale_framewalk,2.504893e-01,-3.372209e+00,214580
fractime_flyfemale_framewingextension,3.728213e-05,-5.115456e-01,214580
fractime_flyfemale_framewingflick,5.126293e-05,-1.770547e+00,214580
fractime_flyfemale_framewinggrooming,2.411222e-02,-3.263585e+00,214580
fractime_flyfemale_secondhalf_framechase,1.590849e-03,2.074497e+00,102461
fractime_flyfemale_secondhalf_frametouch,4.437786e-02,9.434247e+00,102461
fractime_flyfirsthalf_framebackup,5.484469e-03,1.763224e+00,227734
fractime_flyfirsthalf_framebodyturn,3.227450e-03,-4.946480e+00,227734
fractime_flyfirsthalf_framechase,4.607129e-02,3.464269e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.613707e-02,-2.708410e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.381138e-03,4.057932e-01,227734
fractime_flyfirsthalf_framejump,7.025741e-05,-2.676602e+00,227734
fractime_flyfirsthalf_framemove,5.791274e-01,-1.446974e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.203158e-03,4.472615e+00,227734
fractime_flyfirsthalf_framepivottail,1.730089e-02,-1.936267e+00,227734
fractime_flyfirsthalf_framerighting,4.610642e-04,-1.469873e+00,227734
fractime_flyfirsthalf_framestop,4.208726e-01,1.446974e+00,227734
fractime_flyfirsthalf_frametouch,1.013375e-01,7.906904e+00,227734
fractime_flyfirsthalf_framewalk,3.073015e-01,-2.595433e+00,227734
fractime_flyfirsthalf_framewingextension,8.922691e-03,1.292259e+00,227734
fractime_flyfirsthalf_framewingflick,2.590742e-04,-2.707218e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.653245e-02,-3.876096e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.885327e-03,1.886529e+00,115563
fractime_flymale_firsthalf_framechase,8.623868e-02,3.291141e+00,115563
fractime_flymale_firsthalf_frametouch,1.411698e-01,6.252049e+00,115563
fractime_flymale_frameattemptedcopulation,2.797249e-03,1.478059e+00,240236
fractime_flymale_framebackup,4.845236e-03,1.825169e+00,240236
fractime_flymale_framebodyturn,2.768111e-03,-4.115369e+00,240236
fractime_flymale_framechase,6.287983e-02,2.795149e+00,240236
fractime_flymale_framechase_notwingextension,5.808871e-02,3.127309e+00,240236
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,240236
fractime_flymale_framecrabwalkall,8.468339e-02,-2.531387e+00,240236
fractime_flymale_framecrabwalkextreme,5.394695e-03,1.605515e+00,240236
fractime_flymale_framejump,4.995088e-05,-2.327253e+00,240236
fractime_flymale_framemove,5.528897e-01,-1.763124e+00,240236
fractime_flymale_framenotanybehavior,1.308713e-01,-9.889678e-01,240236
fractime_flymale_framepivotcenter,1.269585e-03,6.140546e+00,240236
fractime_flymale_framepivottail,1.382807e-02,-2.660927e+00,240236
fractime_flymale_framerighting,4.745334e-04,-1.183077e+00,240236
fractime_flymale_framestop,4.471103e-01,1.763124e+00,240236
fractime_flymale_frametouch,1.280865e-01,7.452495e+00,240236
fractime_flymale_frametouch_notchase,1.147871e-01,9.427706e+00,240236
fractime_flymale_framewalk,2.978363e-01,-2.510419e+00,240236
fractime_flymale_framewingextension,1.326612e-02,1.055148e+00,240236
fractime_flymale_framewingflick,2.414293e-04,-9.477346e-01,240236
fractime_flymale_framewinggrooming,7.659135e-03,-3.378408e+00,240236
fractime_flymale_secondhalf_frameattemptedcopulation,1.783401e-03,7.127543e-01,125042
fractime_flymale_secondhalf_framechase,4.110619e-02,1.808964e+00,125042
fractime_flymale_secondhalf_frametouch,1.157611e-01,8.251207e+00,125042
fractime_flysecondhalf_framebackup,5.006258e-03,1.612689e+00,227715
fractime_flysecondhalf_framebodyturn,2.050809e-03,-4.596324e+00,227715
fractime_flysecondhalf_framechase,2.329227e-02,2.123580e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,227715
fractime_flysecondhalf_framecrabwalkall,7.118547e-02,-3.061810e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.820565e-03,7.875843e-01,227715
fractime_flysecondhalf_framejump,1.317436e-05,-2.436743e+00,227715
fractime_flysecondhalf_framemove,4.419120e-01,-3.480226e+00,227715
fractime_flysecondhalf_framepivotcenter,6.543267e-04,2.749305e-01,227715
fractime_flysecondhalf_framepivottail,1.282305e-02,-1.908918e+00,227715
fractime_flysecondhalf_framerighting,4.435369e-04,-1.797601e+00,227715
fractime_flysecondhalf_framestop,5.580880e-01,3.480226e+00,227715
fractime_flysecondhalf_frametouch,8.410513e-02,1.030756e+01,227715
fractime_flysecondhalf_framewalk,2.430319e-01,-3.562827e+00,227715
fractime_flysecondhalf_framewingextension,5.269745e-03,7.065056e-01,227715
fractime_flysecondhalf_framewingflick,5.269745e-05,-2.125870e+00,227715
fractime_flysecondhalf_framewinggrooming,1.456206e-02,-3.504244e+00,227715
magveldiff_nose2ell_flyany_framenearfly,5.054441e+00,-6.145125e+00,275954
magveldiff_nose2ell_flyany_frametouch,4.093126e+00,-7.148441e+00,42230
magveldiff_nose2ell_flyfemale_framechase,5.595461e+00,-3.414972e+00,687
magveldiff_nose2ell_flyfemale_framenearfly,4.832374e+00,-6.065060e+00,127013
magveldiff_nose2ell_flyfemale_frametouch,4.200757e+00,-6.691516e+00,11274
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.566389e+00,-4.926809e+00,15106
magveldiff_nose2ell_flymale_framenearfly,5.288236e+00,-5.910721e+00,148569
magveldiff_nose2ell_flymale_frametouch,3.990191e+00,-6.682852e+00,30771
magveldiff_nose2ell_flymale_framewingextension,4.381119e+00,-1.734975e+00,3187
max_absdwing_angle_flyany_frameany,9.948286e-01,-4.866207e+00,455449
max_absdwing_angle_flyany_framechase,1.437334e+00,5.772767e-02,15794
max_absdwing_angle_flyany_framenearfly,1.021842e+00,-4.111561e+00,275954
max_absdwing_angle_flyany_frametouch,1.164313e+00,-2.785693e+00,42230
max_absdwing_angle_flyany_framewingextension,5.237441e+00,-3.967499e-02,3232
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.138020e+00,-2.288557e+00,7081
max_absdwing_angle_flyfemale_frameany,9.419950e-01,-4.417241e+00,214580
max_absdwing_angle_flyfemale_framenearfly,9.602749e-01,-3.579227e+00,127013
max_absdwing_angle_flyfemale_frametouch,9.056240e-01,-3.629385e+00,11274
max_absdwing_angle_flymale_frameany,1.038768e+00,-4.033739e+00,240236
max_absdwing_angle_flymale_framechase,1.811057e+00,6.430926e-01,15106
max_absdwing_angle_flymale_framenearfly,1.067154e+00,-3.734355e+00,148569
max_absdwing_angle_flymale_frametouch,1.350240e+00,-1.924688e+00,30771
max_absdwing_area_flyany_frameany,2.347052e+00,-5.873557e+00,455449
max_absdwing_area_flyany_framewingextension,6.913424e+00,9.982627e-01,3232
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.917391e+00,4.393387e-01,7081
max_absdwing_area_flyfemale_frameany,2.614123e+00,-4.385305e+00,214580
max_absdwing_area_flymale_frameany,2.104349e+00,-5.247083e+00,240236
max_dwing_angle_in_flyany_frameany,8.114443e-01,-5.485918e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.943665e+00,-9.816296e-01,3232
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.379025e-01,-5.266999e+00,214580
max_dwing_angle_in_flymale_frameany,8.759659e-01,-4.540394e+00,240236
max_dwing_angle_out_flyany_frameany,8.114684e-01,-5.484713e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.035211e+00,-2.669416e-01,3232
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.379896e-01,-5.259210e+00,214580
max_dwing_angle_out_flymale_frameany,8.756353e-01,-4.542841e+00,240236
max_wing_angle_flyany_frameany,7.191967e-02,-3.217011e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,3.183958e-01,-1.075837e+00,677
max_wing_angle_flyany_framechase,9.033141e-02,8.459657e-02,15794
max_wing_angle_flyany_framenearfly,7.814358e-02,-1.775206e+00,275966
max_wing_angle_flyany_frametouch,9.326400e-02,-1.177787e+00,42230
max_wing_angle_flyany_framewingextension,6.209512e-01,-2.302298e+00,3232
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.069889e-01,-3.500143e+00,7081
max_wing_angle_flyfemale_frameany,8.086250e-02,-2.394779e+00,214590
max_wing_angle_flyfemale_framenearfly,8.750580e-02,-6.339385e-01,127019
max_wing_angle_flyfemale_frametouch,7.476044e-02,-2.454559e+00,11274
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.376016e-02,-2.890094e+00,240245
max_wing_angle_flymale_frameattemptedcopulation,3.252481e-01,-1.096587e+00,672
max_wing_angle_flymale_framechase,1.064384e-01,6.268736e-01,15106
max_wing_angle_flymale_framenearfly,6.902934e-02,-2.089081e+00,148575
max_wing_angle_flymale_frametouch,1.051592e-01,-8.472226e-01,30771
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.610137e-01,-7.618556e-01,455468
max_wing_area_flyany_framewingextension,1.200851e+00,-2.028995e+00,3232
max_wing_area_flyany_framewinggrooming,9.038438e-01,-1.120185e+00,7081
max_wing_area_flyfemale_frameany,1.020121e+00,-6.767671e-01,214590
max_wing_area_flymale_frameany,9.081871e-01,-6.179696e-01,240245
mean_wing_angle_flyany_frameany,1.149773e-02,-3.050318e+00,455468
mean_wing_angle_flyany_framewingextension,3.366227e-01,-2.722438e+00,3232
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.349547e-02,-2.618650e+00,214590
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.591914e-03,-2.560098e+00,240245
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.387535e-01,-2.672181e-01,455468
mean_wing_area_flyany_framewingextension,9.208420e-01,-1.815955e+00,3232
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.890265e-01,1.527251e+00,7081
mean_wing_area_flyfemale_frameany,9.839293e-01,-3.898713e-01,214590
mean_wing_area_flymale_frameany,8.984400e-01,1.167456e-02,240245
min_absdwing_angle_flyany_frameany,7.578375e-01,-5.452672e+00,455449
min_absdwing_angle_flyany_framewingextension,1.578506e+00,-2.319555e-02,3232
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.703291e-01,-5.027501e+00,214580
min_absdwing_angle_flymale_frameany,8.353347e-01,-4.767688e+00,240236
min_absdwing_area_flyany_frameany,1.695473e+00,-6.830140e+00,455449
min_absdwing_area_flyany_framewingextension,3.089094e+00,1.829972e+00,3232
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.656839e+00,-6.187966e+00,214580
min_absdwing_area_flymale_frameany,1.728519e+00,-5.358432e+00,240236
min_dwing_angle_in_flyany_frameany,-8.114684e-01,5.484713e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.035211e+00,2.669416e-01,3232
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.379896e-01,5.259210e+00,214580
min_dwing_angle_in_flymale_frameany,-8.756353e-01,4.542841e+00,240236
min_dwing_angle_out_flyany_frameany,-8.114443e-01,5.485918e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.943665e+00,9.816296e-01,3232
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.379025e-01,5.266999e+00,214580
min_dwing_angle_out_flymale_frameany,-8.759659e-01,4.540394e+00,240236
min_wing_angle_flyany_frameany,-4.892421e-02,-1.835941e+00,455468
min_wing_angle_flyany_framewingextension,5.229412e-02,-1.168803e+00,3232
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.387156e-02,-2.091571e+00,214590
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.457633e-02,-1.256821e+00,240245
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.164934e-01,2.234614e-01,455468
min_wing_area_flyany_framewingextension,6.408328e-01,-8.331538e-01,3232
min_wing_area_flyany_framewinggrooming,4.742093e-01,5.619599e+00,7081
min_wing_area_flyfemale_frameany,9.477373e-01,-9.272795e-02,214590
min_wing_area_flymale_frameany,8.886929e-01,6.164617e-01,240245
nflies_close_flyany_frameany,9.805014e-01,8.788874e+00,455468
nflies_close_flyany_frameattemptedcopulation,1.376807e+00,3.991101e-01,677
nflies_close_flyany_framebackupstart,1.018469e+00,2.661993e+00,517
nflies_close_flyany_framebodyturn,7.292661e-01,4.460997e+00,1202
nflies_close_flyany_framebodyturnstart,7.302847e-01,4.171854e+00,497
nflies_close_flyany_framecrabwalkallstart,8.286078e-01,5.542858e+00,3785
nflies_close_flyany_framecrabwalkextreme,1.103535e+00,3.582968e+00,1640
nflies_close_flyany_framecrabwalkextremestart,1.109069e+00,3.892503e+00,377
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.064683e+00,8.997621e+00,383436
nflies_close_flyany_framepivotcenter,1.653738e+00,5.755205e+00,419
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.353285e-01,3.334673e+00,1696
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.083528e+00,1.156369e+01,222932
nflies_close_flyany_frametouch,1.959445e+00,3.695882e+00,42230
nflies_close_flyany_framewalk,6.451532e-01,4.127968e+00,125325
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.490816e-01,1.288329e+01,7081
nflies_close_flyfemale_frameany,1.081528e+00,8.752449e+00,214590
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.900539e-01,8.414596e+00,240245
nflies_close_flymale_framechase,1.374824e+00,1.072616e+00,15106
nflies_close_flymale_framewingextension,1.481214e+00,2.625497e+00,3187
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021503e+00,-2.969711e+00,455468
nwingsdetected_flyany_framewingextension,1.827998e+00,-6.010342e+00,3232
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443830e+00,-3.562723e-01,7081
nwingsdetected_flyfemale_frameany,1.018263e+00,-2.738289e+00,214590
nwingsdetected_flymale_frameany,1.024159e+00,-2.389662e+00,240245
phi_flyany_frameany,-1.223302e-01,-1.186926e+01,455468
phisideways_flyany_framemove,4.059785e-01,-1.218836e-01,232536
phisideways_flyfemale_framemove,4.169210e-01,1.285867e-01,99401
phisideways_flymale_framemove,3.965205e-01,-1.870436e-01,132833
theta_mm_flyany_frameany,-1.645691e-01,-6.484363e+00,455468
velmag_ctr_flyany_frameany,4.755071e+00,-4.932189e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,3.214916e+00,-4.411196e-01,677
