field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.613087e+00,1.242676e+00,236686
du_ctr_flymale_frameany,8.194026e+00,2.068370e+00,242143
du_ctr_flymale_framechase,1.738522e+01,1.637234e+00,936
du_tail_flyany_frameany,7.403303e+00,1.824486e+00,479440
du_tail_flyany_framepivottail,-4.369433e-03,-2.117111e+00,20435
du_tail_flyfemale_frameany,6.612128e+00,1.242416e+00,236686
du_tail_flymale_frameany,8.194995e+00,2.069807e+00,242143
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.347912e-01,9.206249e-01,4319
duration_flyany_framebodyturn,8.239079e-02,-1.189824e+00,5588
duration_flyany_framechase,1.606694e-01,-1.523427e+00,1023
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.897340e-01,-3.035078e-01,50282
duration_flyany_framecrabwalkextreme,1.161487e-01,-5.977100e-01,1661
duration_flyany_framejump,8.296821e-02,-1.963172e+00,845
duration_flyany_framemove,1.348539e+00,-2.933555e-01,297888
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.380573e-01,7.719248e-01,20435
duration_flyany_framerighting,4.045219e-01,-4.108281e-01,320
duration_flyany_framestop,8.081950e-01,-5.749079e-01,181572
duration_flyany_frametouch,1.369986e-01,-3.370465e+00,10010
duration_flyany_framewalk,5.204267e-01,-1.278930e+00,178111
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.021757e+00,4.971463e-01,22247
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354018e-01,1.571673e-01,2012
duration_flyfemale_framebodyturn,8.206065e-02,-1.110018e+00,2313
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.605780e-01,1.110394e-01,21868
duration_flyfemale_framecrabwalkextreme,1.073800e-01,-2.295788e+00,576
duration_flyfemale_framejump,8.215085e-02,-2.686273e+00,385
duration_flyfemale_framemove,1.277761e+00,-3.441156e-01,144268
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.334179e-01,1.194164e-01,9195
duration_flyfemale_framerighting,4.397752e-01,1.857745e-01,202
duration_flyfemale_framestop,7.880953e-01,-9.346541e-01,92418
duration_flyfemale_frametouch,1.369522e-01,-2.791024e+00,4730
duration_flyfemale_framewalk,4.819751e-01,-1.567158e+00,83106
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.190200e+00,5.148719e-01,11812
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.342103e-01,1.386126e+00,2307
duration_flymale_framebodyturn,8.289730e-02,-9.920781e-01,3275
duration_flymale_framechase,2.241335e-01,-1.376901e+00,936
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.178828e-01,-4.354076e-01,28413
duration_flymale_framecrabwalkextreme,1.243766e-01,1.141805e+00,1085
duration_flymale_framejump,8.360312e-02,-1.228282e+00,460
duration_flymale_framemove,1.416988e+00,-1.894313e-01,153579
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.424945e-01,1.384489e+00,11236
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.205183e-01,-3.121866e-01,88564
duration_flymale_frametouch,1.370753e-01,-2.815348e+00,5276
duration_flymale_framewalk,5.570582e-01,-8.915327e-01,95001
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.809259e+00,4.159833e-01,10226
dv_cor_flyany_frameany,-7.089953e-02,-1.194780e+00,479440
dv_cor_flyfemale_frameany,5.843865e-02,1.194541e+00,236686
dv_cor_flymale_frameany,-1.973726e-01,-2.407211e+00,242143
dv_ctr_flyany_frameany,-8.855160e-02,-1.172441e+00,479440
dv_ctr_flyfemale_frameany,6.154885e-02,1.005990e+00,236686
dv_ctr_flymale_frameany,-2.353171e-01,-2.318988e+00,242143
dv_tail_flyany_frameany,-1.337937e-01,-3.157339e+00,479440
dv_tail_flyfemale_frameany,-8.140070e-02,-1.419249e+00,236686
dv_tail_flymale_frameany,-1.854323e-01,-3.172264e+00,242143
dwing_angle_diff_flyany_frameany,-1.173947e-04,-1.942028e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.527577e-05,-1.048308e+00,236686
dwing_angle_diff_flymale_frameany,-2.243234e-04,2.769708e-01,242143
dwing_angle_imbalance_flyany_frameany,-6.470339e-01,2.168398e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.831501e+00,-2.110645e+00,22247
dwing_angle_imbalance_flyfemale_frameany,-4.911251e-01,2.742624e+00,236686
dwing_angle_imbalance_flymale_frameany,-7.987323e-01,1.297287e+00,242143
ecc_flyany_frameany,3.573403e-01,4.033387e-01,479460
ecc_flyfemale_frameany,3.580534e-01,1.118944e+00,236696
ecc_flymale_frameany,3.565427e-01,-1.989760e-01,242153
fractime_flyany_frameattemptedcopulation,6.048471e-05,-7.084647e-01,479460
fractime_flyany_framebackup,9.008051e-03,5.860481e+00,479460
fractime_flyany_framebackup_nearfly,5.141201e-03,4.507612e+00,479460
fractime_flyany_framebackup_nearwall,8.993451e-03,5.877962e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-4.957318e-01,479460
fractime_flyany_framebodyturn,1.165478e-02,1.187614e+00,479460
fractime_flyany_framebodyturn_nearfly,4.137989e-03,3.600241e-01,479460
fractime_flyany_framebodyturn_nearwall,1.113544e-02,1.224052e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.961665e-04,-2.475945e-01,479460
fractime_flyany_framechase,2.156593e-03,-9.060328e-01,479460
fractime_flyany_framechase_notwingextension,2.137822e-03,-8.868261e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479460
fractime_flyany_framecrabwalkall,1.048721e-01,5.251655e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.017979e-02,-1.856077e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.042235e-01,5.286294e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.043966e-04,-6.265979e-01,479460
fractime_flyany_framecrabwalkextreme,3.464314e-03,1.219304e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.052309e-03,1.140638e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.443457e-03,1.359838e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-7.996308e-01,479460
fractime_flyany_framejump,1.770742e-03,-5.311635e-01,479460
fractime_flyany_framejump_nearfly,6.319610e-04,3.371543e-01,479460
fractime_flyany_framejump_nearwall,1.072039e-03,3.112004e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.048471e-04,-1.268662e+00,479460
fractime_flyany_framemove,6.212990e-01,1.461599e+00,479460
fractime_flyany_framemove_nearfly,2.351541e-01,5.331376e-01,479460
fractime_flyany_framemove_nearwall,5.787115e-01,1.713002e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.516039e-02,-3.733060e-01,479460
fractime_flyany_framenotanybehavior,1.551683e-01,1.311777e-01,479460
fractime_flyany_framepivotcenter,4.379927e-04,-1.035456e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.710257e-04,-1.032592e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.294248e-04,-1.152092e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585117e-04,-7.279827e-01,479460
fractime_flyany_framepivotcenter_stop,1.147124e-04,-1.158585e+00,479460
fractime_flyany_framepivottail,4.262087e-02,4.273092e+00,479460
fractime_flyany_framepivottail_nearfly,1.786802e-02,2.863415e+00,479460
fractime_flyany_framepivottail_nearwall,4.251241e-02,4.310413e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-1.124856e+00,479460
fractime_flyany_framerighting,6.674175e-04,-1.453383e+00,479460
fractime_flyany_framerighting_nearfly,2.523672e-04,-1.232041e+00,479460
fractime_flyany_framerighting_nearwall,3.337088e-04,-1.500353e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.960539e-04,-1.331187e+00,479460
fractime_flyany_framestop,3.787010e-01,-1.461599e+00,479460
fractime_flyany_framestop_nearfly,1.147353e-01,-1.344688e+00,479460
fractime_flyany_framestop_nearwall,2.396759e-01,-1.199830e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.204376e-01,-4.058553e-01,479460
fractime_flyany_framestop_notwinggrooming,3.328515e-01,-3.919974e-01,479460
fractime_flyany_frametouch,2.087765e-02,-1.077972e+00,479460
fractime_flyany_frametouch_notchase,1.997873e-02,-1.027752e+00,479460
fractime_flyany_framewalk,3.714825e-01,1.714203e+00,479460
fractime_flyany_framewalk_nearfly,1.171359e-01,5.158924e-01,479460
fractime_flyany_framewalk_nearwall,3.452530e-01,1.901327e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.210195e-02,-4.605531e-02,479460
fractime_flyany_framewingextension,1.001126e-04,-9.342866e-01,479460
fractime_flyany_framewingextension_nearfly,6.882743e-05,-9.153309e-01,479460
fractime_flyany_framewingextension_notchase,8.134151e-05,-9.559203e-01,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-1.239692e+00,479460
fractime_flyany_framewingflick,1.981396e-04,-5.127762e-01,479460
fractime_flyany_framewingflick_nearfly,1.230551e-04,-6.323029e-01,479460
fractime_flyany_framewingflick_notnearfly,7.508447e-05,3.958369e-01,479460
fractime_flyany_framewinggrooming,4.640012e-02,-3.684304e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.076711e-03,-3.328492e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.159429e-02,-3.418163e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.166270e-02,-2.154266e+00,479460
fractime_flyfemale_firsthalf_framechase,5.892653e-04,-3.532488e-01,118792
fractime_flyfemale_firsthalf_frametouch,2.351168e-02,-2.166589e-02,118792
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,236686
fractime_flyfemale_framebackup,8.500714e-03,4.087365e+00,236686
fractime_flyfemale_framebodyturn,9.772441e-03,9.639434e-02,236686
fractime_flyfemale_framechase,3.887006e-04,-4.167764e-01,236686
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,236686
fractime_flyfemale_framecrabwalkall,9.239245e-02,7.043635e-01,236686
fractime_flyfemale_framecrabwalkextreme,2.433604e-03,7.046574e-01,236686
fractime_flyfemale_framejump,1.626628e-03,-9.858960e-01,236686
fractime_flyfemale_framemove,6.095333e-01,1.217611e+00,236686
fractime_flyfemale_framenotanybehavior,1.704875e-01,1.769755e-01,236686
fractime_flyfemale_framepivotcenter,7.351512e-04,-2.069807e-01,236686
fractime_flyfemale_framepivottail,3.884894e-02,3.041505e+00,236686
fractime_flyfemale_framerighting,8.534514e-04,-1.224792e+00,236686
fractime_flyfemale_framestop,3.904667e-01,-1.217611e+00,236686
fractime_flyfemale_frametouch,1.998428e-02,2.383343e-02,236686
fractime_flyfemale_framewalk,3.511234e-01,1.316417e+00,236686
fractime_flyfemale_framewingextension,5.915010e-05,-4.617640e-01,236686
fractime_flyfemale_framewingflick,1.521003e-04,5.942461e-01,236686
fractime_flyfemale_framewinggrooming,4.990578e-02,-3.209697e+00,236686
fractime_flyfemale_secondhalf_framechase,1.866083e-04,-5.122032e-01,117894
fractime_flyfemale_secondhalf_frametouch,1.643001e-02,8.572189e-02,117894
fractime_flyfirsthalf_framebackup,8.192208e-03,4.542137e+00,239740
fractime_flyfirsthalf_framebodyturn,1.203387e-02,1.103222e+00,239740
fractime_flyfirsthalf_framechase,3.862518e-03,-8.278376e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.934095e-02,3.794185e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.107533e-03,7.837562e-01,239740
fractime_flyfirsthalf_framejump,1.605906e-03,-4.853998e-01,239740
fractime_flyfirsthalf_framemove,6.208392e-01,1.322642e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.630016e-04,-6.023851e-01,239740
fractime_flyfirsthalf_framepivottail,4.265037e-02,3.594005e+00,239740
fractime_flyfirsthalf_framerighting,4.755151e-04,-1.459318e+00,239740
fractime_flyfirsthalf_framestop,3.791608e-01,-1.322642e+00,239740
fractime_flyfirsthalf_frametouch,2.599066e-02,-1.028631e+00,239740
fractime_flyfirsthalf_framewalk,3.746350e-01,1.739853e+00,239740
fractime_flyfirsthalf_framewingextension,1.251356e-04,-1.027512e+00,239740
fractime_flyfirsthalf_framewingflick,2.377576e-04,-5.039676e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.040043e-02,-3.363207e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.398756e-04,-6.149527e-01,120896
fractime_flymale_firsthalf_framechase,7.080466e-03,-8.266658e-01,120896
fractime_flymale_firsthalf_frametouch,2.843767e-02,-1.133044e+00,120896
fractime_flymale_frameattemptedcopulation,1.197639e-04,-6.713767e-01,242143
fractime_flymale_framebackup,9.527428e-03,6.554278e+00,242143
fractime_flymale_framebodyturn,1.352507e-02,1.898899e+00,242143
fractime_flymale_framechase,3.890263e-03,-9.065080e-01,242143
fractime_flymale_framechase_notwingextension,3.853095e-03,-8.867161e-01,242143
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,242143
fractime_flymale_framecrabwalkall,1.173398e-01,3.034465e-01,242143
fractime_flymale_framecrabwalkextreme,4.480823e-03,1.342356e+00,242143
fractime_flymale_framejump,1.916223e-03,2.411002e-01,242143
fractime_flymale_framemove,6.342492e-01,1.560946e+00,242143
fractime_flymale_framenotanybehavior,1.404501e-01,9.052310e-02,242143
fractime_flymale_framepivotcenter,1.486725e-04,-2.379792e+00,242143
fractime_flymale_framepivottail,4.641885e-02,4.770210e+00,242143
fractime_flymale_framerighting,4.873153e-04,-1.585630e+00,242143
fractime_flymale_framestop,3.657508e-01,-1.560946e+00,242143
fractime_flymale_frametouch,2.180530e-02,-1.198167e+00,242143
fractime_flymale_frametouch_notchase,2.005014e-02,-1.234659e+00,242143
fractime_flymale_framewalk,3.923343e-01,1.783348e+00,242143
fractime_flymale_framewingextension,1.404129e-04,-9.228579e-01,242143
fractime_flymale_framewingflick,2.436577e-04,-7.535310e-01,242143
fractime_flymale_framewinggrooming,4.223124e-02,-3.024381e+00,242143
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.582865e-01,121617
fractime_flymale_secondhalf_framechase,7.071380e-04,-8.868365e-01,121617
fractime_flymale_secondhalf_frametouch,1.514591e-02,-1.115647e+00,121617
fractime_flysecondhalf_framebackup,9.824781e-03,6.565610e+00,239700
fractime_flysecondhalf_framebodyturn,1.127660e-02,1.224632e+00,239700
fractime_flysecondhalf_framechase,4.505632e-04,-8.863974e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.104088e-01,6.196640e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.821443e-03,1.553360e+00,239700
fractime_flysecondhalf_framejump,1.935753e-03,-5.272896e-01,239700
fractime_flysecondhalf_framemove,6.217272e-01,1.512312e+00,239700
fractime_flysecondhalf_framepivotcenter,4.130163e-04,-1.298757e+00,239700
fractime_flysecondhalf_framepivottail,4.259491e-02,4.622373e+00,239700
fractime_flysecondhalf_framerighting,8.594076e-04,-1.349323e+00,239700
fractime_flysecondhalf_framestop,3.782728e-01,-1.512312e+00,239700
fractime_flysecondhalf_frametouch,1.576554e-02,-9.742929e-01,239700
fractime_flysecondhalf_framewalk,3.683438e-01,1.602845e+00,239700
fractime_flysecondhalf_framewingextension,7.509387e-05,-6.522119e-01,239700
fractime_flysecondhalf_framewingflick,1.585315e-04,-4.343944e-01,239700
fractime_flysecondhalf_framewinggrooming,4.240300e-02,-3.598410e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.452541e+01,2.631176e+00,167753
magveldiff_nose2ell_flyany_frametouch,1.165071e+01,3.359691e+00,10010
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.354943e+01,2.155134e+00,83439
magveldiff_nose2ell_flyfemale_frametouch,1.080115e+01,2.815601e+00,4730
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.166247e+01,2.663869e+00,936
magveldiff_nose2ell_flymale_framenearfly,1.550976e+01,2.953038e+00,84121
magveldiff_nose2ell_flymale_frametouch,1.248157e+01,3.366140e+00,5276
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.224367e+00,-3.922677e+00,479440
max_absdwing_angle_flyany_framechase,1.223123e+00,-1.633290e+00,1023
max_absdwing_angle_flyany_framenearfly,1.138009e+00,-4.061350e+00,167753
max_absdwing_angle_flyany_frametouch,1.223360e+00,-3.084484e+00,10010
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.270936e+00,-7.290836e-02,22247
max_absdwing_angle_flyfemale_frameany,1.085237e+00,-3.815824e+00,236686
max_absdwing_angle_flyfemale_framenearfly,1.050569e+00,-3.666066e+00,83439
max_absdwing_angle_flyfemale_frametouch,1.135852e+00,-2.548241e+00,4730
max_absdwing_angle_flymale_frameany,1.358353e+00,-2.994533e+00,242143
max_absdwing_angle_flymale_framechase,1.438509e+00,-1.433551e+00,936
max_absdwing_angle_flymale_framenearfly,1.223075e+00,-3.440769e+00,84121
max_absdwing_angle_flymale_frametouch,1.310770e+00,-2.838040e+00,5276
max_absdwing_area_flyany_frameany,2.682754e+00,-4.287128e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.383873e+00,4.843513e-01,22247
max_absdwing_area_flyfemale_frameany,2.636404e+00,-4.046730e+00,236686
max_absdwing_area_flymale_frameany,2.723606e+00,-3.016625e+00,242143
max_dwing_angle_in_flyany_frameany,9.584429e-01,-3.323293e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.510080e-01,-3.405831e+00,236686
max_dwing_angle_in_flymale_frameany,1.062923e+00,-2.504107e+00,242143
max_dwing_angle_out_flyany_frameany,9.583255e-01,-3.325519e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.509128e-01,-3.406585e+00,236686
max_dwing_angle_out_flymale_frameany,1.062699e+00,-2.502412e+00,242143
max_wing_angle_flyany_frameany,6.927548e-02,-3.858329e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.250826e-02,-2.271982e+00,1023
max_wing_angle_flyany_framenearfly,6.277371e-02,-3.364982e+00,167758
max_wing_angle_flyany_frametouch,6.440423e-02,-2.526794e+00,10010
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.333816e-01,-2.014790e+00,22247
max_wing_angle_flyfemale_frameany,7.079163e-02,-3.757017e+00,236696
max_wing_angle_flyfemale_framenearfly,6.733276e-02,-3.326538e+00,83442
max_wing_angle_flyfemale_frametouch,6.725562e-02,-2.777618e+00,4730
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.760845e-02,-2.907312e+00,242153
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.524903e-02,-1.814269e+00,936
max_wing_angle_flymale_framenearfly,5.828027e-02,-2.684666e+00,84123
max_wing_angle_flymale_frametouch,6.160304e-02,-2.104721e+00,5276
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.452673e-01,4.014466e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.158443e-01,-1.493436e+00,22247
max_wing_area_flyfemale_frameany,9.957667e-01,2.208906e-01,236696
max_wing_area_flymale_frameany,8.958061e-01,5.493897e-01,242153
mean_wing_angle_flyany_frameany,1.476776e-02,-3.595402e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.329822e-02,-3.628923e+00,236696
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.605124e-02,-2.640949e+00,242153
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.295865e-01,1.123473e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.797422e-01,-1.129890e+00,22247
mean_wing_area_flyfemale_frameany,9.778053e-01,9.552325e-01,236696
mean_wing_area_flymale_frameany,8.824880e-01,1.127014e+00,242153
min_absdwing_angle_flyany_frameany,9.232482e-01,-1.871867e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.161245e-01,-2.042056e+00,236686
min_absdwing_angle_flymale_frameany,1.028366e+00,-1.269947e+00,242143
min_absdwing_area_flyany_frameany,2.108654e+00,-2.284348e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.057690e+00,-2.314076e+00,236686
min_absdwing_area_flymale_frameany,2.158934e+00,-1.520893e+00,242143
min_dwing_angle_in_flyany_frameany,-9.583255e-01,3.325519e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.509128e-01,3.406585e+00,236686
min_dwing_angle_in_flymale_frameany,-1.062699e+00,2.502412e+00,242143
min_dwing_angle_out_flyany_frameany,-9.584429e-01,3.323293e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.510080e-01,3.405831e+00,236686
min_dwing_angle_out_flymale_frameany,-1.062923e+00,2.504107e+00,242143
min_wing_angle_flyany_frameany,-3.973995e-02,-2.038398e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.419519e-02,-2.134810e+00,236696
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.550598e-02,-1.451125e+00,242153
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.139056e-01,1.803331e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.436400e-01,-3.978142e-01,22247
min_wing_area_flyfemale_frameany,9.598439e-01,1.654344e+00,236696
min_wing_area_flymale_frameany,8.691699e-01,1.652565e+00,242153
nflies_close_flyany_frameany,4.334501e-01,-4.195900e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.735514e-01,-8.622328e-01,1063
nflies_close_flyany_framebodyturn,4.224179e-01,-1.318326e+00,5588
nflies_close_flyany_framebodyturnstart,4.342507e-01,-1.230480e+00,2228
nflies_close_flyany_framecrabwalkallstart,4.844580e-01,-1.211282e-01,5688
nflies_close_flyany_framecrabwalkextreme,7.597188e-01,-3.223964e-01,1661
nflies_close_flyany_framecrabwalkextremestart,7.785549e-01,-6.429659e-02,450
nflies_close_flyany_framejumpstart,5.394950e-01,8.245259e-01,330
nflies_close_flyany_framenearwall,4.981320e-01,-5.118158e-01,392384
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.295609e-01,-1.052436e+00,4862
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.698326e-01,-4.295183e-01,181572
nflies_close_flyany_frametouch,1.506288e+00,-6.453542e-01,10010
nflies_close_flyany_framewalk,3.938192e-01,-7.153287e-01,178111
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.649809e-01,4.740754e-01,22247
nflies_close_flyfemale_frameany,4.923742e-01,-3.168738e-01,236696
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.763117e-01,-5.036230e-01,242153
nflies_close_flymale_framechase,1.337757e+00,4.346708e-01,936
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031888e+00,-3.217535e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409492e+00,-2.097557e+00,22247
nwingsdetected_flyfemale_frameany,1.023824e+00,-3.198745e+00,236696
nwingsdetected_flymale_frameany,1.039475e+00,-2.407347e+00,242153
phi_flyany_frameany,6.531089e-02,6.067028e+00,479460
phisideways_flyany_framemove,4.207546e-01,-7.869265e-01,297888
phisideways_flyfemale_framemove,4.264707e-01,-9.094349e-01,144278
phisideways_flymale_framemove,4.153034e-01,-5.492560e-01,153589
theta_mm_flyany_frameany,1.418542e-01,5.272232e+00,479460
velmag_ctr_flyany_frameany,9.377767e+00,2.243640e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.985258e+00,3.059966e+00,4319
velmag_ctr_flyany_framebodyturn,1.165457e+01,1.142135e+00,5588
velmag_ctr_flyany_framecrabwalkall,1.562092e+01,1.393792e+00,50281
velmag_ctr_flyany_framecrabwalkextreme,8.351507e+00,1.891956e+00,1661
velmag_ctr_flyany_framejump,5.267935e+01,5.039885e-01,845
velmag_ctr_flyany_framemove,1.457039e+01,1.596060e+00,297868
velmag_ctr_flyany_framenearfly,8.822069e+00,2.098716e+00,167753
velmag_ctr_flyany_framenearwall,1.035403e+01,2.259148e+00,392369
velmag_ctr_flyany_framenotnearfly_notnearwall,6.020231e+00,1.128499e+00,74598
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.140748e+01,2.063572e+00,20435
velmag_ctr_flyany_framerighting,1.764386e+01,1.383548e+00,320
velmag_ctr_flyany_framestop,7.258254e-01,1.107831e+00,181572
velmag_ctr_flyany_frametouch,6.859175e+00,3.189829e+00,10010
velmag_ctr_flyany_framewalk,1.872258e+01,1.490068e+00,178107
velmag_ctr_flyany_framewingextension,NaN,NaN,0
