field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.318814e+00,-2.218738e+00,278719
du_ctr_flyany_framenearwall,5.473104e+00,-2.362550e+00,315774
du_ctr_flyany_framenotnearfly_notnearwall,5.919922e+00,1.806108e+00,79340
du_ctr_flyany_framepivotcenter,6.975683e-01,1.025266e+00,434
du_ctr_flyany_framerighting,4.185350e+00,-7.041878e-01,457
du_ctr_flyany_framestop,4.065551e-02,-5.510767e+00,231154
du_ctr_flyany_frametouch,1.378788e+00,-4.082685e+00,51908
du_ctr_flyany_framewalk,1.469457e+01,-1.685547e+00,137893
du_ctr_flyany_framewingextension,4.363165e+00,2.217529e-01,17099
du_ctr_flyany_framewingflick,1.763337e+01,1.120937e+00,328
du_ctr_flyany_framewinggrooming,4.027311e-02,-4.803129e+00,4074
du_ctr_flyfemale_frameany,4.230828e+00,-2.464873e+00,239336
du_ctr_flymale_frameany,5.940044e+00,-9.817850e-01,239740
du_ctr_flymale_framechase,1.349757e+01,-1.207580e+00,21325
du_tail_flyany_frameany,5.081128e+00,-1.810966e+00,479591
du_tail_flyany_framepivottail,8.567161e-02,-1.405067e+00,8691
du_tail_flyfemale_frameany,4.228605e+00,-2.466935e+00,239336
du_tail_flymale_frameany,5.939834e+00,-9.817848e-01,239740
duration_flyany_frameattemptedcopulation,1.021768e+00,1.216453e+00,4460
duration_flyany_framebackup,1.270526e-01,-1.450956e+00,1197
duration_flyany_framebodyturn,8.276247e-02,-1.016234e+00,3287
duration_flyany_framechase,3.929750e-01,2.105859e+00,21364
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.445187e-01,-3.007819e+00,30702
duration_flyany_framecrabwalkextreme,1.242734e-01,1.607448e+00,1605
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.090687e+00,-2.617859e+00,248463
duration_flyany_framepivotcenter,9.604527e-02,2.779934e+00,434
duration_flyany_framepivottail,1.315668e-01,-6.616578e-01,8691
duration_flyany_framerighting,2.333728e-01,-5.062997e+00,457
duration_flyany_framestop,1.052623e+00,-1.216167e-01,231154
duration_flyany_frametouch,3.121236e-01,8.906844e+00,51908
duration_flyany_framewalk,5.958961e-01,1.255510e-01,137894
duration_flyany_framewingextension,6.433278e-01,4.606633e+00,17099
duration_flyany_framewingflick,3.571272e-02,1.124628e+00,328
duration_flyany_framewinggrooming,1.075618e+00,-9.688813e+00,4075
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291938e-01,-1.554278e+00,656
duration_flyfemale_framebodyturn,8.257324e-02,-8.576863e-01,1395
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.264024e-01,-2.583429e+00,15099
duration_flyfemale_framecrabwalkextreme,1.100395e-01,-1.740160e+00,216
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.914444e-01,-2.866224e+00,108075
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.324394e-01,-3.227808e-02,4131
duration_flyfemale_framerighting,2.293937e-01,-4.309458e+00,247
duration_flyfemale_framestop,1.249297e+00,4.308342e-01,131261
duration_flyfemale_frametouch,1.878433e-01,1.494785e+00,4446
duration_flyfemale_framewalk,5.861778e-01,4.447361e-01,61794
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.442514e-01,-8.624254e+00,781
duration_flymale_frameattemptedcopulation,1.023425e+00,1.099558e+00,4459
duration_flymale_framebackup,1.245081e-01,-1.020906e+00,541
duration_flymale_framebodyturn,8.361705e-02,-5.777593e-01,1890
duration_flymale_framechase,4.666968e-01,1.387125e+00,21325
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.621341e-01,-2.554958e+00,15585
duration_flymale_framecrabwalkextreme,1.368165e-01,3.651907e+00,1387
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.194442e+00,-1.824032e+00,140188
duration_flymale_framepivotcenter,9.487414e-02,3.782737e-01,245
duration_flymale_framepivottail,1.308893e-01,-1.214145e+00,4556
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.985738e-01,-2.298154e-01,99552
duration_flymale_frametouch,4.270016e-01,1.050008e+01,47422
duration_flymale_framewalk,6.081289e-01,-8.247925e-02,76083
duration_flymale_framewingextension,6.394826e-01,3.674562e+00,17082
duration_flymale_framewingflick,3.655572e-02,1.658208e+00,258
duration_flymale_framewinggrooming,1.188134e+00,-6.262575e+00,3293
dv_cor_flyany_frameany,8.579200e-02,2.281354e+00,479591
dv_cor_flyfemale_frameany,6.978970e-02,1.527082e+00,239336
dv_cor_flymale_frameany,1.023345e-01,1.698463e+00,239740
dv_ctr_flyany_frameany,9.345951e-02,2.012660e+00,479591
dv_ctr_flyfemale_frameany,7.937018e-02,1.372661e+00,239336
dv_ctr_flymale_frameany,1.081010e-01,1.474759e+00,239740
dv_tail_flyany_frameany,-5.842951e-02,-1.010001e+00,479591
dv_tail_flyfemale_frameany,-6.262396e-02,-9.423936e-01,239336
dv_tail_flymale_frameany,-5.368706e-02,-5.808649e-01,239740
dwing_angle_diff_flyany_frameany,4.000246e-04,8.913918e+00,479591
dwing_angle_diff_flyany_framewingextension,-6.426692e-01,1.243757e+00,17099
dwing_angle_diff_flyany_framewingflick,-1.469430e+01,1.056322e+00,328
dwing_angle_diff_flyfemale_frameany,6.746261e-04,2.283723e+00,239336
dwing_angle_diff_flymale_frameany,2.880799e-04,2.366360e+00,239740
dwing_angle_imbalance_flyany_frameany,-6.302519e-01,2.419945e+00,479591
dwing_angle_imbalance_flyany_framewingextension,-1.023745e+00,1.058770e+00,17099
dwing_angle_imbalance_flyany_framewingflick,-3.340014e+00,7.098312e-01,328
dwing_angle_imbalance_flyany_framewinggrooming,-2.146307e+00,-6.592957e+00,4074
dwing_angle_imbalance_flyfemale_frameany,-4.131457e-01,4.389134e+00,239336
dwing_angle_imbalance_flymale_frameany,-8.471572e-01,4.003690e-01,239740
ecc_flyany_frameany,3.569403e-01,-2.249879e-01,479617
ecc_flyfemale_frameany,3.484012e-01,-2.857180e+00,239350
ecc_flymale_frameany,3.654248e-01,1.886229e+00,239752
fractime_flyany_frameattemptedcopulation,9.317852e-03,2.034138e+01,479617
fractime_flyany_framebackup,2.504081e-03,-3.320660e+00,479617
fractime_flyany_framebackup_nearfly,1.492858e-03,-2.818179e+00,479617
fractime_flyany_framebackup_nearwall,2.285157e-03,-3.599895e+00,479617
fractime_flyany_framebackup_notnearfly_notnearwall,8.131488e-05,5.231720e+00,479617
fractime_flyany_framebodyturn,6.853385e-03,-2.525085e+00,479617
fractime_flyany_framebodyturn_nearfly,2.931506e-03,-1.771151e+00,479617
fractime_flyany_framebodyturn_nearwall,5.717062e-03,-3.125164e+00,479617
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.233342e-04,2.394465e+00,479617
fractime_flyany_framechase,4.457515e-02,5.713720e+00,479617
fractime_flyany_framechase_notwingextension,3.267190e-02,4.700560e+00,479617
fractime_flyany_framecopulation,1.667998e-05,6.309308e-01,479617
fractime_flyany_framecrabwalkall,6.401358e-02,-2.818724e+00,479617
fractime_flyany_framecrabwalkall_nearfly,3.243213e-02,3.684348e-01,479617
fractime_flyany_framecrabwalkall_nearwall,5.780237e-02,-3.226684e+00,479617
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.695236e-04,1.889165e+00,479617
fractime_flyany_framecrabwalkextreme,3.361015e-03,8.654948e-01,479617
fractime_flyany_framecrabwalkextreme_nearfly,2.941931e-03,3.298008e+00,479617
fractime_flyany_framecrabwalkextreme_nearwall,2.170482e-03,-1.039097e+00,479617
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.710496e-05,-2.377207e-01,479617
fractime_flyany_framejump,2.731346e-04,-2.521758e+00,479617
fractime_flyany_framejump_nearfly,2.627096e-04,-1.462313e+00,479617
fractime_flyany_framejump_nearwall,2.230947e-04,-1.857088e+00,479617
fractime_flyany_framejump_notnearfly_notnearwall,8.339988e-06,-3.016465e+00,479617
fractime_flyany_framemove,5.180446e-01,-1.192292e+00,479617
fractime_flyany_framemove_nearfly,3.014614e-01,2.972703e+00,479617
fractime_flyany_framemove_nearwall,4.007573e-01,-2.862492e+00,479617
fractime_flyany_framemove_notnearfly_notnearwall,5.498763e-02,1.169698e+00,479617
fractime_flyany_framenotanybehavior,1.258317e-01,-1.194075e+00,479617
fractime_flyany_framepivotcenter,9.257387e-04,2.162280e+00,479617
fractime_flyany_framepivotcenter_nearfly,7.943839e-04,7.118851e+00,479617
fractime_flyany_framepivotcenter_nearwall,5.858842e-04,2.833449e+00,479617
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.131488e-05,-1.403719e+00,479617
fractime_flyany_framepivotcenter_stop,1.897347e-04,8.834963e-01,479617
fractime_flyany_framepivottail,1.812071e-02,-3.526816e+00,479617
fractime_flyany_framepivottail_nearfly,8.344158e-03,-3.051606e+00,479617
fractime_flyany_framepivottail_nearwall,1.714493e-02,-3.770671e+00,479617
fractime_flyany_framepivottail_notnearfly_notnearwall,3.085796e-04,4.742951e+00,479617
fractime_flyany_framerighting,9.653536e-04,-1.285552e+00,479617
fractime_flyany_framerighting_nearfly,4.482744e-04,-8.448042e-01,479617
fractime_flyany_framerighting_nearwall,6.734540e-04,-1.182498e+00,479617
fractime_flyany_framerighting_notnearfly_notnearwall,1.438648e-04,-1.552622e+00,479617
fractime_flyany_framestop,4.819554e-01,1.192292e+00,479617
fractime_flyany_framestop_nearfly,2.797003e-01,6.748044e+00,479617
fractime_flyany_framestop_nearwall,2.576681e-01,1.038744e-01,479617
fractime_flyany_framestop_notnearfly_notnearwall,1.104444e-01,-1.264480e+00,479617
fractime_flyany_framestop_notwinggrooming,4.735195e-01,3.254070e+00,479617
fractime_flyany_frametouch,1.082280e-01,1.242530e+01,479617
fractime_flyany_frametouch_notchase,9.222984e-02,1.328542e+01,479617
fractime_flyany_framewalk,2.875086e-01,-1.469648e+00,479617
fractime_flyany_framewalk_nearfly,1.392132e-01,1.945670e+00,479617
fractime_flyany_framewalk_nearwall,2.122444e-01,-3.281102e+00,479617
fractime_flyany_framewalk_notnearfly_notnearwall,4.495671e-02,2.463544e+00,479617
fractime_flyany_framewingextension,3.567221e-02,1.331233e+01,479617
fractime_flyany_framewingextension_nearfly,3.564511e-02,1.338157e+01,479617
fractime_flyany_framewingextension_notchase,2.376897e-02,1.559097e+01,479617
fractime_flyany_framewingextension_notnearfly,2.710496e-05,-1.254784e+00,479617
fractime_flyany_framewingflick,7.151540e-04,6.266756e+00,479617
fractime_flyany_framewingflick_nearfly,6.609440e-04,6.942007e+00,479617
fractime_flyany_framewingflick_notnearfly,5.420992e-05,-9.608947e-01,479617
fractime_flyany_framewinggrooming,8.496363e-03,-6.403044e+00,479617
fractime_flyany_framewinggrooming_nearfly,3.037841e-03,-4.143759e+00,479617
fractime_flyany_framewinggrooming_nearwall,2.145462e-03,-3.916354e+00,479617
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.113699e-03,-5.317881e+00,479617
fractime_flyfemale_firsthalf_framechase,2.035093e-04,-9.945924e-01,157241
fractime_flyfemale_firsthalf_frametouch,2.032549e-02,-9.420338e-01,157241
fractime_flyfemale_frameattemptedcopulation,3.760404e-05,-1.494734e-01,239336
fractime_flyfemale_framebackup,2.749273e-03,-2.840229e+00,239336
fractime_flyfemale_framebodyturn,5.828626e-03,-2.859740e+00,239336
fractime_flyfemale_framechase,1.713073e-04,-9.456716e-01,239336
fractime_flyfemale_framecopulation,2.506936e-05,1.187832e+00,239336
fractime_flyfemale_framecrabwalkall,6.308704e-02,-1.887088e+00,239336
fractime_flyfemale_framecrabwalkextreme,9.317445e-04,-2.613248e+00,239336
fractime_flyfemale_framejump,3.091888e-04,-2.230898e+00,239336
fractime_flyfemale_framemove,4.515618e-01,-2.268851e+00,239336
fractime_flyfemale_framenotanybehavior,1.380444e-01,-1.100492e+00,239336
fractime_flyfemale_framepivotcenter,8.231106e-04,6.210352e-01,239336
fractime_flyfemale_framepivottail,1.726025e-02,-3.092082e+00,239336
fractime_flyfemale_framerighting,1.032022e-03,-1.125036e+00,239336
fractime_flyfemale_framestop,5.484382e-01,2.268851e+00,239336
fractime_flyfemale_frametouch,1.857639e-02,-5.572092e-01,239336
fractime_flyfemale_framewalk,2.581893e-01,-1.944436e+00,239336
fractime_flyfemale_framewingextension,5.013872e-05,-5.989920e-01,239336
fractime_flyfemale_framewingflick,3.426146e-04,6.352481e+00,239336
fractime_flyfemale_framewinggrooming,3.263195e-03,-5.973185e+00,239336
fractime_flyfemale_secondhalf_framechase,1.096424e-04,-8.486211e-01,82085
fractime_flyfemale_secondhalf_frametouch,1.510629e-02,-3.859425e-01,82085
fractime_flyfirsthalf_framebackup,2.073270e-03,-3.639933e+00,285057
fractime_flyfirsthalf_framebodyturn,5.865494e-03,-3.652795e+00,285057
fractime_flyfirsthalf_framechase,2.995892e-02,2.242929e+00,285057
fractime_flyfirsthalf_framecopulation,2.806456e-05,5.362300e-01,285057
fractime_flyfirsthalf_framecrabwalkall,5.485219e-02,-3.250715e+00,285057
fractime_flyfirsthalf_framecrabwalkextreme,3.073070e-03,5.000919e-01,285057
fractime_flyfirsthalf_framejump,2.455649e-04,-2.196175e+00,285057
fractime_flyfirsthalf_framemove,4.789779e-01,-2.372803e+00,285057
fractime_flyfirsthalf_framepivotcenter,8.840337e-04,2.492402e+00,285057
fractime_flyfirsthalf_framepivottail,1.588805e-02,-4.539756e+00,285057
fractime_flyfirsthalf_framerighting,7.822997e-04,-1.382891e+00,285057
fractime_flyfirsthalf_framestop,5.210221e-01,2.372803e+00,285057
fractime_flyfirsthalf_frametouch,1.001800e-01,7.947732e+00,285057
fractime_flyfirsthalf_framewalk,2.643682e-01,-2.458352e+00,285057
fractime_flyfirsthalf_framewingextension,2.711037e-02,7.624542e+00,285057
fractime_flyfirsthalf_framewingflick,5.577832e-04,2.621275e+00,285057
fractime_flyfirsthalf_framewinggrooming,9.657718e-03,-6.095059e+00,285057
fractime_flymale_firsthalf_frameattemptedcopulation,1.743131e-02,1.424651e+01,127816
fractime_flymale_firsthalf_framechase,6.656444e-02,2.813733e+00,127816
fractime_flymale_firsthalf_frametouch,1.984180e-01,1.053464e+01,127816
fractime_flymale_frameattemptedcopulation,1.859932e-02,2.073056e+01,239740
fractime_flymale_framebackup,2.264954e-03,-3.159362e+00,239740
fractime_flymale_framebodyturn,7.883541e-03,-1.813864e+00,239740
fractime_flymale_framechase,8.895053e-02,6.017817e+00,239740
fractime_flymale_framechase_notwingextension,6.513723e-02,4.960431e+00,239740
fractime_flymale_framecopulation,8.342371e-06,1.996743e-01,239740
fractime_flymale_framecrabwalkall,6.500793e-02,-2.928793e+00,239740
fractime_flymale_framecrabwalkextreme,5.785434e-03,2.707621e+00,239740
fractime_flymale_framejump,2.252440e-04,-2.384294e+00,239740
fractime_flymale_framemove,5.847501e-01,1.435226e-01,239740
fractime_flymale_framenotanybehavior,1.134312e-01,-1.219399e+00,239740
fractime_flymale_framepivotcenter,1.030283e-03,4.662272e+00,239740
fractime_flymale_framepivottail,1.900392e-02,-3.350893e+00,239740
fractime_flymale_framerighting,8.342371e-04,-1.399583e+00,239740
fractime_flymale_framestop,4.152499e-01,-1.435226e-01,239740
fractime_flymale_frametouch,1.978060e-01,1.422991e+01,239740
fractime_flymale_frametouch_notchase,1.658797e-01,1.619892e+01,239740
fractime_flymale_framewalk,3.173563e-01,-7.554193e-01,239740
fractime_flymale_framewingextension,7.125219e-02,1.392394e+01,239740
fractime_flymale_framewingflick,1.088679e-03,5.782080e+00,239740
fractime_flymale_framewinggrooming,1.373571e-02,-4.775319e+00,239740
fractime_flymale_secondhalf_frameattemptedcopulation,1.986838e-02,2.851993e+01,112289
fractime_flymale_secondhalf_framechase,1.141608e-01,1.031204e+01,112289
fractime_flymale_secondhalf_frametouch,1.965286e-01,1.759973e+01,112289
fractime_flysecondhalf_framebackup,3.135699e-03,-2.394034e+00,194534
fractime_flysecondhalf_framebodyturn,8.301891e-03,-9.503073e-01,194534
fractime_flysecondhalf_framechase,6.599875e-02,1.139603e+01,194534
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,194534
fractime_flysecondhalf_framecrabwalkall,7.744662e-02,-1.876661e+00,194534
fractime_flysecondhalf_framecrabwalkextreme,3.783400e-03,1.376096e+00,194534
fractime_flysecondhalf_framejump,3.135699e-04,-2.588650e+00,194534
fractime_flysecondhalf_framemove,5.752259e-01,3.389941e-01,194534
fractime_flysecondhalf_framepivotcenter,9.869740e-04,1.861954e+00,194534
fractime_flysecondhalf_framepivottail,2.139472e-02,-1.862034e+00,194534
fractime_flysecondhalf_framerighting,1.233717e-03,-9.927137e-01,194534
fractime_flysecondhalf_framestop,4.247741e-01,-3.389941e-01,194534
fractime_flysecondhalf_frametouch,1.200356e-01,1.776040e+01,194534
fractime_flysecondhalf_framewalk,3.214502e-01,-1.566640e-01,194534
fractime_flysecondhalf_framewingextension,4.822293e-02,2.042785e+01,194534
fractime_flysecondhalf_framewingflick,9.458501e-04,1.160687e+01,194534
fractime_flysecondhalf_framewinggrooming,6.790587e-03,-6.028908e+00,194534
magveldiff_nose2ell_flyany_framenearfly,6.805354e+00,-4.466747e+00,278719
magveldiff_nose2ell_flyany_frametouch,5.967139e+00,-4.963480e+00,51908
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.325332e+00,-4.506548e+00,139132
magveldiff_nose2ell_flyfemale_frametouch,6.948421e+00,-2.924400e+00,4446
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.795781e+00,-2.429971e+00,21325
magveldiff_nose2ell_flymale_framenearfly,7.255509e+00,-4.250155e+00,139336
magveldiff_nose2ell_flymale_frametouch,4.990210e+00,-6.175607e+00,47422
magveldiff_nose2ell_flymale_framewingextension,4.176168e+00,-1.695579e+00,17082
max_absdwing_angle_flyany_frameany,1.277986e+00,-3.229544e+00,479591
max_absdwing_angle_flyany_framechase,2.233730e+00,3.919932e+00,21364
max_absdwing_angle_flyany_framenearfly,1.408529e+00,-9.038255e-01,278719
max_absdwing_angle_flyany_frametouch,1.628553e+00,2.764876e-01,51908
max_absdwing_angle_flyany_framewingextension,4.506305e+00,-1.028504e+00,17099
max_absdwing_angle_flyany_framewingflick,1.069580e+01,-8.843245e-01,328
max_absdwing_angle_flyany_framewinggrooming,4.247460e+00,-2.827800e-01,4074
max_absdwing_angle_flyfemale_frameany,9.813981e-01,-4.776391e+00,239336
max_absdwing_angle_flyfemale_framenearfly,1.112754e+00,-3.051146e+00,139132
max_absdwing_angle_flyfemale_frametouch,1.297767e+00,-1.260904e+00,4446
max_absdwing_angle_flymale_frameany,1.574242e+00,-1.061542e+00,239740
max_absdwing_angle_flymale_framechase,2.622861e+00,3.649929e+00,21325
max_absdwing_angle_flymale_framenearfly,1.687862e+00,1.057788e+00,139336
max_absdwing_angle_flymale_frametouch,1.957376e+00,1.610224e+00,47422
max_absdwing_area_flyany_frameany,2.703343e+00,-4.067931e+00,479591
max_absdwing_area_flyany_framewingextension,4.789563e+00,-2.163687e+00,17099
max_absdwing_area_flyany_framewingflick,1.029073e+01,2.657294e-01,328
max_absdwing_area_flyany_framewinggrooming,8.131745e+00,-4.716848e-01,4074
max_absdwing_area_flyfemale_frameany,2.431734e+00,-5.006468e+00,239336
max_absdwing_area_flymale_frameany,2.975584e+00,-1.646745e+00,239740
max_dwing_angle_in_flyany_frameany,9.379523e-01,-3.697808e+00,479591
max_dwing_angle_in_flyany_framewingextension,2.744036e+00,-1.130418e+00,17099
max_dwing_angle_in_flyany_framewingflick,9.993234e+00,-1.081631e+00,328
max_dwing_angle_in_flyfemale_frameany,7.433132e-01,-5.774450e+00,239336
max_dwing_angle_in_flymale_frameany,1.132438e+00,-1.049163e+00,239740
max_dwing_angle_out_flyany_frameany,9.383523e-01,-3.687964e+00,479591
max_dwing_angle_out_flyany_framewingextension,2.101366e+00,1.903257e-01,17099
max_dwing_angle_out_flyany_framewingflick,-4.701063e+00,9.976836e-01,328
max_dwing_angle_out_flyfemale_frameany,7.439878e-01,-5.754209e+00,239336
max_dwing_angle_out_flymale_frameany,1.132726e+00,-1.038382e+00,239740
max_wing_angle_flyany_frameany,9.837672e-02,-2.714328e-01,479617
max_wing_angle_flyany_frameattemptedcopulation,4.077827e-01,1.426932e-01,4460
max_wing_angle_flyany_framechase,2.017497e-01,9.695699e+00,21364
max_wing_angle_flyany_framenearfly,1.214037e-01,4.028110e+00,278735
max_wing_angle_flyany_frametouch,1.563547e-01,5.098935e+00,51908
max_wing_angle_flyany_framewingextension,7.979602e-01,2.096644e+00,17099
max_wing_angle_flyany_framewingflick,4.016544e-01,-1.309890e+00,328
max_wing_angle_flyany_framewinggrooming,2.976624e-01,-4.877300e+00,4075
max_wing_angle_flyfemale_frameany,8.146183e-02,-2.544064e+00,239350
max_wing_angle_flyfemale_framenearfly,1.005682e-01,1.405669e+00,139142
max_wing_angle_flyfemale_frametouch,8.230151e-02,-4.931797e-01,4446
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.153041e-01,1.392520e+00,239752
max_wing_angle_flymale_frameattemptedcopulation,4.058284e-01,-1.212339e-02,4460
max_wing_angle_flymale_framechase,2.358136e-01,8.513103e+00,21325
max_wing_angle_flymale_framenearfly,1.403459e-01,4.680682e+00,139342
max_wing_angle_flymale_frametouch,2.266990e-01,6.271926e+00,47422
max_wing_angle_flymale_framewingflick,4.145363e-01,-1.344634e+00,258
max_wing_area_flyany_frameany,9.275843e-01,-3.009863e-01,479617
max_wing_area_flyany_framewingextension,1.247249e+00,9.897995e-02,17099
max_wing_area_flyany_framewinggrooming,7.202295e-01,-5.215777e+00,4075
max_wing_area_flyfemale_frameany,9.205519e-01,-1.798947e+00,239350
max_wing_area_flymale_frameany,9.349154e-01,1.615080e+00,239752
mean_wing_angle_flyany_frameany,3.160866e-02,-5.500636e-01,479617
mean_wing_angle_flyany_framewingextension,4.394812e-01,1.944370e+00,17099
mean_wing_angle_flyany_framewingflick,3.194995e-01,-1.224437e+00,328
mean_wing_angle_flyfemale_frameany,1.814387e-02,-2.871051e+00,239350
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.507660e-02,1.234333e+00,239752
mean_wing_angle_flymale_framewingflick,3.292615e-01,-1.295175e+00,258
mean_wing_area_flyany_frameany,8.921546e-01,-2.256163e-01,479617
mean_wing_area_flyany_framewingextension,9.641762e-01,2.850917e-01,17099
mean_wing_area_flyany_framewingflick,8.542116e-01,-1.106739e+00,328
mean_wing_area_flyany_framewinggrooming,5.328145e-01,-3.632139e+00,4075
mean_wing_area_flyfemale_frameany,8.801132e-01,-1.679482e+00,239350
mean_wing_area_flymale_frameany,9.044458e-01,1.583755e+00,239752
min_absdwing_angle_flyany_frameany,8.602644e-01,-3.449801e+00,479591
min_absdwing_angle_flyany_framewingextension,1.376496e+00,-1.233029e+00,17099
min_absdwing_angle_flyany_framewingflick,6.073941e+00,-9.694931e-01,328
min_absdwing_angle_flyfemale_frameany,6.492436e-01,-6.210839e+00,239336
min_absdwing_angle_flymale_frameany,1.071459e+00,1.408359e-01,239740
min_absdwing_area_flyany_frameany,1.930837e+00,-4.934976e+00,479591
min_absdwing_area_flyany_framewingextension,2.006771e+00,-1.185903e+00,17099
min_absdwing_area_flyany_framewingflick,5.022483e+00,3.159101e-01,328
min_absdwing_area_flyfemale_frameany,1.642092e+00,-7.551099e+00,239336
min_absdwing_area_flymale_frameany,2.220214e+00,-6.937670e-01,239740
min_dwing_angle_in_flyany_frameany,-9.383523e-01,3.687964e+00,479591
min_dwing_angle_in_flyany_framewingextension,-2.101366e+00,-1.903257e-01,17099
min_dwing_angle_in_flyany_framewingflick,4.701063e+00,-9.976836e-01,328
min_dwing_angle_in_flyfemale_frameany,-7.439878e-01,5.754209e+00,239336
min_dwing_angle_in_flymale_frameany,-1.132726e+00,1.038382e+00,239740
min_dwing_angle_out_flyany_frameany,-9.379523e-01,3.697808e+00,479591
min_dwing_angle_out_flyany_framewingextension,-2.744036e+00,1.130418e+00,17099
min_dwing_angle_out_flyany_framewingflick,-9.993234e+00,1.081631e+00,328
min_dwing_angle_out_flyfemale_frameany,-7.433132e-01,5.774450e+00,239336
min_dwing_angle_out_flymale_frameany,-1.132438e+00,1.049163e+00,239740
min_wing_angle_flyany_frameany,-3.515940e-02,-9.146778e-01,479617
min_wing_angle_flyany_framewingextension,8.100222e-02,-1.574351e-01,17099
min_wing_angle_flyany_framewingflick,2.373447e-01,-1.108514e+00,328
min_wing_angle_flyfemale_frameany,-4.517409e-02,-2.435232e+00,239350
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.515091e-02,6.078843e-01,239752
min_wing_angle_flymale_framewingflick,2.439866e-01,-1.208334e+00,258
min_wing_area_flyany_frameany,8.567250e-01,-1.464037e-01,479617
min_wing_area_flyany_framewingextension,6.811031e-01,4.476631e-01,17099
min_wing_area_flyany_framewinggrooming,3.453994e-01,-6.069395e-01,4075
min_wing_area_flyfemale_frameany,8.396745e-01,-1.508009e+00,239350
min_wing_area_flymale_frameany,8.739763e-01,1.512125e+00,239752
nflies_close_flyany_frameany,9.414825e-01,8.645188e+00,479617
nflies_close_flyany_frameattemptedcopulation,1.453582e+00,8.267313e-01,4460
nflies_close_flyany_framebackupstart,9.644831e-01,2.455117e+00,303
nflies_close_flyany_framebodyturn,6.397944e-01,3.273258e+00,3287
nflies_close_flyany_framebodyturnstart,6.670299e-01,3.570921e+00,1304
nflies_close_flyany_framecrabwalkallstart,9.924553e-01,8.319932e+00,4097
nflies_close_flyany_framecrabwalkextreme,1.438982e+00,7.826829e+00,1605
nflies_close_flyany_framecrabwalkextremestart,1.442257e+00,8.136329e+00,380
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.046507e+00,8.991205e+00,315792
nflies_close_flyany_framepivotcenter,1.556456e+00,6.265640e+00,434
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.181165e-01,3.667448e+00,2149
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.364534e-01,9.680477e+00,231154
nflies_close_flyany_frametouch,2.102796e+00,5.301421e+00,51908
nflies_close_flyany_framewalk,7.479893e-01,6.412411e+00,137894
nflies_close_flyany_framewingflick,1.438152e+00,1.209052e+00,328
nflies_close_flyany_framewinggrooming,5.322813e-01,6.294325e+00,4075
nflies_close_flyfemale_frameany,1.038178e+00,8.427826e+00,239350
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.455696e-01,8.332938e+00,239752
nflies_close_flymale_framechase,1.525812e+00,2.066239e+00,21325
nflies_close_flymale_framewingextension,1.336782e+00,1.619053e+00,17082
nflies_close_flymale_framewingflick,1.372203e+00,6.783402e-01,258
nwingsdetected_flyany_frameany,1.052903e+00,-1.588768e+00,479617
nwingsdetected_flyany_framewingextension,1.967257e+00,3.523091e-01,17099
nwingsdetected_flyany_framewingflick,1.806745e+00,1.078360e-01,328
nwingsdetected_flyany_framewinggrooming,1.336574e+00,-6.337991e+00,4075
nwingsdetected_flyfemale_frameany,9.961103e-01,-5.657517e+00,239350
nwingsdetected_flymale_frameany,1.110147e+00,1.445781e+00,239752
