field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.321082e+00,-4.330310e+00,253875
du_ctr_flymale_framechase,1.477927e+01,9.007895e-02,1570
du_tail_flyany_frameany,4.904790e+00,-3.699350e+00,479420
du_tail_flyany_framepivottail,1.119583e+00,3.003823e+00,6753
du_tail_flyfemale_frameany,5.568991e+00,-2.264408e+00,225081
du_tail_flymale_frameany,4.319959e+00,-4.332056e+00,253875
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.237880e-01,-3.041998e+00,644
duration_flyany_framebodyturn,8.490545e-02,2.469233e+00,4179
duration_flyany_framechase,2.612702e-01,4.666859e-01,1639
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.001968e-01,-6.208970e+00,20023
duration_flyany_framecrabwalkextreme,1.166156e-01,-7.939809e-01,635
duration_flyany_framejump,8.062855e-02,-1.070815e+00,2058
duration_flyany_framemove,5.727109e-01,-7.182719e+00,219377
duration_flyany_framepivotcenter,8.304141e-02,-8.857201e-01,222
duration_flyany_framepivottail,1.276004e-01,4.274030e-01,6753
duration_flyany_framerighting,4.394812e-01,9.082268e-01,1476
duration_flyany_framestop,6.891506e-01,-3.089149e-01,260063
duration_flyany_frametouch,1.688572e-01,-3.684223e-01,4549
duration_flyany_framewalk,4.819503e-01,-3.472975e+00,120273
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.676422e+00,-3.502207e+00,46891
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.259348e-01,-3.252215e+00,472
duration_flyfemale_framebodyturn,8.530133e-02,3.230703e+00,2310
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.165081e-01,-3.774855e+00,11776
duration_flyfemale_framecrabwalkextreme,1.306306e-01,3.533423e+00,378
duration_flyfemale_framejump,8.828337e-02,7.632692e-01,1242
duration_flyfemale_framemove,7.124142e-01,-5.971063e+00,120546
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.244723e-01,4.838959e-01,3594
duration_flyfemale_framerighting,4.116304e-01,-3.379921e-01,859
duration_flyfemale_framestop,6.484917e-01,-5.614359e-01,104535
duration_flyfemale_frametouch,1.396804e-01,-2.148746e+00,1370
duration_flyfemale_framewalk,5.406699e-01,-1.465297e+00,69864
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.938564e+00,-1.230575e+00,19098
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.467509e-02,1.659226e+00,1865
duration_flymale_framechase,3.019600e-01,-3.581171e-01,1570
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.853647e-01,-5.934023e+00,8226
duration_flymale_framecrabwalkextreme,1.022401e-01,-4.622230e+00,249
duration_flymale_framejump,7.372694e-02,-2.377963e+00,813
duration_flymale_framemove,4.482072e-01,-6.434575e+00,98478
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303527e-01,2.773084e-01,3159
duration_flymale_framerighting,4.625421e-01,1.726540e+00,599
duration_flymale_framestop,7.247438e-01,-1.518422e-01,155397
duration_flymale_frametouch,1.949263e-01,5.826145e-01,3169
duration_flymale_framewalk,4.290539e-01,-4.746461e+00,50343
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.412408e+00,-4.860711e+00,27790
dv_cor_flyany_frameany,4.033975e-02,9.942710e-01,479420
dv_cor_flyfemale_frameany,3.452987e-03,5.252925e-03,225081
dv_cor_flymale_frameany,7.371404e-02,1.208050e+00,253875
dv_ctr_flyany_frameany,5.224856e-02,9.770941e-01,479420
dv_ctr_flyfemale_frameany,-1.546733e-03,-6.237995e-02,225081
dv_ctr_flymale_frameany,1.008478e-01,1.265438e+00,253875
dv_tail_flyany_frameany,7.937471e-02,2.348988e+00,479420
dv_tail_flyfemale_frameany,5.421809e-02,1.232400e+00,225081
dv_tail_flymale_frameany,1.018301e-01,2.162184e+00,253875
dwing_angle_diff_flyany_frameany,-3.334012e-05,-8.563047e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.326743e-04,-1.653355e+00,225081
dwing_angle_diff_flymale_frameany,2.319833e-04,1.548756e+00,253875
dwing_angle_imbalance_flyany_frameany,-9.404354e-01,-5.704500e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.188356e+00,-4.687885e+00,46889
dwing_angle_imbalance_flyfemale_frameany,-6.927229e-01,-2.603682e+00,225081
dwing_angle_imbalance_flymale_frameany,-1.160503e+00,-6.510110e+00,253875
ecc_flyany_frameany,3.419966e-01,9.302419e-01,479440
ecc_flyfemale_frameany,3.339723e-01,-2.153233e+00,225090
ecc_flymale_frameany,3.491256e-01,2.997420e+00,253886
fractime_flyany_frameattemptedcopulation,1.668613e-05,-1.041131e+00,479440
fractime_flyany_framebackup,1.347405e-03,-3.638958e+00,479440
fractime_flyany_framebackup_nearfly,5.235274e-04,-4.109670e+00,479440
fractime_flyany_framebackup_nearwall,1.322376e-03,-3.650319e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-3.044803e-01,479440
fractime_flyany_framebodyturn,8.716419e-03,-2.953082e-01,479440
fractime_flyany_framebodyturn_nearfly,2.392374e-03,-2.438276e+00,479440
fractime_flyany_framebodyturn_nearwall,7.122893e-03,-1.246678e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.211830e-03,1.028554e+01,479440
fractime_flyany_framechase,3.429001e-03,-1.304619e+00,479440
fractime_flyany_framechase_notwingextension,3.420657e-03,-1.289395e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479440
fractime_flyany_framecrabwalkall,4.176331e-02,-6.390652e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.072501e-02,-5.697392e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.450067e-02,-6.820579e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.452194e-03,1.591679e+01,479440
fractime_flyany_framecrabwalkextreme,1.328633e-03,-4.243113e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.130986e-04,-4.775862e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.055398e-03,-4.591471e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.356916e-04,5.790714e+00,479440
fractime_flyany_framejump,4.292508e-03,3.883793e+00,479440
fractime_flyany_framejump_nearfly,1.387035e-03,5.224618e+00,479440
fractime_flyany_framejump_nearwall,1.374520e-03,1.707605e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.302686e-03,4.876355e+00,479440
fractime_flyany_framemove,4.575692e-01,-4.503905e+00,479440
fractime_flyany_framemove_nearfly,1.131820e-01,-5.796152e+00,479440
fractime_flyany_framemove_nearwall,3.468150e-01,-6.093263e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,9.348824e-02,4.105908e+00,479440
fractime_flyany_framenotanybehavior,1.586351e-01,-8.538723e-01,479440
fractime_flyany_framepivotcenter,4.880694e-04,6.298728e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.752044e-04,-2.905114e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.835475e-04,-6.156023e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.252628e-04,1.546155e+00,479440
fractime_flyany_framepivotcenter_stop,4.380110e-05,-9.291545e-01,479440
fractime_flyany_framepivottail,1.408518e-02,-2.626238e+00,479440
fractime_flyany_framepivottail_nearfly,3.962957e-03,-4.300570e+00,479440
fractime_flyany_framepivottail_nearwall,1.375980e-02,-2.677257e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.752044e-04,1.774366e+00,479440
fractime_flyany_framerighting,3.082763e-03,-6.797808e-02,479440
fractime_flyany_framerighting_nearfly,6.215585e-04,-8.597147e-01,479440
fractime_flyany_framerighting_nearwall,1.299433e-03,-1.280069e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.403721e-03,2.467475e+00,479440
fractime_flyany_framestop,5.424308e-01,4.503905e+00,479440
fractime_flyany_framestop_nearfly,1.052707e-01,-6.469382e-01,479440
fractime_flyany_framestop_nearwall,2.692975e-01,1.213786e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.420929e-01,4.893316e+00,479440
fractime_flyany_framestop_notwinggrooming,4.465168e-01,4.031694e+00,479440
fractime_flyany_frametouch,9.488153e-03,-3.062203e+00,479440
fractime_flyany_frametouch_notchase,8.553729e-03,-3.535997e+00,479440
fractime_flyany_framewalk,2.508614e-01,-4.626252e+00,479440
fractime_flyany_framewalk_nearfly,5.334766e-02,-5.471090e+00,479440
fractime_flyany_framewalk_nearwall,2.014308e-01,-5.523824e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.347572e-02,1.404040e+00,479440
fractime_flyany_framewingextension,1.355748e-04,-1.271474e+00,479440
fractime_flyany_framewingextension_nearfly,8.760220e-05,-1.232763e+00,479440
fractime_flyany_framewingextension_notchase,1.272318e-04,-1.294654e+00,479440
fractime_flyany_framewingextension_notnearfly,4.797263e-05,-2.407094e+00,479440
fractime_flyany_framewingflick,3.066077e-04,7.282810e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-04,-8.228982e-01,479440
fractime_flyany_framewingflick_notnearfly,1.814617e-04,7.931118e+00,479440
fractime_flyany_framewinggrooming,9.780369e-02,2.311075e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.025572e-02,-4.044274e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.500125e-02,1.891084e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.916903e-02,1.882484e+00,479440
fractime_flyfemale_firsthalf_framechase,3.093421e-04,-9.103499e-01,116376
fractime_flyfemale_firsthalf_frametouch,8.326459e-03,-3.567286e+00,116376
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,225081
fractime_flyfemale_framebackup,2.097023e-03,-2.945893e+00,225081
fractime_flyfemale_framebodyturn,1.026297e-02,9.315098e-01,225081
fractime_flyfemale_framechase,3.287705e-04,-8.238054e-01,225081
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,225081
fractime_flyfemale_framecrabwalkall,5.231894e-02,-4.055790e+00,225081
fractime_flyfemale_framecrabwalkextreme,1.679395e-03,-2.130346e+00,225081
fractime_flyfemale_framejump,5.518014e-03,4.036596e+00,225081
fractime_flyfemale_framemove,5.355672e-01,-2.381596e+00,225081
fractime_flyfemale_framenotanybehavior,1.746171e-01,-9.221306e-01,225081
fractime_flyfemale_framepivotcenter,7.330694e-04,1.241234e+00,225081
fractime_flyfemale_framepivottail,1.596759e-02,-1.119657e+00,225081
fractime_flyfemale_framerighting,3.816404e-03,-4.311481e-01,225081
fractime_flyfemale_framestop,4.644328e-01,2.381596e+00,225081
fractime_flyfemale_frametouch,6.086698e-03,-4.335555e+00,225081
fractime_flyfemale_framewalk,3.103949e-01,-2.094905e+00,225081
fractime_flyfemale_framewingextension,3.998561e-05,-5.274257e-01,225081
fractime_flyfemale_framewingflick,6.219983e-05,-2.047746e+00,225081
fractime_flyfemale_framewinggrooming,8.484945e-02,3.466578e-01,225081
fractime_flyfemale_secondhalf_framechase,3.495699e-04,-5.311034e-01,108705
fractime_flyfemale_secondhalf_frametouch,3.688883e-03,-4.882087e+00,108705
fractime_flyfirsthalf_framebackup,1.368263e-03,-3.628027e+00,239720
fractime_flyfirsthalf_framebodyturn,9.615385e-03,-2.327517e-01,239720
fractime_flyfirsthalf_framechase,4.605373e-03,-1.230359e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,4.271650e-02,-6.019370e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.297347e-03,-4.076642e+00,239720
fractime_flyfirsthalf_framejump,4.405139e-03,3.409680e+00,239720
fractime_flyfirsthalf_framemove,4.890456e-01,-4.168613e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.504088e-04,-2.460677e-02,239720
fractime_flyfirsthalf_framepivottail,1.519272e-02,-2.870340e+00,239720
fractime_flyfirsthalf_framerighting,3.141165e-03,4.265784e-03,239720
fractime_flyfirsthalf_framestop,5.109544e-01,4.168613e+00,239720
fractime_flyfirsthalf_frametouch,1.226014e-02,-2.806257e+00,239720
fractime_flyfirsthalf_framewalk,2.760304e-01,-4.232639e+00,239720
fractime_flyfirsthalf_framewingextension,1.960621e-04,-1.201702e+00,239720
fractime_flyfirsthalf_framewingflick,3.879526e-04,9.796718e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.078592e-01,2.522555e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.496829e-05,-9.176668e-01,123137
fractime_flymale_firsthalf_framechase,8.673266e-03,-1.193874e+00,123137
fractime_flymale_firsthalf_frametouch,1.591723e-02,-1.937650e+00,123137
fractime_flymale_frameattemptedcopulation,3.151157e-05,-1.035886e+00,253875
fractime_flymale_framebackup,6.853767e-04,-3.549724e+00,253875
fractime_flymale_framebodyturn,7.361891e-03,-1.178762e+00,253875
fractime_flymale_framechase,6.184146e-03,-1.307060e+00,253875
fractime_flymale_framechase_notwingextension,6.168390e-03,-1.288731e+00,253875
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,253875
fractime_flymale_framecrabwalkall,3.240177e-02,-6.677781e+00,253875
fractime_flymale_framecrabwalkextreme,9.886755e-04,-4.784088e+00,253875
fractime_flymale_framejump,3.214180e-03,3.006700e+00,253875
fractime_flymale_framemove,3.878996e-01,-6.098719e+00,253875
fractime_flymale_framenotanybehavior,1.438188e-01,-6.642203e-01,253875
fractime_flymale_framepivotcenter,2.717873e-04,-4.666321e-01,253875
fractime_flymale_framepivottail,1.244313e-02,-3.639994e+00,253875
fractime_flymale_framerighting,2.367307e-03,6.502042e-01,253875
fractime_flymale_framestop,6.121004e-01,6.098719e+00,253875
fractime_flymale_frametouch,1.248252e-02,-2.088199e+00,253875
fractime_flymale_frametouch_notchase,1.073363e-02,-2.397073e+00,253875
fractime_flymale_framewalk,1.982984e-01,-6.021029e+00,253875
fractime_flymale_framewingextension,2.205810e-04,-1.262937e+00,253875
fractime_flymale_framewingflick,5.238799e-04,1.242844e+00,253875
fractime_flymale_framewinggrooming,1.094673e-01,3.679802e+00,253875
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,130995
fractime_flymale_secondhalf_framechase,3.832207e-03,-1.267264e+00,130995
fractime_flymale_secondhalf_frametouch,9.229360e-03,-1.986489e+00,130995
fractime_flysecondhalf_framebackup,1.326658e-03,-3.268785e+00,239700
fractime_flysecondhalf_framebodyturn,7.818106e-03,-3.427182e-01,239700
fractime_flysecondhalf_framechase,2.252816e-03,-1.229876e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.081352e-02,-6.270235e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.360033e-03,-4.154921e+00,239700
fractime_flysecondhalf_framejump,4.180225e-03,3.980446e+00,239700
fractime_flysecondhalf_framemove,4.260451e-01,-4.569659e+00,239700
fractime_flysecondhalf_framepivotcenter,6.257822e-04,1.082032e+00,239700
fractime_flysecondhalf_framepivottail,1.297872e-02,-2.156408e+00,239700
fractime_flysecondhalf_framerighting,3.024614e-03,-1.550557e-01,239700
fractime_flysecondhalf_framestop,5.739549e-01,4.569659e+00,239700
fractime_flysecondhalf_frametouch,6.716729e-03,-2.973888e+00,239700
fractime_flysecondhalf_framewalk,2.257030e-01,-4.738528e+00,239700
fractime_flysecondhalf_framewingextension,7.509387e-05,-1.150608e+00,239700
fractime_flysecondhalf_framewingflick,2.252816e-04,2.746390e-01,239700
fractime_flysecondhalf_framewinggrooming,8.774718e-02,1.821254e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.060477e+01,-1.779285e+00,104733
magveldiff_nose2ell_flyany_frametouch,1.010142e+01,1.523262e+00,4549
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.110243e+01,-1.046155e+00,53142
magveldiff_nose2ell_flyfemale_frametouch,1.014410e+01,2.023443e+00,1370
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.116977e+01,2.660058e+00,1570
magveldiff_nose2ell_flymale_framenearfly,1.013598e+01,-2.371424e+00,51413
magveldiff_nose2ell_flymale_frametouch,1.001072e+01,8.182524e-01,3169
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.908007e+00,4.525424e+00,479420
max_absdwing_angle_flyany_framechase,1.962609e+00,4.021174e+00,1639
max_absdwing_angle_flyany_framenearfly,1.788332e+00,5.514190e+00,104733
max_absdwing_angle_flyany_frametouch,1.985596e+00,5.389272e+00,4549
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.449788e+00,6.241508e-01,46889
max_absdwing_angle_flyfemale_frameany,1.403735e+00,2.748697e-02,225081
max_absdwing_angle_flyfemale_framenearfly,1.256698e+00,2.051091e-01,53142
max_absdwing_angle_flyfemale_frametouch,1.374315e+00,1.160552e+00,1370
max_absdwing_angle_flymale_frameany,2.355968e+00,6.732577e+00,253875
max_absdwing_angle_flymale_framechase,2.297277e+00,3.621081e+00,1570
max_absdwing_angle_flymale_framenearfly,2.260956e+00,8.303784e+00,51413
max_absdwing_angle_flymale_frametouch,2.563469e+00,7.662864e+00,3169
max_absdwing_area_flyany_frameany,3.765147e+00,3.356844e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.790480e+00,-3.260266e+00,46889
max_absdwing_area_flyfemale_frameany,2.830751e+00,-2.348119e+00,225081
max_absdwing_area_flymale_frameany,4.594504e+00,7.523660e+00,253875
max_dwing_angle_in_flyany_frameany,1.107790e+00,1.240411e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.471820e-01,-7.843461e-01,225081
max_dwing_angle_in_flymale_frameany,1.250269e+00,2.419722e+00,253875
max_dwing_angle_out_flyany_frameany,1.107757e+00,1.240340e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.468493e-01,-7.920011e-01,225081
max_dwing_angle_out_flymale_frameany,1.250501e+00,2.426212e+00,253875
max_wing_angle_flyany_frameany,1.621488e-01,8.283809e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.687654e-01,7.464695e+00,1639
max_wing_angle_flyany_framenearfly,1.492676e-01,8.192621e+00,104735
max_wing_angle_flyany_frametouch,1.522640e-01,4.941514e+00,4549
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.661306e-01,1.363753e+00,46891
max_wing_angle_flyfemale_frameany,8.540501e-02,-1.559504e+00,225090
max_wing_angle_flyfemale_framenearfly,7.420115e-02,-1.984502e+00,53142
max_wing_angle_flyfemale_frametouch,7.493515e-02,-1.861313e+00,1370
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.303366e-01,1.220362e+01,253886
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.077387e-01,7.434682e+00,1570
max_wing_angle_flymale_framenearfly,2.160263e-01,1.198734e+01,51415
max_wing_angle_flymale_frametouch,2.239004e-01,6.378026e+00,3169
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.231360e-01,-4.935480e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.685876e-01,-9.965254e-01,46891
max_wing_area_flyfemale_frameany,9.511086e-01,-1.049052e+00,225090
max_wing_area_flymale_frameany,8.982053e-01,3.476890e-01,253886
mean_wing_angle_flyany_frameany,1.070306e-01,1.436764e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.861285e-02,4.322493e-01,225090
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.767290e-01,1.931542e+01,253886
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.698155e-01,-1.136026e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.929381e-01,-1.705227e+00,46891
mean_wing_area_flyfemale_frameany,9.167094e-01,-8.790966e-01,225090
mean_wing_area_flymale_frameany,8.280484e-01,-1.125850e+00,253886
min_absdwing_angle_flyany_frameany,9.771665e-01,8.545532e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.076802e-01,9.702147e-01,225081
min_absdwing_angle_flymale_frameany,1.039093e+00,4.183267e-01,253875
min_absdwing_area_flyany_frameany,2.221528e+00,2.135742e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.928568e+00,-1.907910e+00,225081
min_absdwing_area_flymale_frameany,2.481530e+00,5.132405e+00,253875
min_dwing_angle_in_flyany_frameany,-1.107757e+00,-1.240340e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.468493e-01,7.920011e-01,225081
min_dwing_angle_in_flymale_frameany,-1.250501e+00,-2.426212e+00,253875
min_dwing_angle_out_flyany_frameany,-1.107790e+00,-1.240411e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.471820e-01,7.843461e-01,225081
min_dwing_angle_out_flymale_frameany,-1.250269e+00,-2.419722e+00,253875
min_wing_angle_flyany_frameany,5.191244e-02,2.163402e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.817930e-02,3.751007e+00,225090
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.231214e-01,2.952873e+01,253886
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.164950e-01,-1.737703e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.172887e-01,-2.636096e+00,46891
min_wing_area_flyfemale_frameany,8.823101e-01,-6.826757e-01,225090
min_wing_area_flymale_frameany,7.578915e-01,-2.512413e+00,253886
nflies_close_flyany_frameany,2.323753e-01,-4.058249e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.890520e-01,-4.239989e+00,4179
nflies_close_flyany_framebodyturnstart,3.010890e-01,-4.163861e+00,1624
nflies_close_flyany_framecrabwalkallstart,3.175993e-01,-3.089827e+00,3217
nflies_close_flyany_framecrabwalkextreme,4.399792e-01,-4.513277e+00,635
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.516707e-01,-4.674972e-02,804
nflies_close_flyany_framenearwall,2.961300e-01,-4.074322e+00,295389
nflies_close_flyany_framepivotcenter,3.842343e-01,-2.001833e+00,222
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.301096e-01,-4.901577e+00,1741
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.107014e-01,-3.367524e+00,260063
nflies_close_flyany_frametouch,1.370623e+00,-2.223627e+00,4549
nflies_close_flyany_framewalk,2.262856e-01,-3.524981e+00,120273
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.257608e-01,-1.568124e+00,46891
nflies_close_flyfemale_frameany,2.949398e-01,-3.359030e+00,225090
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.765714e-01,-4.518652e+00,253886
nflies_close_flymale_framechase,1.116519e+00,-9.042161e-01,1570
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.348732e+00,2.270197e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453634e+00,1.302795e+00,46891
nwingsdetected_flyfemale_frameany,1.050869e+00,3.788350e-01,225090
nwingsdetected_flymale_frameany,1.613441e+00,2.941988e+01,253886
phi_flyany_frameany,-3.352262e-02,-3.271020e+00,479440
phisideways_flyany_framemove,3.679328e-01,-2.779136e+00,219377
phisideways_flyfemale_framemove,3.802196e-01,-2.558761e+00,120555
phisideways_flymale_framemove,3.565257e-01,-2.344912e+00,98489
theta_mm_flyany_frameany,-1.465931e-02,-7.688439e-01,479440
velmag_ctr_flyany_frameany,5.954194e+00,-4.041427e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.796269e+00,1.739661e+00,644
velmag_ctr_flyany_framebodyturn,1.182040e+01,2.077360e+00,4179
velmag_ctr_flyany_framecrabwalkall,1.255012e+01,-1.963873e+00,20023
velmag_ctr_flyany_framecrabwalkextreme,5.326916e+00,-6.097804e+00,635
velmag_ctr_flyany_framejump,4.916998e+01,2.265012e-01,2058
velmag_ctr_flyany_framemove,1.201210e+01,-1.476362e+00,219357
velmag_ctr_flyany_framenearfly,6.351159e+00,-2.473435e+00,104733
velmag_ctr_flyany_framenearwall,7.059356e+00,-3.352476e+00,295379
velmag_ctr_flyany_framenotnearfly_notnearwall,4.315182e+00,-2.233645e+00,160882
velmag_ctr_flyany_framepivotcenter,4.213971e+00,4.419484e+00,222
velmag_ctr_flyany_framepivottail,1.103506e+01,2.409379e+00,6753
velmag_ctr_flyany_framerighting,1.638382e+01,2.824554e-01,1476
velmag_ctr_flyany_framestop,7.718701e-01,1.678382e+00,260063
velmag_ctr_flyany_frametouch,5.611572e+00,7.136699e-01,4549
velmag_ctr_flyany_framewalk,1.639047e+01,-9.140731e-01,120271
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
