field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-3.890337e-02,-2.331269e+00,4166
du_tail_flyfemale_frameany,1.796452e+00,-5.109234e+00,239720
du_tail_flymale_frameany,4.426201e+00,-2.089418e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.422374e-01,2.830677e+00,669
duration_flyany_framebodyturn,8.182178e-02,-1.430637e+00,3503
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.740635e-01,-6.665692e+00,26410
duration_flyany_framecrabwalkextreme,1.053321e-01,-3.528163e+00,378
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.080790e-01,-4.682007e+00,306144
duration_flyany_framepivotcenter,9.084762e-02,1.401586e+00,650
duration_flyany_framepivottail,1.196104e-01,-3.676285e+00,4166
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.598158e-01,-1.701427e+00,173316
duration_flyany_frametouch,1.679554e-01,-1.060043e+00,3803
duration_flyany_framewalk,3.504493e-01,-4.638142e+00,79418
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.305613e-02,-1.690856e+00,359
duration_flyany_framewinggrooming,4.488391e-01,-1.631875e+01,21125
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.757734e-02,-4.417910e+00,926
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.525884e-01,-7.681519e+00,9917
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.714935e-01,-5.269474e+00,141136
duration_flyfemale_framepivotcenter,9.114475e-02,9.701478e-01,642
duration_flyfemale_framepivottail,1.103798e-01,-4.794637e+00,419
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.939236e-01,-2.298808e+00,98584
duration_flyfemale_frametouch,1.840318e-01,1.287578e+00,1911
duration_flyfemale_framewalk,2.231013e-01,-6.899321e+00,19613
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.294139e-01,-1.312540e+01,3006
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.464667e-01,3.825172e+00,510
duration_flymale_framebodyturn,8.521732e-02,7.410265e-01,2577
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.955386e-01,-4.714487e+00,16493
duration_flymale_framecrabwalkextreme,1.072977e-01,-2.544951e+00,365
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.449466e-01,-3.222784e+00,164988
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.260718e-01,-2.667829e+00,3747
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.257079e-01,-1.067285e+00,74732
duration_flymale_frametouch,1.518790e-01,-2.009827e+00,1892
duration_flymale_framewalk,4.777973e-01,-2.104998e+00,59805
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.682643e-01,-1.235404e+01,18119
dv_cor_flyany_frameany,-8.036379e-02,-1.078573e+00,479440
dv_cor_flyfemale_frameany,-7.959972e-02,-1.341603e+00,239720
dv_cor_flymale_frameany,-8.112786e-02,-3.157599e-01,239720
dv_ctr_flyany_frameany,-1.307153e-01,-1.533387e+00,479440
dv_ctr_flyfemale_frameany,-1.551780e-01,-1.927580e+00,239720
dv_ctr_flymale_frameany,-1.062527e-01,-3.784104e-01,239720
dv_tail_flyany_frameany,-1.456212e-01,-3.086199e+00,479440
dv_tail_flyfemale_frameany,-8.600274e-02,-1.637364e+00,239720
dv_tail_flymale_frameany,-2.052396e-01,-2.907670e+00,239720
dwing_angle_diff_flyany_frameany,-1.714990e-04,-2.807314e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.994758e+01,-4.012276e-01,359
dwing_angle_diff_flyfemale_frameany,-8.805577e-05,-1.346487e+00,239720
dwing_angle_diff_flymale_frameany,-2.549423e-04,4.107802e-01,239720
dwing_angle_imbalance_flyany_frameany,-1.041921e+00,-6.633826e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.222342e+00,8.848950e-01,359
dwing_angle_imbalance_flyany_framewinggrooming,-3.199180e+00,-2.074575e+01,21125
dwing_angle_imbalance_flyfemale_frameany,-8.992013e-01,-6.295897e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.184640e+00,-5.600992e+00,239720
ecc_flyany_frameany,3.387164e-01,-5.657319e+00,479460
ecc_flyfemale_frameany,3.240934e-01,-1.095082e+01,239730
ecc_flymale_frameany,3.533393e-01,-8.028118e-01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.283176e-01,479460
fractime_flyany_framebackup,1.399491e-03,-4.866641e+00,479460
fractime_flyany_framebackup_nearfly,5.276770e-04,-4.389577e+00,479460
fractime_flyany_framebackup_nearwall,1.382806e-03,-4.873806e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-1.735069e-01,479460
fractime_flyany_framebodyturn,7.306136e-03,-2.095709e+00,479460
fractime_flyany_framebodyturn_nearfly,1.558003e-03,-3.969460e+00,479460
fractime_flyany_framebodyturn_nearwall,6.263296e-03,-2.672915e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.112168e-04,4.759102e+00,479460
fractime_flyany_framechase,1.293121e-04,-1.035081e+00,479460
fractime_flyany_framechase_notwingextension,1.293121e-04,-1.059649e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479460
fractime_flyany_framecrabwalkall,5.508280e-02,-3.212269e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.158178e-02,-3.582538e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.104618e-02,-4.275773e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.208443e-02,3.828112e+01,479460
fractime_flyany_framecrabwalkextreme,8.071581e-04,-2.968582e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.793685e-04,-3.353915e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.945313e-04,-3.069454e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.063697e-04,2.211478e+00,479460
fractime_flyany_framejump,4.379927e-05,-2.680941e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-05,-2.554980e+00,479460
fractime_flyany_framejump_nearwall,1.668544e-05,-2.521695e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.668544e-05,-2.646666e+00,479460
fractime_flyany_framemove,6.385183e-01,2.230877e+00,479460
fractime_flyany_framemove_nearfly,1.319109e-01,-3.192045e+00,479460
fractime_flyany_framemove_nearwall,3.731782e-01,-3.124029e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.303654e-01,1.842948e+01,479460
fractime_flyany_framenotanybehavior,4.075835e-01,1.135192e+01,479460
fractime_flyany_framepivotcenter,1.389063e-03,4.070556e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.191090e-04,5.926532e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.775080e-04,3.393306e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.363576e-04,7.370558e+00,479460
fractime_flyany_framepivotcenter_stop,1.605973e-04,-4.049957e-01,479460
fractime_flyany_framepivottail,8.701456e-03,-6.574655e+00,479460
fractime_flyany_framepivottail_nearfly,2.554958e-03,-6.234559e+00,479460
fractime_flyany_framepivottail_nearwall,8.557544e-03,-6.575053e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422767e-05,-5.721069e-01,479460
fractime_flyany_framerighting,1.147124e-04,-1.653105e+00,479460
fractime_flyany_framerighting_nearfly,4.171359e-05,-1.530145e+00,479460
fractime_flyany_framerighting_nearwall,1.021983e-04,-1.416362e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.251408e-05,-1.888772e+00,479460
fractime_flyany_framestop,3.614817e-01,-2.230877e+00,479460
fractime_flyany_framestop_nearfly,6.177783e-02,-4.124832e+00,479460
fractime_flyany_framestop_nearwall,7.916197e-02,-5.641168e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.416677e-01,3.567388e+00,479460
fractime_flyany_framestop_notwinggrooming,3.275435e-01,-1.061117e+00,479460
fractime_flyany_frametouch,7.931840e-03,-2.693356e+00,479460
fractime_flyany_frametouch_notchase,7.923497e-03,-3.075130e+00,479460
fractime_flyany_framewalk,1.656405e-01,-4.908071e+00,479460
fractime_flyany_framewalk_nearfly,3.485797e-02,-4.971177e+00,479460
fractime_flyany_framewalk_nearwall,1.281880e-01,-5.897687e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.102240e-02,1.397367e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-9.972180e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.722618e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.144541e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.586559e+00,479460
fractime_flyany_framewingflick,7.717015e-04,9.410323e+00,479460
fractime_flyany_framewingflick_nearfly,1.293121e-04,1.109608e+00,479460
fractime_flyany_framewingflick_notnearfly,6.423894e-04,4.452768e+01,479460
fractime_flyany_framewinggrooming,4.405998e-02,-3.365551e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.032745e-03,-3.546452e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.936971e-03,-3.640362e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.329371e-02,-1.678163e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.115994e+00,119860
fractime_flyfemale_firsthalf_frametouch,4.254964e-03,-3.673147e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,239720
fractime_flyfemale_framebackup,6.716169e-04,-5.039116e+00,239720
fractime_flyfemale_framebodyturn,3.862840e-03,-4.472786e+00,239720
fractime_flyfemale_framechase,2.085767e-05,-1.153756e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,239720
fractime_flyfemale_framecrabwalkall,4.136910e-02,-3.431415e+00,239720
fractime_flyfemale_framecrabwalkextreme,9.177374e-05,-3.941571e+00,239720
fractime_flyfemale_framejump,2.502920e-05,-2.605823e+00,239720
fractime_flyfemale_framemove,5.887535e-01,1.076655e+00,239720
fractime_flyfemale_framenotanybehavior,4.584557e-01,1.156119e+01,239720
fractime_flyfemale_framepivotcenter,2.678124e-03,7.247798e+00,239720
fractime_flyfemale_framepivottail,1.772902e-03,-7.569793e+00,239720
fractime_flyfemale_framerighting,1.126314e-04,-1.566972e+00,239720
fractime_flyfemale_framestop,4.112465e-01,-1.076655e+00,239720
fractime_flyfemale_frametouch,7.971800e-03,-2.859180e+00,239720
fractime_flyfemale_framewalk,8.181629e-02,-6.881843e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-8.184952e-01,239720
fractime_flyfemale_framewingflick,7.717337e-04,2.180959e+01,239720
fractime_flyfemale_framewinggrooming,1.253963e-02,-5.120113e+00,239720
fractime_flyfemale_secondhalf_framechase,4.171533e-05,-1.041557e+00,119860
fractime_flyfemale_secondhalf_frametouch,1.168864e-02,-9.816794e-01,119860
fractime_flyfirsthalf_framebackup,1.063741e-03,-5.230508e+00,239720
fractime_flyfirsthalf_framebodyturn,6.127983e-03,-3.558514e+00,239720
fractime_flyfirsthalf_framechase,8.343067e-06,-9.395438e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.896129e-02,-3.573563e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.631570e-04,-3.270172e+00,239720
fractime_flyfirsthalf_framejump,3.754380e-05,-2.622588e+00,239720
fractime_flyfirsthalf_framemove,6.033831e-01,1.123788e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.480894e-03,5.646083e+00,239720
fractime_flyfirsthalf_framepivottail,8.117804e-03,-7.149755e+00,239720
fractime_flyfirsthalf_framerighting,2.502920e-05,-1.547586e+00,239720
fractime_flyfirsthalf_framestop,3.966169e-01,-1.123788e+00,239720
fractime_flyfirsthalf_frametouch,4.588687e-03,-3.124349e+00,239720
fractime_flyfirsthalf_framewalk,1.527991e-01,-5.800528e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.100126e-01,239720
fractime_flyfirsthalf_framewingflick,8.176206e-04,7.950821e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.357500e-02,-2.806649e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.827914e-01,119860
fractime_flymale_firsthalf_framechase,1.668613e-05,-9.034086e-01,119860
fractime_flymale_firsthalf_frametouch,4.922409e-03,-2.266630e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.017280e-01,239720
fractime_flymale_framebackup,2.127482e-03,-3.668827e+00,239720
fractime_flymale_framebodyturn,1.075004e-02,2.852597e-01,239720
fractime_flymale_framechase,2.377774e-04,-1.006843e+00,239720
fractime_flymale_framechase_notwingextension,2.377774e-04,-1.026102e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,239720
fractime_flymale_framecrabwalkall,6.880110e-02,-2.472574e+00,239720
fractime_flymale_framecrabwalkextreme,1.522610e-03,-2.018720e+00,239720
fractime_flymale_framejump,6.257300e-05,-2.178682e+00,239720
fractime_flymale_framemove,6.882530e-01,3.202630e+00,239720
fractime_flymale_framenotanybehavior,3.566619e-01,1.017317e+01,239720
fractime_flymale_framepivotcenter,1.001168e-04,-2.887241e+00,239720
fractime_flymale_framepivottail,1.563074e-02,-4.359664e+00,239720
fractime_flymale_framerighting,1.168029e-04,-1.498510e+00,239720
fractime_flymale_framestop,3.117470e-01,-3.202630e+00,239720
fractime_flymale_frametouch,7.892541e-03,-2.120952e+00,239720
fractime_flymale_frametouch_notchase,7.875855e-03,-2.468326e+00,239720
fractime_flymale_framewalk,2.494786e-01,-2.170549e+00,239720
fractime_flymale_framewingextension,0.000000e+00,-9.760461e-01,239720
fractime_flymale_framewingflick,7.717337e-04,5.362336e+00,239720
fractime_flymale_framewinggrooming,7.558401e-02,-2.055827e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.059480e-01,119860
fractime_flymale_secondhalf_framechase,4.588687e-04,-1.013863e+00,119860
fractime_flymale_secondhalf_frametouch,1.086267e-02,-1.604161e+00,119860
fractime_flysecondhalf_framebackup,1.735358e-03,-3.991385e+00,239720
fractime_flysecondhalf_framebodyturn,8.484899e-03,-5.603413e-01,239720
fractime_flysecondhalf_framechase,2.502920e-04,-1.033334e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.120891e-02,-2.635730e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.051226e-03,-2.517752e+00,239720
fractime_flysecondhalf_framejump,5.005840e-05,-2.462495e+00,239720
fractime_flysecondhalf_framemove,6.736234e-01,3.119507e+00,239720
fractime_flysecondhalf_framepivotcenter,1.297347e-03,2.621865e+00,239720
fractime_flysecondhalf_framepivottail,9.285833e-03,-5.435897e+00,239720
fractime_flysecondhalf_framerighting,2.044051e-04,-1.678458e+00,239720
fractime_flysecondhalf_framestop,3.263766e-01,-3.119507e+00,239720
fractime_flysecondhalf_frametouch,1.127565e-02,-1.673499e+00,239720
fractime_flysecondhalf_framewalk,1.784957e-01,-3.847723e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.082551e+00,239720
fractime_flysecondhalf_framewingflick,7.258468e-04,1.006353e+01,239720
fractime_flysecondhalf_framewinggrooming,3.454864e-02,-3.566538e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.074709e+00,-3.606957e+00,92866
magveldiff_nose2ell_flyany_frametouch,7.404078e+00,-2.732043e+00,3803
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.646018e+00,-4.447677e+00,46501
magveldiff_nose2ell_flyfemale_frametouch,6.442104e+00,-3.425411e+00,1911
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.503400e+00,-2.650369e+00,46365
magveldiff_nose2ell_flymale_frametouch,8.366053e+00,-1.808288e+00,1892
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.313828e+00,8.076744e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.040052e+00,7.754855e+00,92866
max_absdwing_angle_flyany_frametouch,1.501371e+00,2.226437e-01,3803
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.229128e+01,-3.553253e-02,359
max_absdwing_angle_flyany_framewinggrooming,5.894188e+00,1.584782e+01,21125
max_absdwing_angle_flyfemale_frameany,2.214615e+00,7.681547e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.997520e+00,7.871419e+00,46501
max_absdwing_angle_flyfemale_frametouch,1.457834e+00,6.085239e-01,1911
max_absdwing_angle_flymale_frameany,2.413040e+00,6.383539e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.082583e+00,5.920068e+00,46365
max_absdwing_angle_flymale_frametouch,1.544907e+00,-7.893026e-02,1892
max_absdwing_area_flyany_frameany,5.650721e+00,1.392543e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.037134e+01,3.317136e-01,359
max_absdwing_area_flyany_framewinggrooming,1.193366e+01,1.516637e+01,21125
max_absdwing_area_flyfemale_frameany,5.997504e+00,1.252754e+01,239720
max_absdwing_area_flymale_frameany,5.303938e+00,1.042977e+01,239720
max_dwing_angle_in_flyany_frameany,1.361943e+00,6.811612e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.222466e+01,7.278539e-02,359
max_dwing_angle_in_flyfemale_frameany,1.290983e+00,6.831582e+00,239720
max_dwing_angle_in_flymale_frameany,1.432903e+00,5.325445e+00,239720
max_dwing_angle_out_flyany_frameany,1.361771e+00,6.808623e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.722922e+00,-7.587689e-01,359
max_dwing_angle_out_flyfemale_frameany,1.290895e+00,6.814817e+00,239720
max_dwing_angle_out_flymale_frameany,1.432648e+00,5.326314e+00,239720
max_wing_angle_flyany_frameany,1.175792e-01,2.611877e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.104007e-01,3.267140e+00,92866
max_wing_angle_flyany_frametouch,1.081563e-01,1.710538e+00,3803
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.488073e-01,-6.965785e-01,359
max_wing_angle_flyany_framewinggrooming,2.674998e-01,-6.382533e+00,21125
max_wing_angle_flyfemale_frameany,1.144615e-01,2.409430e+00,239730
max_wing_angle_flyfemale_framenearfly,1.166746e-01,4.823664e+00,46501
max_wing_angle_flyfemale_frametouch,1.337557e-01,8.473419e+00,1911
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.206969e-01,2.100899e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.041268e-01,1.713371e+00,46365
max_wing_angle_flymale_frametouch,8.255703e-02,-6.440864e-01,1892
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.561872e-01,1.287947e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.502038e-01,1.415775e-01,21125
max_wing_area_flyfemale_frameany,1.007964e+00,8.545090e-01,239730
max_wing_area_flymale_frameany,9.044100e-01,1.561369e+00,239730
mean_wing_angle_flyany_frameany,4.810810e-02,2.857644e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.767072e-01,-4.412919e-01,359
mean_wing_angle_flyfemale_frameany,4.237800e-02,2.189914e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.383821e-02,2.629110e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.044411e-01,7.470389e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.836625e-01,-5.922993e-01,359
mean_wing_area_flyany_framewinggrooming,6.687503e-01,3.278554e+00,21125
mean_wing_area_flyfemale_frameany,9.484512e-01,3.692311e-01,239730
mean_wing_area_flymale_frameany,8.604310e-01,1.043216e+00,239730
min_absdwing_angle_flyany_frameany,1.362301e+00,1.231973e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.874296e+00,2.635640e-01,359
min_absdwing_angle_flyfemale_frameany,1.288652e+00,1.109782e+01,239720
min_absdwing_angle_flymale_frameany,1.435950e+00,1.069910e+01,239720
min_absdwing_area_flyany_frameany,3.188450e+00,1.536737e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.937986e+00,2.004852e-01,359
min_absdwing_area_flyfemale_frameany,3.316589e+00,1.437984e+01,239720
min_absdwing_area_flymale_frameany,3.060312e+00,1.139677e+01,239720
min_dwing_angle_in_flyany_frameany,-1.361771e+00,-6.808623e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.722922e+00,7.587689e-01,359
min_dwing_angle_in_flyfemale_frameany,-1.290895e+00,-6.814817e+00,239720
min_dwing_angle_in_flymale_frameany,-1.432648e+00,-5.326314e+00,239720
min_dwing_angle_out_flyany_frameany,-1.361943e+00,-6.811612e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.222466e+01,-7.278539e-02,359
min_dwing_angle_out_flyfemale_frameany,-1.290983e+00,-6.831582e+00,239720
min_dwing_angle_out_flymale_frameany,-1.432903e+00,-5.325445e+00,239720
min_wing_angle_flyany_frameany,-2.136296e-02,2.479854e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.046071e-01,-1.547905e-01,359
min_wing_angle_flyfemale_frameany,-2.970548e-02,1.040498e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.302043e-02,3.101053e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.526950e-01,1.995236e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.872968e-01,7.941091e+00,21125
min_wing_area_flyfemale_frameany,8.889381e-01,-1.242476e-01,239730
min_wing_area_flymale_frameany,8.164519e-01,5.179139e-01,239730
nflies_close_flyany_frameany,2.325011e-01,-4.051615e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.611260e-01,-4.524640e+00,3503
nflies_close_flyany_framebodyturnstart,2.577197e-01,-4.716684e+00,1370
nflies_close_flyany_framecrabwalkallstart,2.541249e-01,-4.008278e+00,4708
nflies_close_flyany_framecrabwalkextreme,3.016530e-01,-5.861943e+00,378
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.327017e-01,-3.514360e+00,216879
nflies_close_flyany_framepivotcenter,4.042215e-01,-1.180997e+00,650
nflies_close_flyany_framepivotcenterstart,3.862168e-01,-1.035608e+00,229
nflies_close_flyany_framepivottailstart,3.919413e-01,-2.969615e+00,1088
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.034663e-01,-3.466038e+00,173316
nflies_close_flyany_frametouch,1.452426e+00,-1.632316e+00,3803
nflies_close_flyany_framewalk,2.463846e-01,-3.770153e+00,79418
nflies_close_flyany_framewingflick,1.863777e-01,-3.876217e+00,359
nflies_close_flyany_framewinggrooming,1.416806e-01,-2.137473e+00,21125
nflies_close_flyfemale_frameany,2.784758e-01,-3.813812e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.865265e-01,-4.089075e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.154098e+00,6.544015e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.982402e+00,1.637271e+00,359
nwingsdetected_flyany_framewinggrooming,1.437886e+00,-8.919275e-01,21125
nwingsdetected_flyfemale_frameany,1.137609e+00,6.504587e+00,239730
nwingsdetected_flymale_frameany,1.170588e+00,4.942939e+00,239730
phi_flyany_frameany,3.394914e-02,3.058211e+00,479460
phisideways_flyany_framemove,5.200490e-01,5.688426e+00,306144
phisideways_flyfemale_framemove,5.942596e-01,1.174414e+01,141146
phisideways_flymale_framemove,4.458385e-01,8.364136e-01,164998
theta_mm_flyany_frameany,-3.213118e-02,-1.147959e+00,479460
velmag_ctr_flyany_frameany,4.151813e+00,-4.079521e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.594052e+00,-1.745004e+00,669
velmag_ctr_flyany_framebodyturn,7.561796e+00,-5.324256e+00,3503
velmag_ctr_flyany_framecrabwalkall,6.724881e+00,-8.342223e+00,26410
velmag_ctr_flyany_framecrabwalkextreme,6.537654e+00,-3.476005e+00,378
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.464703e+00,-8.077977e+00,306124
velmag_ctr_flyany_framenearfly,4.310302e+00,-3.629060e+00,92866
velmag_ctr_flyany_framenearwall,5.629662e+00,-3.318510e+00,216869
velmag_ctr_flyany_framenotnearfly_notnearwall,2.956577e+00,-1.186815e+00,226311
velmag_ctr_flyany_framepivotcenter,2.294624e+00,-3.367152e-01,650
velmag_ctr_flyany_framepivottail,7.936095e+00,-3.232356e+00,4166
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,1.050362e+00,1.114881e+01,173316
velmag_ctr_flyany_frametouch,4.104306e+00,-3.983262e+00,3803
velmag_ctr_flyany_framewalk,9.032025e+00,-7.832149e+00,79418
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.944713e+00,-6.889348e+00,359
velmag_ctr_flyany_framewinggrooming,1.567692e+00,2.251134e+01,21125
