field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.244591e-01,1.212337e+00,199778
du_ctr_flyany_frametouch,3.140444e+00,3.518786e+00,15926
du_ctr_flyany_framewalk,1.562660e+01,-7.291993e-01,161016
du_ctr_flyany_framewingextension,5.947917e+00,2.443720e+00,1209
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.149569e-01,-1.283837e+00,25735
du_ctr_flyfemale_frameany,6.854256e+00,5.546404e-01,239720
du_ctr_flymale_frameany,5.531469e+00,-1.794716e+00,239720
du_ctr_flymale_framechase,1.359618e+01,-9.187928e-01,3043
du_tail_flyany_frameany,6.192221e+00,-7.474736e-01,479440
du_tail_flyany_framepivottail,2.290835e-03,-1.950361e+00,15795
du_tail_flyfemale_frameany,6.852934e+00,5.544145e-01,239720
du_tail_flymale_frameany,5.531507e+00,-1.794785e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288843e-01,-1.075346e+00,3238
duration_flyany_framebodyturn,8.042676e-02,-1.872301e+00,4485
duration_flyany_framechase,2.392301e-01,4.785710e-01,3200
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.045895e-01,1.843242e-01,56294
duration_flyany_framecrabwalkextreme,1.186300e-01,-2.148294e-01,1565
duration_flyany_framejump,8.805171e-02,4.495459e-01,1262
duration_flyany_framemove,1.243992e+00,-1.874903e+00,279682
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.313922e-01,4.155433e-01,15795
duration_flyany_framerighting,3.274059e-01,-2.531964e+00,262
duration_flyany_framestop,9.012150e-01,-2.478215e-01,199778
duration_flyany_frametouch,1.903885e-01,6.540349e-01,15926
duration_flyany_framewalk,4.974039e-01,-2.229745e+00,161019
duration_flyany_framewingextension,4.064458e-01,1.775674e+00,1209
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.981780e+00,-4.098786e-03,25736
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301325e-01,-1.325433e+00,1840
duration_flyfemale_framebodyturn,8.117251e-02,-1.230795e+00,2734
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.898221e-01,2.359306e+00,29457
duration_flyfemale_framecrabwalkextreme,1.209545e-01,7.207385e-01,730
duration_flyfemale_framejump,9.424408e-02,2.186441e+00,779
duration_flyfemale_framemove,1.357872e+00,-8.484332e-01,152448
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.281763e-01,1.991257e-01,8420
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.779683e-01,-8.029310e-01,87272
duration_flyfemale_frametouch,1.650422e-01,-5.880045e-01,5819
duration_flyfemale_framewalk,5.124958e-01,-1.373862e+00,93263
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.212616e+00,8.162432e-01,9682
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.276361e-01,-5.535052e-01,1398
duration_flymale_framebodyturn,7.968102e-02,-2.203954e+00,1751
duration_flymale_framechase,3.573357e-01,8.069629e-01,3043
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.193570e-01,-8.728206e-01,26836
duration_flymale_framecrabwalkextreme,1.163055e-01,-1.044509e+00,835
duration_flymale_framejump,8.185933e-02,-1.007319e+00,483
duration_flymale_framemove,1.134186e+00,-2.206756e+00,127214
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.346080e-01,6.322366e-01,7375
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.024462e+00,1.606942e-03,112506
duration_flymale_frametouch,2.157348e-01,1.232389e+00,10107
duration_flymale_framewalk,4.823121e-01,-2.725705e+00,67753
duration_flymale_framewingextension,4.064458e-01,1.203964e+00,1209
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.750944e+00,-5.728901e-01,16053
dv_cor_flyany_frameany,-1.170612e-01,-2.152103e+00,479440
dv_cor_flyfemale_frameany,-4.861898e-02,-7.697742e-01,239720
dv_cor_flymale_frameany,-1.855033e-01,-2.103887e+00,239720
dv_ctr_flyany_frameany,-1.490572e-01,-2.163333e+00,479440
dv_ctr_flyfemale_frameany,-8.182170e-02,-9.853533e-01,239720
dv_ctr_flymale_frameany,-2.162927e-01,-1.964364e+00,239720
dv_tail_flyany_frameany,-1.206277e-01,-2.831118e+00,479440
dv_tail_flyfemale_frameany,-1.264203e-01,-2.587157e+00,239720
dv_tail_flymale_frameany,-1.148351e-01,-1.715038e+00,239720
dwing_angle_diff_flyany_frameany,-6.119587e-05,-6.348771e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.580279e+00,-1.050810e+00,1209
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.637887e-04,-1.377920e+00,239720
dwing_angle_diff_flymale_frameany,4.139693e-05,1.378633e+00,239720
dwing_angle_imbalance_flyany_frameany,-7.208899e-01,-2.160055e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.828950e+00,-1.028248e+00,1209
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.617547e+00,8.687832e-01,25735
dwing_angle_imbalance_flyfemale_frameany,-5.833180e-01,3.023948e-01,239720
dwing_angle_imbalance_flymale_frameany,-8.584618e-01,-6.144103e-01,239720
ecc_flyany_frameany,3.556503e-01,2.822878e-01,479460
ecc_flyfemale_frameany,3.564016e-01,9.953169e-01,239730
ecc_flymale_frameany,3.548989e-01,-2.858208e-01,239730
fractime_flyany_frameattemptedcopulation,3.274517e-04,2.234899e-02,479460
fractime_flyany_framebackup,6.753431e-03,3.012808e+00,479460
fractime_flyany_framebackup_nearfly,3.798023e-03,1.988934e+00,479460
fractime_flyany_framebackup_nearwall,6.753431e-03,3.035286e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776391e-01,479460
fractime_flyany_framebodyturn,9.354274e-03,-2.466745e-01,479460
fractime_flyany_framebodyturn_nearfly,3.637425e-03,-2.816891e-01,479460
fractime_flyany_framebodyturn_nearwall,8.968423e-03,-1.850341e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.107663e-04,9.136452e-02,479460
fractime_flyany_framechase,6.680432e-03,-4.729193e-04,479460
fractime_flyany_framechase_notwingextension,6.277896e-03,8.640382e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,479460
fractime_flyany_framecrabwalkall,1.174113e-01,8.962793e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.769658e-02,9.624488e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.170504e-01,9.161602e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.939682e-04,-4.657437e-01,479460
fractime_flyany_framecrabwalkextreme,3.264089e-03,3.682740e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.724857e-03,-1.490857e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.264089e-03,4.933163e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.051068e-01,479460
fractime_flyany_framejump,2.632128e-03,9.485060e-01,479460
fractime_flyany_framejump_nearfly,7.529304e-04,1.286401e+00,479460
fractime_flyany_framejump_nearwall,1.374463e-03,1.525652e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.138781e-03,5.145623e-01,479460
fractime_flyany_framemove,5.833271e-01,-3.545462e-01,479460
fractime_flyany_framemove_nearfly,2.567534e-01,8.871484e-01,479460
fractime_flyany_framemove_nearwall,5.537709e-01,1.576041e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.537438e-02,-1.538886e+00,479460
fractime_flyany_framenotanybehavior,1.514662e-01,-5.357702e-01,479460
fractime_flyany_framepivotcenter,3.524799e-04,-4.248470e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.210821e-04,3.964808e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.899095e-04,4.236150e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.839903e-05,-1.079555e+00,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,-7.326960e-01,479460
fractime_flyany_framepivottail,3.294331e-02,2.183814e+00,479460
fractime_flyany_framepivottail_nearfly,1.393860e-02,1.270323e+00,479460
fractime_flyany_framepivottail_nearwall,3.291203e-02,2.224048e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-05,-9.172917e-01,479460
fractime_flyany_framerighting,5.693906e-04,-1.784773e+00,479460
fractime_flyany_framerighting_nearfly,1.605973e-04,-1.728319e+00,479460
fractime_flyany_framerighting_nearwall,3.587369e-04,-1.794788e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.793685e-04,-1.377531e+00,479460
fractime_flyany_framestop,4.166729e-01,3.545462e-01,479460
fractime_flyany_framestop_nearfly,1.537125e-01,1.178311e+00,479460
fractime_flyany_framestop_nearwall,3.083844e-01,1.685902e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.192216e-02,-1.352757e+00,479460
fractime_flyany_framestop_notwinggrooming,3.635256e-01,1.187606e+00,479460
fractime_flyany_frametouch,3.321654e-02,8.282894e-01,479460
fractime_flyany_frametouch_notchase,3.080340e-02,9.757475e-01,479460
fractime_flyany_framewalk,3.358341e-01,-4.821701e-01,479460
fractime_flyany_framewalk_nearfly,1.269449e-01,7.095775e-01,479460
fractime_flyany_framewalk_nearwall,3.183874e-01,-4.740461e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.546949e-02,-1.261981e+00,479460
fractime_flyany_framewingextension,2.546615e-03,1.389103e-01,479460
fractime_flyany_framewingextension_nearfly,2.525758e-03,1.721698e-01,479460
fractime_flyany_framewingextension_notchase,2.144079e-03,5.679041e-01,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.827126e+00,479460
fractime_flyany_framewingflick,7.091311e-05,-1.644531e+00,479460
fractime_flyany_framewingflick_nearfly,4.797063e-05,-1.105897e+00,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-3.280681e+00,479460
fractime_flyany_framewinggrooming,5.367705e-02,-2.643857e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.055563e-02,-1.567198e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.602636e-02,-1.888088e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.336253e-02,-2.001176e+00,479460
fractime_flyfemale_firsthalf_framechase,6.257300e-04,-5.012061e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.482062e-02,-1.718036e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,239720
fractime_flyfemale_framebackup,7.675622e-03,3.584763e+00,239720
fractime_flyfemale_framebodyturn,1.140497e-02,1.483952e+00,239720
fractime_flyfemale_framechase,6.674454e-04,-1.598656e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,239720
fractime_flyfemale_framecrabwalkall,1.228809e-01,3.136954e+00,239720
fractime_flyfemale_framecrabwalkextreme,3.045219e-03,1.888443e+00,239720
fractime_flyfemale_framejump,3.249625e-03,1.095793e+00,239720
fractime_flyfemale_framemove,6.359419e-01,8.069730e-01,239720
fractime_flyfemale_framenotanybehavior,1.574629e-01,-8.073787e-01,239720
fractime_flyfemale_framepivotcenter,4.463541e-04,-3.249006e-01,239720
fractime_flyfemale_framepivottail,3.512431e-02,3.119609e+00,239720
fractime_flyfemale_framerighting,4.880694e-04,-1.641880e+00,239720
fractime_flyfemale_framestop,3.640581e-01,-8.069730e-01,239720
fractime_flyfemale_frametouch,2.427415e-02,7.408090e-01,239720
fractime_flyfemale_framewalk,3.890497e-01,1.429762e+00,239720
fractime_flyfemale_framewingextension,1.668613e-05,-5.317179e-01,239720
fractime_flyfemale_framewingflick,2.085767e-05,-2.857636e+00,239720
fractime_flyfemale_framewinggrooming,4.038879e-02,-3.257584e+00,239720
fractime_flyfemale_secondhalf_framechase,7.091607e-04,3.793493e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.372768e-02,2.131379e+00,119860
fractime_flyfirsthalf_framebackup,6.186384e-03,2.009910e+00,239720
fractime_flyfirsthalf_framebodyturn,9.778074e-03,-4.819521e-01,239720
fractime_flyfirsthalf_framechase,1.022443e-02,3.094560e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.025238e-01,-2.049797e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.603037e-03,-6.459899e-01,239720
fractime_flyfirsthalf_framejump,3.091106e-03,1.205350e+00,239720
fractime_flyfirsthalf_framemove,5.802228e-01,-8.016046e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.921241e-04,1.743252e-01,239720
fractime_flyfirsthalf_framepivottail,3.326798e-02,1.473168e+00,239720
fractime_flyfirsthalf_framerighting,5.506424e-04,-1.724669e+00,239720
fractime_flyfirsthalf_framestop,4.197772e-01,8.016046e-01,239720
fractime_flyfirsthalf_frametouch,4.065994e-02,9.752289e-01,239720
fractime_flyfirsthalf_framewalk,3.312323e-01,-9.300621e-01,239720
fractime_flyfirsthalf_framewingextension,4.551143e-03,7.070821e-01,239720
fractime_flyfirsthalf_framewingflick,1.042883e-04,-1.325161e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.853913e-02,-2.345073e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.084599e-03,4.149212e-01,119860
fractime_flymale_firsthalf_framechase,1.982313e-02,3.555207e-01,119860
fractime_flymale_firsthalf_frametouch,5.649925e-02,1.163549e+00,119860
fractime_flymale_frameattemptedcopulation,6.549308e-04,7.104347e-02,239720
fractime_flymale_framebackup,5.831804e-03,1.736766e+00,239720
fractime_flymale_framebodyturn,7.304355e-03,-1.705612e+00,239720
fractime_flymale_framechase,1.269398e-02,2.059703e-02,239720
fractime_flymale_framechase_notwingextension,1.188887e-02,1.127825e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,239720
fractime_flymale_framecrabwalkall,1.119473e-01,-7.969489e-01,239720
fractime_flymale_framecrabwalkextreme,3.483230e-03,-5.163131e-01,239720
fractime_flymale_framejump,2.014851e-03,5.117540e-01,239720
fractime_flymale_framemove,5.306775e-01,-1.612762e+00,239720
fractime_flymale_framenotanybehavior,1.454197e-01,-1.769048e-01,239720
fractime_flymale_framepivotcenter,2.586351e-04,-5.311413e-01,239720
fractime_flymale_framepivottail,3.076506e-02,7.967670e-01,239720
fractime_flymale_framerighting,6.507592e-04,-1.724439e+00,239720
fractime_flymale_framestop,4.693225e-01,1.612762e+00,239720
fractime_flymale_frametouch,4.216169e-02,7.160460e-01,239720
fractime_flymale_frametouch_notchase,3.749791e-02,8.681608e-01,239720
fractime_flymale_framewalk,2.826339e-01,-2.251565e+00,239720
fractime_flymale_framewingextension,5.076756e-03,1.842710e-01,239720
fractime_flymale_framewingflick,1.209745e-04,-1.176866e+00,239720
fractime_flymale_framewinggrooming,6.696563e-02,-1.050230e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,2.252628e-04,-5.079165e-01,119860
fractime_flymale_secondhalf_framechase,5.564826e-03,-4.887368e-01,119860
fractime_flymale_secondhalf_frametouch,2.782413e-02,-4.115668e-02,119860
fractime_flysecondhalf_framebackup,7.321041e-03,3.702223e+00,239720
fractime_flysecondhalf_framebodyturn,8.931253e-03,-8.841196e-04,239720
fractime_flysecondhalf_framechase,3.136993e-03,-4.583404e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.323044e-01,1.868561e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.925413e-03,1.296297e+00,239720
fractime_flysecondhalf_framejump,2.173369e-03,5.801842e-01,239720
fractime_flysecondhalf_framemove,5.863966e-01,7.189458e-02,239720
fractime_flysecondhalf_framepivotcenter,3.128650e-04,-8.519166e-01,239720
fractime_flysecondhalf_framepivottail,3.262139e-02,2.738589e+00,239720
fractime_flysecondhalf_framerighting,5.881862e-04,-1.743403e+00,239720
fractime_flysecondhalf_framestop,4.136034e-01,-7.189458e-02,239720
fractime_flysecondhalf_frametouch,2.577591e-02,5.029413e-01,239720
fractime_flysecondhalf_framewalk,3.404514e-01,-5.201119e-02,239720
fractime_flysecondhalf_framewingextension,5.422993e-04,-6.331335e-01,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-1.843621e+00,239720
fractime_flysecondhalf_framewinggrooming,4.881528e-02,-2.654808e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.200697e+01,-2.031162e-01,196795
magveldiff_nose2ell_flyany_frametouch,1.035388e+01,1.461251e+00,15926
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.211234e+01,1.890796e-01,103055
magveldiff_nose2ell_flyfemale_frametouch,1.027828e+01,2.077118e+00,5819
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.184899e+00,-1.512083e-01,3043
magveldiff_nose2ell_flymale_framenearfly,1.190160e+01,-5.788045e-01,93740
magveldiff_nose2ell_flymale_frametouch,1.042948e+01,7.162482e-01,10107
magveldiff_nose2ell_flymale_framewingextension,7.208871e+00,-5.255264e-02,1209
max_absdwing_angle_flyany_frameany,1.436646e+00,-1.414992e+00,479440
max_absdwing_angle_flyany_framechase,1.792519e+00,2.812243e+00,3200
max_absdwing_angle_flyany_framenearfly,1.411356e+00,-1.719696e-01,196795
max_absdwing_angle_flyany_frametouch,1.799476e+00,2.730320e+00,15926
max_absdwing_angle_flyany_framewingextension,5.288439e+00,3.531145e-01,1209
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.223591e+00,-1.015446e+00,25735
max_absdwing_angle_flyfemale_frameany,1.282648e+00,-1.778845e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.323494e+00,-8.949288e-02,103055
max_absdwing_angle_flyfemale_frametouch,1.694625e+00,2.558868e+00,5819
max_absdwing_angle_flymale_frameany,1.590644e+00,-7.105512e-01,239720
max_absdwing_angle_flymale_framechase,2.309338e+00,3.605548e+00,3043
max_absdwing_angle_flymale_framenearfly,1.499218e+00,-1.628904e-01,93740
max_absdwing_angle_flymale_frametouch,1.904328e+00,2.381490e+00,10107
max_absdwing_area_flyany_frameany,2.915134e+00,-2.148539e+00,479440
max_absdwing_area_flyany_framewingextension,6.208121e+00,4.960818e-01,1209
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.061369e+00,-5.582897e-01,25735
max_absdwing_area_flyfemale_frameany,2.733259e+00,-2.893038e+00,239720
max_absdwing_area_flymale_frameany,3.097010e+00,-6.122534e-01,239720
max_dwing_angle_in_flyany_frameany,1.049011e+00,-9.206957e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.661473e+00,1.045632e+00,1209
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.414624e-01,-1.354350e+00,239720
max_dwing_angle_in_flymale_frameany,1.156561e+00,-2.978434e-01,239720
max_dwing_angle_out_flyany_frameany,1.048950e+00,-9.214201e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.081194e+00,-3.263916e-02,1209
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.412986e-01,-1.359743e+00,239720
max_dwing_angle_out_flymale_frameany,1.156602e+00,-2.916196e-01,239720
max_wing_angle_flyany_frameany,7.979402e-02,-2.566137e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.061886e-02,2.494682e-01,3200
max_wing_angle_flyany_framenearfly,7.473026e-02,-1.656770e+00,196802
max_wing_angle_flyany_frametouch,9.293079e-02,1.270819e-01,15926
max_wing_angle_flyany_framewingextension,7.849671e-01,1.871327e+00,1209
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.547175e-01,-8.911012e-01,25736
max_wing_angle_flyfemale_frameany,7.421270e-02,-3.273531e+00,239730
max_wing_angle_flyfemale_framenearfly,7.321566e-02,-2.069045e+00,103059
max_wing_angle_flyfemale_frametouch,7.480629e-02,-1.548166e+00,5819
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.537534e-02,-1.403795e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.013642e-01,1.147472e+00,3043
max_wing_angle_flymale_framenearfly,7.624485e-02,-1.069769e+00,93743
max_wing_angle_flymale_frametouch,1.110553e-01,7.115741e-01,10107
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.575092e-01,-1.692112e+00,479460
max_wing_area_flyany_framewingextension,1.307386e+00,1.939361e+00,1209
max_wing_area_flyany_framewinggrooming,8.247398e-01,-1.279047e+00,25736
max_wing_area_flyfemale_frameany,8.776355e-01,-2.117111e+00,239730
max_wing_area_flymale_frameany,8.373829e-01,-8.756606e-01,239730
mean_wing_angle_flyany_frameany,2.086980e-02,-2.213071e+00,479460
mean_wing_angle_flyany_framewingextension,4.210685e-01,1.299097e+00,1209
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.621150e-02,-2.708481e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.552811e-02,-1.286724e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.351654e-01,-1.285608e+00,479460
mean_wing_area_flyany_framewingextension,9.903064e-01,1.853757e+00,1209
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.830225e-01,-1.161971e+00,25736
mean_wing_area_flyfemale_frameany,8.570649e-01,-1.596617e+00,239730
mean_wing_area_flymale_frameany,8.132658e-01,-7.035366e-01,239730
min_absdwing_angle_flyany_frameany,9.815912e-01,4.859838e-01,479440
min_absdwing_angle_flyany_framewingextension,1.742249e+00,1.093955e+00,1209
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.107529e-01,7.815274e-01,239720
min_absdwing_angle_flymale_frameany,1.052429e+00,1.210583e-01,239720
min_absdwing_area_flyany_frameany,2.139969e+00,-7.882079e-01,479440
min_absdwing_area_flyany_framewingextension,2.357133e+00,1.804307e-01,1209
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.043001e+00,-1.700037e+00,239720
min_absdwing_area_flymale_frameany,2.236937e+00,3.845176e-01,239720
min_dwing_angle_in_flyany_frameany,-1.048950e+00,9.214201e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.081194e+00,3.263916e-02,1209
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.412986e-01,1.359743e+00,239720
min_dwing_angle_in_flymale_frameany,-1.156602e+00,2.916196e-01,239720
min_dwing_angle_out_flyany_frameany,-1.049011e+00,9.206957e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.661473e+00,-1.045632e+00,1209
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.414624e-01,1.354350e+00,239720
min_dwing_angle_out_flymale_frameany,-1.156561e+00,2.978434e-01,239720
min_wing_angle_flyany_frameany,-3.805442e-02,-8.931603e-01,479460
min_wing_angle_flyany_framewingextension,5.716984e-02,-1.137202e+00,1209
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.178971e-02,-7.754409e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.431912e-02,-7.335488e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.128215e-01,-8.567260e-01,479460
min_wing_area_flyany_framewingextension,6.732262e-01,1.040813e+00,1209
min_wing_area_flyany_framewinggrooming,3.413053e-01,-8.248657e-01,25736
min_wing_area_flyfemale_frameany,8.364944e-01,-1.029549e+00,239730
min_wing_area_flymale_frameany,7.891486e-01,-5.196772e-01,239730
nflies_close_flyany_frameany,5.716035e-01,2.090012e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.769502e-01,6.700249e-02,824
nflies_close_flyany_framebodyturn,5.564955e-01,1.428122e+00,4485
nflies_close_flyany_framebodyturnstart,5.584020e-01,1.232043e+00,1838
nflies_close_flyany_framecrabwalkallstart,5.648093e-01,1.105088e+00,6049
nflies_close_flyany_framecrabwalkextreme,8.306596e-01,5.236003e-01,1565
nflies_close_flyany_framecrabwalkextremestart,8.556915e-01,8.509081e-01,424
nflies_close_flyany_framejumpstart,4.884988e-01,4.091313e-01,459
nflies_close_flyany_framenearwall,6.322178e-01,1.922669e+00,413369
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.079099e-01,2.752111e-01,3982
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.066040e-01,2.030771e+00,199778
nflies_close_flyany_frametouch,1.707934e+00,1.442777e+00,15926
nflies_close_flyany_framewalk,5.263296e-01,2.180302e+00,161019
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.022354e-01,1.690300e+00,25736
nflies_close_flyfemale_frameany,6.667418e-01,2.619518e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.764652e-01,1.303160e+00,239730
nflies_close_flymale_framechase,1.363428e+00,6.952415e-01,3043
nflies_close_flymale_framewingextension,1.439239e+00,2.880945e+00,1209
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042475e+00,-1.960697e+00,479460
nwingsdetected_flyany_framewingextension,1.974254e+00,3.047601e-01,1209
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437623e+00,-1.437844e+00,25736
nwingsdetected_flyfemale_frameany,1.026968e+00,-2.343023e+00,239730
nwingsdetected_flymale_frameany,1.057982e+00,-1.197988e+00,239730
phi_flyany_frameany,3.583866e-02,3.198393e+00,479460
phisideways_flyany_framemove,4.384249e-01,1.212521e+00,279682
phisideways_flyfemale_framemove,4.259419e-01,6.094021e-01,152458
phisideways_flymale_framemove,4.509080e-01,1.363392e+00,127224
theta_mm_flyany_frameany,1.899669e-02,7.212984e-01,479460
velmag_ctr_flyany_frameany,7.983565e+00,-3.789295e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.541398e+00,2.906923e+00,3238
velmag_ctr_flyany_framebodyturn,1.209026e+01,2.346149e+00,4485
velmag_ctr_flyany_framecrabwalkall,1.511154e+01,9.980527e-01,56293
velmag_ctr_flyany_framecrabwalkextreme,8.952293e+00,3.573923e+00,1565
velmag_ctr_flyany_framejump,5.126643e+01,1.116146e+00,1262
