field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-2.260696e-01,-2.184822e+00,506
du_ctr_flyany_framerighting,4.061430e+00,-4.109542e-01,1167
du_ctr_flyany_framestop,1.543759e-01,5.348012e+00,157484
du_ctr_flyany_frametouch,1.564427e+00,-2.553062e+00,22213
du_ctr_flyany_framewalk,1.354321e+01,-2.341415e+00,163158
du_ctr_flyany_framewingextension,8.100023e+00,3.994231e+00,945
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.008427e-01,-1.006721e+00,2766
du_ctr_flyfemale_frameany,4.617940e+00,-1.149497e+00,238722
du_ctr_flymale_frameany,6.839224e+00,6.379445e-01,239678
du_ctr_flymale_framechase,1.236510e+01,-1.919439e+00,3694
du_tail_flyany_frameany,5.721391e+00,-2.151538e-01,479420
du_tail_flyany_framepivottail,1.119072e-01,-1.518929e+00,9485
du_tail_flyfemale_frameany,4.614406e+00,-1.152943e+00,238722
du_tail_flymale_frameany,6.839439e+00,6.392805e-01,239678
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.373776e-01,1.253856e+00,3216
duration_flyany_framebodyturn,7.939279e-02,-3.517661e+00,3294
duration_flyany_framechase,1.364655e-01,-1.606443e+00,4040
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.993075e-01,8.502214e-01,60402
duration_flyany_framecrabwalkextreme,1.365333e-01,5.204153e+00,2927
duration_flyany_framejump,8.954304e-02,7.829647e-01,562
duration_flyany_framemove,1.581526e+00,1.282461e+00,321956
duration_flyany_framepivotcenter,1.076523e-01,6.099757e+00,506
duration_flyany_framepivottail,1.197520e-01,-3.736650e+00,9485
duration_flyany_framerighting,4.467135e-01,6.711276e-01,1167
duration_flyany_framestop,3.376187e+00,4.119887e+00,157484
duration_flyany_frametouch,2.117821e-01,1.970249e+00,22213
duration_flyany_framewalk,5.646320e-01,1.720866e-01,163161
duration_flyany_framewingextension,4.791179e-01,2.425360e+00,945
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.144070e+00,-9.029272e+00,2766
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.505763e-01,3.627438e+00,2074
duration_flyfemale_framebodyturn,7.955678e-02,-3.196479e+00,1349
duration_flyfemale_framechase,8.552570e-02,-4.885212e-01,346
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.819014e-01,2.252783e+00,27884
duration_flyfemale_framecrabwalkextreme,1.345984e-01,4.022837e+00,1366
duration_flyfemale_framejump,8.941629e-02,3.162177e-01,397
duration_flyfemale_framemove,1.344241e+00,2.218271e-01,144208
duration_flyfemale_framepivotcenter,1.132371e-01,6.716940e+00,422
duration_flyfemale_framepivottail,1.196749e-01,-3.149074e+00,4578
duration_flyfemale_framerighting,3.672577e-01,-1.413421e+00,609
duration_flyfemale_framestop,6.222991e+00,1.510082e+01,94514
duration_flyfemale_frametouch,2.132542e-01,3.764563e+00,9571
duration_flyfemale_framewalk,5.581577e-01,5.794103e-01,70033
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.212197e+00,-6.630007e+00,1156
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.256049e-01,-1.169623e+00,1137
duration_flymale_framebodyturn,7.918714e-02,-3.427245e+00,1942
duration_flymale_framechase,1.886266e-01,-1.394987e+00,3694
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.161603e-01,-1.308781e-02,32492
duration_flymale_framecrabwalkextreme,1.387487e-01,4.037807e+00,1561
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.817834e+00,1.810859e+00,177134
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.197467e-01,-3.990019e+00,4900
duration_flymale_framerighting,5.245600e-01,2.515563e+00,548
duration_flymale_framestop,5.564439e-01,-6.095416e-01,62544
duration_flymale_frametouch,2.095069e-01,5.941550e-01,12542
duration_flymale_framewalk,5.716786e-01,-1.629547e-01,93005
duration_flymale_framewingextension,4.791179e-01,1.854279e+00,945
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.012768e+00,-8.181751e+00,1341
dv_cor_flyany_frameany,-1.940870e-01,-3.533962e+00,479420
dv_cor_flyfemale_frameany,-5.040962e-02,-7.774452e-01,238722
dv_cor_flymale_frameany,-3.380947e-01,-3.852638e+00,239678
dv_ctr_flyany_frameany,-2.350666e-01,-3.323787e+00,479420
dv_ctr_flyfemale_frameany,-4.510334e-02,-5.004874e-01,238722
dv_ctr_flymale_frameany,-4.254797e-01,-3.882526e+00,239678
dv_tail_flyany_frameany,-2.472840e-02,-1.171531e-02,479420
dv_tail_flyfemale_frameany,4.999432e-02,1.360265e+00,238722
dv_tail_flymale_frameany,-9.787822e-02,-1.162901e+00,239678
dwing_angle_diff_flyany_frameany,1.693861e-05,9.607871e-01,479420
dwing_angle_diff_flyany_framewingextension,-6.297842e-01,1.266567e+00,945
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.643042e-04,-4.791964e-02,238722
dwing_angle_diff_flymale_frameany,-2.284436e-04,2.883878e-01,239678
dwing_angle_imbalance_flyany_frameany,-5.666816e-01,3.311888e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-6.816811e-01,1.762286e+00,945
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.459288e+00,-1.095493e+01,2766
dwing_angle_imbalance_flyfemale_frameany,-5.030973e-01,2.267714e+00,238722
dwing_angle_imbalance_flymale_frameany,-6.267342e-01,3.448204e+00,239678
ecc_flyany_frameany,3.476355e-01,-3.271412e+00,479440
ecc_flyfemale_frameany,3.423659e-01,-4.917410e+00,238732
ecc_flymale_frameany,3.528211e-01,-1.596875e+00,239688
fractime_flyany_frameattemptedcopulation,9.803104e-05,-6.778466e-01,479440
fractime_flyany_framebackup,6.707826e-03,1.589126e+00,479440
fractime_flyany_framebackup_nearfly,4.695061e-03,2.835787e+00,479440
fractime_flyany_framebackup_nearwall,6.703654e-03,1.607223e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-4.960200e-01,479440
fractime_flyany_framebodyturn,6.870516e-03,-2.710057e+00,479440
fractime_flyany_framebodyturn_nearfly,2.515435e-03,-2.599238e+00,479440
fractime_flyany_framebodyturn_nearwall,6.582680e-03,-2.712086e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.803104e-05,-2.024363e+00,479440
fractime_flyany_framechase,8.426498e-03,1.569588e-01,479440
fractime_flyany_framechase_notwingextension,7.131236e-03,1.241116e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479440
fractime_flyany_framecrabwalkall,1.259845e-01,2.273405e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.420365e-02,2.702775e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.249249e-01,2.210963e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.902720e-04,7.660122e-01,479440
fractime_flyany_framecrabwalkextreme,6.105039e-03,5.431709e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.397714e-03,4.425070e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.032037e-03,5.528699e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128650e-05,6.137631e-03,479440
fractime_flyany_framejump,1.188887e-03,-6.834028e-01,479440
fractime_flyany_framejump_nearfly,4.150676e-04,-5.062424e-02,479440
fractime_flyany_framejump_nearwall,8.280494e-04,1.036097e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.274654e-04,-1.357072e+00,479440
fractime_flyany_framemove,6.715251e-01,2.686430e+00,479440
fractime_flyany_framemove_nearfly,3.102411e-01,3.366099e+00,479440
fractime_flyany_framemove_nearwall,6.194018e-01,2.657030e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.275196e-02,6.909770e-01,479440
fractime_flyany_framenotanybehavior,2.133218e-01,2.756030e+00,479440
fractime_flyany_framepivotcenter,1.072084e-03,2.238188e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.819289e-04,3.737467e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.175038e-04,2.922282e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.045219e-04,1.051444e+00,479440
fractime_flyany_framepivotcenter_stop,2.190055e-04,8.423748e-01,479440
fractime_flyany_framepivottail,1.978350e-02,-3.722211e+00,479440
fractime_flyany_framepivottail_nearfly,9.150259e-03,-2.998194e+00,479440
fractime_flyany_framepivottail_nearwall,1.965209e-02,-3.720032e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588687e-05,-5.699251e-01,479440
fractime_flyany_framerighting,2.438261e-03,3.887683e-01,479440
fractime_flyany_framerighting_nearfly,7.717337e-04,6.461942e-01,479440
fractime_flyany_framerighting_nearwall,1.935592e-03,7.632107e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.588687e-04,-3.909778e-01,479440
fractime_flyany_framestop,3.284749e-01,-2.686430e+00,479440
fractime_flyany_framestop_nearfly,1.036209e-01,-2.067238e+00,479440
fractime_flyany_framestop_nearwall,1.569498e-01,-3.717377e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.513870e-01,9.112709e-01,479440
fractime_flyany_framestop_notwinggrooming,3.228141e-01,-8.932948e-01,479440
fractime_flyany_frametouch,4.633114e-02,3.019487e+00,479440
fractime_flyany_frametouch_notchase,4.438720e-02,3.912496e+00,479440
fractime_flyany_framewalk,3.403158e-01,7.646785e-01,479440
fractime_flyany_framewalk_nearfly,1.216899e-01,7.643865e-01,479440
fractime_flyany_framewalk_nearwall,3.081053e-01,5.393876e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.676456e-02,7.693151e-01,479440
fractime_flyany_framewingextension,1.991907e-03,-3.354818e-01,479440
fractime_flyany_framewingextension_nearfly,1.991907e-03,-3.032147e-01,479440
fractime_flyany_framewingextension_notchase,6.966461e-04,-8.103559e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.864644e+00,479440
fractime_flyany_framewingflick,1.397464e-04,7.622712e-01,479440
fractime_flyany_framewingflick_nearfly,1.188887e-04,8.801222e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-2.931453e-01,479440
fractime_flyany_framewinggrooming,5.769231e-03,-6.184517e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.234774e-03,-4.665428e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.634323e-03,-4.620306e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.968046e-03,-4.498781e+00,479440
fractime_flyfemale_firsthalf_framechase,1.917338e-03,1.051971e+00,119958
fractime_flyfemale_firsthalf_frametouch,4.197302e-02,4.080083e+00,119958
fractime_flyfemale_frameattemptedcopulation,3.770076e-05,2.222788e-01,238722
fractime_flyfemale_framebackup,8.696308e-03,3.444821e+00,238722
fractime_flyfemale_framebodyturn,5.650925e-03,-3.193626e+00,238722
fractime_flyfemale_framechase,1.449385e-03,1.001246e+00,238722
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,238722
fractime_flyfemale_framecrabwalkall,1.168053e-01,3.049582e+00,238722
fractime_flyfemale_framecrabwalkextreme,5.722137e-03,7.729574e+00,238722
fractime_flyfemale_framejump,1.671400e-03,-3.145818e-01,238722
fractime_flyfemale_framemove,6.040834e-01,1.295992e+00,238722
fractime_flyfemale_framenotanybehavior,2.005094e-01,1.531722e+00,238722
fractime_flyfemale_framepivotcenter,1.767747e-03,3.502877e+00,238722
fractime_flyfemale_framepivottail,1.917712e-02,-3.371630e+00,238722
fractime_flyfemale_framerighting,2.559462e-03,7.804165e-02,238722
fractime_flyfemale_framestop,3.959166e-01,-1.295992e+00,238722
fractime_flyfemale_frametouch,4.009266e-02,5.953370e+00,238722
fractime_flyfemale_framewalk,2.933663e-01,-3.221702e-01,238722
fractime_flyfemale_framewingextension,2.513384e-05,-1.060249e+00,238722
fractime_flyfemale_framewingflick,7.121254e-05,5.986231e-01,238722
fractime_flyfemale_framewinggrooming,4.842453e-03,-5.454247e+00,238722
fractime_flyfemale_secondhalf_framechase,9.718092e-04,6.700651e-01,119365
fractime_flyfemale_secondhalf_frametouch,3.864617e-02,8.154026e+00,119365
fractime_flyfirsthalf_framebackup,6.928917e-03,1.659444e+00,239720
fractime_flyfirsthalf_framebodyturn,6.762056e-03,-3.278280e+00,239720
fractime_flyfirsthalf_framechase,9.481896e-03,9.484880e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.208160e-01,1.942452e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.936092e-03,5.344261e+00,239720
fractime_flyfirsthalf_framejump,1.168029e-03,-7.381786e-01,239720
fractime_flyfirsthalf_framemove,6.512431e-01,1.966689e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.226431e-03,3.949283e+00,239720
fractime_flyfirsthalf_framepivottail,2.072001e-02,-3.978968e+00,239720
fractime_flyfirsthalf_framerighting,1.822960e-03,-1.915577e-01,239720
fractime_flyfirsthalf_framestop,3.487569e-01,-1.966689e+00,239720
fractime_flyfirsthalf_frametouch,4.775989e-02,1.951702e+00,239720
fractime_flyfirsthalf_framewalk,3.204447e-01,-1.644853e-01,239720
fractime_flyfirsthalf_framewingextension,1.731186e-03,-4.680320e-01,239720
fractime_flyfirsthalf_framewingflick,1.460037e-04,5.089447e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.895545e-03,-5.977448e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.920476e-04,-6.197040e-01,119762
fractime_flymale_firsthalf_framechase,1.705883e-02,3.454859e-02,119762
fractime_flymale_firsthalf_frametouch,5.355622e-02,8.156976e-01,119762
fractime_flymale_frameattemptedcopulation,1.585460e-04,-6.917502e-01,239678
fractime_flymale_framebackup,4.756381e-03,-7.636866e-01,239678
fractime_flymale_framebodyturn,8.102538e-03,-1.836283e+00,239678
fractime_flymale_framechase,1.541234e-02,1.174643e-01,239678
fractime_flymale_framechase_notwingextension,1.282137e-02,6.389143e-02,239678
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,239678
fractime_flymale_framecrabwalkall,1.355652e-01,1.333539e+00,239678
fractime_flymale_framecrabwalkextreme,6.512905e-03,3.443929e+00,239678
fractime_flymale_framejump,7.051127e-04,-1.058180e+00,239678
fractime_flymale_framemove,7.390499e-01,3.876879e+00,239678
fractime_flymale_framenotanybehavior,2.254400e-01,3.945249e+00,239678
fractime_flymale_framepivotcenter,3.838483e-04,-6.042310e-01,239678
fractime_flymale_framepivottail,2.045661e-02,-3.419630e+00,239678
fractime_flymale_framerighting,2.286401e-03,8.873785e-01,239678
fractime_flymale_framestop,2.609501e-01,-3.876879e+00,239678
fractime_flymale_frametouch,5.232854e-02,1.511819e+00,239678
fractime_flymale_frametouch_notchase,4.852761e-02,2.099039e+00,239678
fractime_flymale_framewalk,3.880415e-01,1.671462e+00,239678
fractime_flymale_framewingextension,3.959479e-03,-2.701546e-01,239678
fractime_flymale_framewingflick,2.086132e-04,7.519645e-01,239678
fractime_flymale_framewinggrooming,5.595007e-03,-5.030313e+00,239678
fractime_flymale_secondhalf_frameattemptedcopulation,1.247018e-04,-7.020665e-01,120287
fractime_flymale_secondhalf_framechase,1.372551e-02,2.269499e-01,120287
fractime_flymale_secondhalf_frametouch,5.094482e-02,2.307584e+00,120287
fractime_flysecondhalf_framebackup,6.487276e-03,1.352107e+00,239700
fractime_flysecondhalf_framebodyturn,6.979558e-03,-2.030894e+00,239700
fractime_flysecondhalf_framechase,7.371715e-03,2.343026e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.311598e-01,2.415806e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.274510e-03,5.198841e+00,239700
fractime_flysecondhalf_framejump,1.209846e-03,-5.534373e-01,239700
fractime_flysecondhalf_framemove,6.917814e-01,3.201073e+00,239700
fractime_flysecondhalf_framepivotcenter,9.178139e-04,8.008934e-01,239700
fractime_flysecondhalf_framepivottail,1.884856e-02,-3.143684e+00,239700
fractime_flysecondhalf_framerighting,3.053817e-03,1.106239e+00,239700
fractime_flysecondhalf_framestop,3.082186e-01,-3.201073e+00,239700
fractime_flysecondhalf_frametouch,4.490613e-02,4.121583e+00,239700
fractime_flysecondhalf_framewalk,3.602044e-01,1.564291e+00,239700
fractime_flysecondhalf_framewingextension,2.252816e-03,-1.032195e-01,239700
fractime_flysecondhalf_framewingflick,1.335002e-04,1.009093e+00,239700
fractime_flysecondhalf_framewinggrooming,4.643304e-03,-5.684736e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.635741e+00,-1.509218e+00,198412
magveldiff_nose2ell_flyany_frametouch,7.036319e+00,-3.455833e+00,22213
magveldiff_nose2ell_flyfemale_framechase,7.419794e+00,-1.745061e+00,346
magveldiff_nose2ell_flyfemale_framenearfly,8.911331e+00,-1.720505e+00,98756
magveldiff_nose2ell_flyfemale_frametouch,6.620397e+00,-3.433636e+00,9571
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.894419e+00,-2.076588e+00,3694
magveldiff_nose2ell_flymale_framenearfly,1.038750e+01,-1.231528e+00,99145
magveldiff_nose2ell_flymale_frametouch,7.466457e+00,-3.069332e+00,12542
magveldiff_nose2ell_flymale_framewingextension,5.429375e+00,-8.738926e-01,945
max_absdwing_angle_flyany_frameany,1.355085e+00,-1.831079e+00,479420
max_absdwing_angle_flyany_framechase,1.439804e+00,-2.397941e-01,4040
max_absdwing_angle_flyany_framenearfly,1.498201e+00,9.306871e-01,198412
max_absdwing_angle_flyany_frametouch,1.685271e+00,1.471444e+00,22213
max_absdwing_angle_flyany_framewingextension,4.196829e+00,-1.501882e+00,945
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.511754e+00,2.609735e+00,2766
max_absdwing_angle_flyfemale_frameany,1.369418e+00,-6.298408e-01,238722
max_absdwing_angle_flyfemale_framenearfly,1.481861e+00,1.730192e+00,98756
max_absdwing_angle_flyfemale_frametouch,1.659367e+00,2.066195e+00,9571
max_absdwing_angle_flymale_frameany,1.336426e+00,-2.372201e+00,239678
max_absdwing_angle_flymale_framechase,1.488020e+00,-8.229629e-01,3694
max_absdwing_angle_flymale_framenearfly,1.512798e+00,3.946944e-02,99145
max_absdwing_angle_flymale_frametouch,1.690631e+00,5.657110e-01,12542
max_absdwing_area_flyany_frameany,3.410480e+00,7.613481e-01,479420
max_absdwing_area_flyany_framewingextension,5.481407e+00,-1.062062e+00,945
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.014298e+01,8.100941e+00,2766
max_absdwing_area_flyfemale_frameany,3.765524e+00,1.794066e+00,238722
max_absdwing_area_flymale_frameany,3.050392e+00,-5.757115e-01,239678
max_dwing_angle_in_flyany_frameany,9.989104e-01,-1.813511e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.340473e+00,-2.043156e+00,945
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.527675e-01,-9.066618e-01,238722
max_dwing_angle_in_flymale_frameany,1.043234e+00,-2.186149e+00,239678
max_dwing_angle_out_flyany_frameany,9.989273e-01,-1.812477e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.710689e+00,-1.068287e+00,945
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.529318e-01,-9.056376e-01,238722
max_dwing_angle_out_flymale_frameany,1.043005e+00,-2.184460e+00,239678
max_wing_angle_flyany_frameany,8.038793e-02,-1.981884e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.821588e-02,9.278024e-01,4040
max_wing_angle_flyany_framenearfly,8.802932e-02,2.377421e-01,198422
max_wing_angle_flyany_frametouch,9.904202e-02,7.134001e-01,22213
max_wing_angle_flyany_framewingextension,6.288278e-01,-1.688263e+00,945
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.452228e-01,-8.596876e+00,2766
max_wing_angle_flyfemale_frameany,8.506221e-02,-1.588510e+00,238732
max_wing_angle_flyfemale_framenearfly,9.211613e-02,8.054867e-01,98762
max_wing_angle_flyfemale_frametouch,1.008803e-01,2.797306e+00,9571
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.545542e-02,-1.732880e+00,239688
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.021824e-02,5.095855e-01,3694
max_wing_angle_flymale_framenearfly,8.395156e-02,-1.203060e-01,99149
max_wing_angle_flymale_frametouch,9.640418e-02,-3.594687e-02,12542
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.481897e-01,5.156063e-01,479440
max_wing_area_flyany_framewingextension,1.255637e+00,8.447819e-01,945
max_wing_area_flyany_framewinggrooming,7.174923e-01,-5.225010e+00,2766
max_wing_area_flyfemale_frameany,1.027158e+00,1.060047e+00,238732
max_wing_area_flymale_frameany,8.703348e-01,-2.466005e-01,239688
mean_wing_angle_flyany_frameany,1.049354e-02,-3.920487e+00,479440
mean_wing_angle_flyany_framewingextension,3.852120e-01,-3.903231e-02,945
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.171392e-02,-3.680193e+00,238732
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.017451e-03,-3.086808e+00,239688
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.284654e-01,1.021108e+00,479440
mean_wing_area_flyany_framewingextension,9.844934e-01,1.725414e+00,945
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.458500e-01,-3.013265e+00,2766
mean_wing_area_flyfemale_frameany,1.002292e+00,1.547592e+00,238732
mean_wing_area_flymale_frameany,8.559367e-01,2.089329e-01,239688
min_absdwing_angle_flyany_frameany,9.387748e-01,-5.260907e-01,479420
min_absdwing_angle_flyany_framewingextension,1.581082e+00,1.976952e-01,945
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.005788e-01,6.765640e-01,238722
min_absdwing_angle_flymale_frameany,9.764913e-01,-1.598727e+00,239678
min_absdwing_area_flyany_frameany,2.255817e+00,8.820364e-01,479420
min_absdwing_area_flyany_framewingextension,2.288236e+00,-5.455943e-01,945
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.338667e+00,1.870432e+00,238722
min_absdwing_area_flymale_frameany,2.171541e+00,-4.216509e-01,239678
min_dwing_angle_in_flyany_frameany,-9.989273e-01,1.812477e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.710689e+00,1.068287e+00,945
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.529318e-01,9.056376e-01,238722
min_dwing_angle_in_flymale_frameany,-1.043005e+00,2.184460e+00,239678
min_dwing_angle_out_flyany_frameany,-9.989104e-01,1.813511e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.340473e+00,2.043156e+00,945
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.527675e-01,9.066618e-01,238722
min_dwing_angle_out_flymale_frameany,-1.043234e+00,2.186149e+00,239678
min_wing_angle_flyany_frameany,-5.940085e-02,-6.429803e+00,479440
min_wing_angle_flyany_framewingextension,1.415962e-01,3.614014e+00,945
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.163438e-02,-6.035540e+00,238732
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.742052e-02,-5.172873e+00,239688
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.087410e-01,1.491449e+00,479440
min_wing_area_flyany_framewingextension,7.133500e-01,2.354666e+00,945
min_wing_area_flyany_framewinggrooming,3.742076e-01,9.502714e-01,2766
min_wing_area_flyfemale_frameany,9.774264e-01,1.983004e+00,238732
min_wing_area_flymale_frameany,8.415386e-01,6.412259e-01,239688
nflies_close_flyany_frameany,6.158998e-01,2.486582e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.062826e+00,3.803462e+00,748
nflies_close_flyany_framebodyturn,4.940288e-01,1.851379e-01,3294
nflies_close_flyany_framebodyturnstart,5.055863e-01,2.103850e-01,1366
nflies_close_flyany_framecrabwalkallstart,6.070567e-01,1.724686e+00,6403
nflies_close_flyany_framecrabwalkextreme,9.355612e-01,1.681091e+00,2927
nflies_close_flyany_framecrabwalkextremestart,9.551573e-01,2.069727e+00,678
nflies_close_flyany_framejumpstart,8.605100e-01,4.763543e+00,202
nflies_close_flyany_framenearwall,7.471394e-01,3.519866e+00,372214
nflies_close_flyany_framepivotcenter,9.039117e-01,2.082680e+00,506
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.074812e-01,1.919229e+00,2612
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.893785e-01,3.170093e+00,157484
nflies_close_flyany_frametouch,1.899003e+00,2.717006e+00,22213
nflies_close_flyany_framewalk,5.115324e-01,1.238147e+00,163161
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.048879e-01,1.098720e+00,2766
nflies_close_flyfemale_frameany,6.874990e-01,2.492743e+00,238732
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.447498e-01,2.318066e+00,239688
nflies_close_flymale_framechase,1.371940e+00,1.321502e-01,3694
nflies_close_flymale_framewingextension,1.278307e+00,1.375237e+00,945
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010368e+00,-4.618667e+00,479440
nwingsdetected_flyany_framewingextension,1.902646e+00,-2.499648e+00,945
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.282050e+00,-9.826715e+00,2766
nwingsdetected_flyfemale_frameany,1.014414e+00,-4.037592e+00,238732
nwingsdetected_flymale_frameany,1.006158e+00,-3.799888e+00,239688
phi_flyany_frameany,-4.287074e-02,-4.045904e+00,479440
phisideways_flyany_framemove,4.641088e-01,1.722509e+00,321956
phisideways_flyfemale_framemove,4.875548e-01,3.279718e+00,144218
phisideways_flymale_framemove,4.404195e-01,4.084314e-01,177144
theta_mm_flyany_frameany,-2.875744e-02,-8.639752e-01,479440
velmag_ctr_flyany_frameany,7.202446e+00,-3.035872e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.755736e+00,-3.288202e+00,3216
velmag_ctr_flyany_framebodyturn,9.892483e+00,-1.691422e+00,3294
velmag_ctr_flyany_framecrabwalkall,1.049994e+01,-4.078333e+00,60401
