field,value,zscore,nflyframes
du_tail_flyany_frameany,3.708623e+00,-2.996700e+00,455278
du_tail_flyany_framepivottail,7.145950e-01,1.325592e+00,10510
du_tail_flyfemale_frameany,4.598005e+00,-1.022660e+00,231573
du_tail_flymale_frameany,2.803709e+00,-4.349513e+00,222031
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.192666e-01,-3.249655e+00,1101
duration_flyany_framebodyturn,8.639629e-02,2.038856e+00,4549
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.162533e-01,-4.178095e+00,20875
duration_flyany_framecrabwalkextreme,1.138489e-01,-1.314200e+00,623
duration_flyany_framejump,8.666363e-02,-2.191925e-01,1971
duration_flyany_framemove,6.208002e-01,-5.285337e+00,165614
duration_flyany_framepivotcenter,9.018632e-02,1.042335e+00,394
duration_flyany_framepivottail,1.381361e-01,2.959279e-01,10510
duration_flyany_framerighting,5.226081e-01,2.726017e+00,1052
duration_flyany_framestop,1.148936e+00,-1.982028e-01,289683
duration_flyany_frametouch,1.425248e-01,-2.932795e+00,2375
duration_flyany_framewalk,4.216582e-01,-2.975619e+00,90925
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.946968e+00,1.058996e-01,64637
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.215835e-01,-2.664320e+00,755
duration_flyfemale_framebodyturn,8.659077e-02,2.516080e+00,2877
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.189142e-01,-2.673590e+00,11817
duration_flyfemale_framecrabwalkextreme,1.077258e-01,-2.070135e+00,329
duration_flyfemale_framejump,8.954020e-02,2.790542e-01,1126
duration_flyfemale_framemove,7.261345e-01,-4.038934e+00,96373
duration_flyfemale_framepivotcenter,9.058694e-02,8.250490e-01,222
duration_flyfemale_framepivottail,1.394335e-01,8.601746e-01,6691
duration_flyfemale_framerighting,6.151416e-01,3.985335e+00,737
duration_flyfemale_framestop,1.050139e+00,-8.717594e-01,135190
duration_flyfemale_frametouch,1.426085e-01,-2.386849e+00,1146
duration_flyfemale_framewalk,4.502007e-01,-1.809753e+00,58228
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.041791e+00,-7.572236e-03,31362
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.189506e-01,-2.434011e+00,344
duration_flymale_framebodyturn,8.639822e-02,1.528057e+00,1664
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.106809e-01,-4.109774e+00,9040
duration_flymale_framecrabwalkextreme,1.197412e-01,-8.318933e-02,290
duration_flymale_framejump,8.250264e-02,-1.062574e+00,828
duration_flymale_framemove,5.239773e-01,-5.052287e+00,69044
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354624e-01,-6.349020e-01,3819
duration_flymale_framerighting,4.608452e-01,9.989469e-01,308
duration_flymale_framestop,1.268484e+00,6.854592e-02,152987
duration_flymale_frametouch,1.396697e-01,-2.616864e+00,1213
duration_flymale_framewalk,3.892572e-01,-3.753561e+00,32672
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.781064e+00,2.001776e-01,32841
dv_cor_flyany_frameany,-9.311366e-03,2.737033e-01,455278
dv_cor_flyfemale_frameany,-1.705100e-02,-3.217918e-01,231573
dv_cor_flymale_frameany,-8.211873e-04,6.054539e-01,222031
dv_ctr_flyany_frameany,-9.514809e-03,3.023651e-01,455278
dv_ctr_flyfemale_frameany,-2.371592e-02,-3.205755e-01,231573
dv_ctr_flymale_frameany,6.088044e-03,6.714340e-01,222031
dv_tail_flyany_frameany,-1.538640e-01,-3.217957e+00,455278
dv_tail_flyfemale_frameany,-2.180246e-01,-4.229811e+00,231573
dv_tail_flymale_frameany,-8.709287e-02,-7.920693e-01,222031
dwing_angle_diff_flyany_frameany,-3.771669e-05,-1.759801e-01,455278
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.632669e-03,9.924382e+00,231573
dwing_angle_diff_flymale_frameany,-2.992347e-03,-1.106577e+01,222031
dwing_angle_imbalance_flyany_frameany,-8.778396e-01,-3.314604e+00,455278
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.876016e+00,-3.105127e+00,64636
dwing_angle_imbalance_flyfemale_frameany,-7.181743e-01,-2.659358e+00,231573
dwing_angle_imbalance_flymale_frameany,-1.045457e+00,-3.287594e+00,222031
ecc_flyany_frameany,3.611053e-01,1.249801e+00,455297
ecc_flyfemale_frameany,3.624422e-01,2.070292e+00,231583
ecc_flymale_frameany,3.595732e-01,4.207347e-01,222040
fractime_flyany_frameattemptedcopulation,4.392737e-06,-8.202522e-01,455297
fractime_flyany_framebackup,2.418202e-03,-3.597587e+00,455297
fractime_flyany_framebackup_nearfly,7.709254e-04,-4.052562e+00,455297
fractime_flyany_framebackup_nearwall,2.350114e-03,-3.683119e+00,455297
fractime_flyany_framebackup_notnearfly_notnearwall,5.930195e-05,4.040472e+00,455297
fractime_flyany_framebodyturn,9.991280e-03,-1.292915e-01,455297
fractime_flyany_framebodyturn_nearfly,2.194172e-03,-3.022066e+00,455297
fractime_flyany_framebodyturn_nearwall,8.348397e-03,-1.149582e+00,455297
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.392498e-03,1.276386e+01,455297
fractime_flyany_framechase,1.954768e-04,-1.160699e+00,455297
fractime_flyany_framechase_notwingextension,1.713167e-04,-1.171926e+00,455297
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,455297
fractime_flyany_framecrabwalkall,4.584919e-02,-4.232753e+00,455297
fractime_flyany_framecrabwalkall_nearfly,9.718931e-03,-4.215298e+00,455297
fractime_flyany_framecrabwalkall_nearwall,4.267983e-02,-4.396120e+00,455297
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.679570e-03,7.850518e+00,455297
fractime_flyany_framecrabwalkextreme,1.368338e-03,-2.202261e+00,455297
fractime_flyany_framecrabwalkextreme_nearfly,5.183430e-04,-2.671910e+00,455297
fractime_flyany_framecrabwalkextreme_nearwall,9.554203e-04,-2.858018e+00,455297
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.492226e-04,1.003436e+01,455297
fractime_flyany_framejump,4.329042e-03,4.665351e+00,455297
fractime_flyany_framejump_nearfly,1.256323e-03,5.195302e+00,455297
fractime_flyany_framejump_nearwall,1.245341e-03,1.527125e+00,455297
fractime_flyany_framejump_notnearfly_notnearwall,2.365489e-03,6.252064e+00,455297
fractime_flyany_framemove,3.637494e-01,-4.091650e+00,455297
fractime_flyany_framemove_nearfly,7.953929e-02,-5.347841e+00,455297
fractime_flyany_framemove_nearwall,3.090620e-01,-4.773834e+00,455297
fractime_flyany_framemove_notnearfly_notnearwall,4.730099e-02,1.467909e+00,455297
fractime_flyany_framenotanybehavior,1.139125e-01,-1.426578e+00,455297
fractime_flyany_framepivotcenter,8.785474e-04,1.102230e+00,455297
fractime_flyany_framepivotcenter_nearfly,1.229966e-04,-1.978680e+00,455297
fractime_flyany_framepivotcenter_nearwall,2.503860e-04,-1.403018e+00,455297
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.864304e-04,4.336040e+00,455297
fractime_flyany_framepivotcenter_stop,1.493531e-04,-7.728248e-01,455297
fractime_flyany_framepivottail,2.308383e-02,-2.442756e+00,455297
fractime_flyany_framepivottail_nearfly,5.728129e-03,-4.712558e+00,455297
fractime_flyany_framepivottail_nearwall,2.274120e-02,-2.510315e+00,455297
fractime_flyany_framepivottail_notnearfly_notnearwall,2.437969e-04,3.896060e+00,455297
fractime_flyany_framerighting,2.317169e-03,6.107104e-01,455297
fractime_flyany_framerighting_nearfly,6.040013e-04,4.289588e-01,455297
fractime_flyany_framerighting_nearwall,3.689899e-04,-8.656348e-01,455297
fractime_flyany_framerighting_notnearfly_notnearwall,1.429836e-03,3.319147e+00,455297
fractime_flyany_framestop,6.362506e-01,4.091650e+00,455297
fractime_flyany_framestop_nearfly,9.604061e-02,-2.564496e+00,455297
fractime_flyany_framestop_nearwall,2.462678e-01,-1.406040e+00,455297
fractime_flyany_framestop_notnearfly_notnearwall,3.495411e-01,7.651882e+00,455297
fractime_flyany_framestop_notwinggrooming,4.954722e-01,2.958836e+00,455297
fractime_flyany_frametouch,5.216375e-03,-3.260234e+00,455297
fractime_flyany_frametouch_notchase,5.165859e-03,-3.756370e+00,455297
fractime_flyany_framewalk,1.997048e-01,-3.792481e+00,455297
fractime_flyany_framewalk_nearfly,3.848257e-02,-4.925316e+00,455297
fractime_flyany_framewalk_nearwall,1.793005e-01,-4.118613e+00,455297
fractime_flyany_framewalk_notnearfly_notnearwall,1.817495e-02,3.114997e-02,455297
fractime_flyany_framewingextension,1.251930e-04,-1.137410e+00,455297
fractime_flyany_framewingextension_nearfly,7.906927e-05,-1.130857e+00,455297
fractime_flyany_framewingextension_notchase,1.010330e-04,-1.255556e+00,455297
fractime_flyany_framewingextension_notnearfly,4.612374e-05,-5.879996e-01,455297
fractime_flyany_framewingflick,3.514190e-05,-6.181826e-01,455297
fractime_flyany_framewingflick_nearfly,1.757095e-05,-5.833200e-01,455297
fractime_flyany_framewingflick_notnearfly,1.757095e-05,-4.060084e-01,455297
fractime_flyany_framewinggrooming,1.419667e-01,4.242828e+00,455297
fractime_flyany_framewinggrooming_nearfly,1.607742e-02,-4.664893e-01,455297
fractime_flyany_framewinggrooming_nearwall,4.211756e-02,1.251474e+00,455297
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.146337e-02,4.700783e+00,455297
fractime_flyfemale_firsthalf_framechase,1.820183e-04,-1.097910e+00,115373
fractime_flyfemale_firsthalf_frametouch,7.124717e-03,-2.993483e+00,115373
fractime_flyfemale_frameattemptedcopulation,8.636585e-06,-8.839728e-01,231573
fractime_flyfemale_framebackup,3.268948e-03,-2.099657e+00,231573
fractime_flyfemale_framebodyturn,1.242373e-02,2.096278e+00,231573
fractime_flyfemale_framechase,1.295488e-04,-1.214843e+00,231573
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,231573
fractime_flyfemale_framecrabwalkall,5.102927e-02,-2.788501e+00,231573
fractime_flyfemale_framecrabwalkextreme,1.420718e-03,-1.150304e+00,231573
fractime_flyfemale_framejump,4.875352e-03,3.831924e+00,231573
fractime_flyfemale_framemove,4.162100e-01,-2.279321e+00,231573
fractime_flyfemale_framenotanybehavior,1.097235e-01,-1.841224e+00,231573
fractime_flyfemale_framepivotcenter,9.975256e-04,4.270085e-01,231573
fractime_flyfemale_framepivottail,2.889370e-02,-3.558887e-01,231573
fractime_flyfemale_framerighting,3.208491e-03,7.729639e-01,231573
fractime_flyfemale_framestop,5.837900e-01,2.279321e+00,231573
fractime_flyfemale_frametouch,4.966037e-03,-3.682336e+00,231573
fractime_flyfemale_framewalk,2.514455e-01,-1.430025e+00,231573
fractime_flyfemale_framewingextension,6.045610e-05,-1.135379e+00,231573
fractime_flyfemale_framewingflick,3.886463e-05,-3.111399e-01,231573
fractime_flyfemale_framewinggrooming,1.354303e-01,2.437199e+00,231573
fractime_flyfemale_secondhalf_framechase,7.727643e-05,-1.154052e+00,116465
fractime_flyfemale_secondhalf_frametouch,2.816297e-03,-4.133693e+00,116465
fractime_flyfirsthalf_framebackup,2.714598e-03,-3.181232e+00,227658
fractime_flyfirsthalf_framebodyturn,1.092428e-02,6.800155e-02,227658
fractime_flyfirsthalf_framechase,2.284128e-04,-1.039715e+00,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,227658
fractime_flyfirsthalf_framecrabwalkall,4.965343e-02,-3.711117e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,1.243093e-03,-2.221380e+00,227658
fractime_flyfirsthalf_framejump,3.448155e-03,2.891152e+00,227658
fractime_flyfirsthalf_framemove,3.913502e-01,-3.759699e+00,227658
fractime_flyfirsthalf_framepivotcenter,7.467341e-04,9.232060e-01,227658
fractime_flyfirsthalf_framepivottail,2.673747e-02,-1.923313e+00,227658
fractime_flyfirsthalf_framerighting,2.165529e-03,4.372836e-01,227658
fractime_flyfirsthalf_framestop,6.086498e-01,3.759699e+00,227658
fractime_flyfirsthalf_frametouch,6.852384e-03,-2.942891e+00,227658
fractime_flyfirsthalf_framewalk,2.200011e-01,-3.408228e+00,227658
fractime_flyfirsthalf_framewingextension,3.074788e-05,-9.837426e-01,227658
fractime_flyfirsthalf_framewingflick,2.196277e-05,-7.721164e-01,227658
fractime_flyfirsthalf_framewinggrooming,1.573369e-01,4.552138e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,112112
fractime_flymale_firsthalf_framechase,2.765092e-04,-1.012567e+00,112112
fractime_flymale_firsthalf_frametouch,6.582703e-03,-2.297195e+00,112112
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,222031
fractime_flymale_framebackup,1.549333e-03,-4.521423e+00,222031
fractime_flymale_framebodyturn,7.516968e-03,-2.073297e+00,222031
fractime_flymale_framechase,2.657287e-04,-1.137634e+00,222031
fractime_flymale_framechase_notwingextension,2.161860e-04,-1.148762e+00,222031
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,222031
fractime_flymale_framecrabwalkall,4.071954e-02,-4.439018e+00,222031
fractime_flymale_framecrabwalkextreme,1.324139e-03,-2.486539e+00,222031
fractime_flymale_framejump,3.760736e-03,4.746863e+00,222031
fractime_flymale_framemove,3.109656e-01,-5.620496e+00,222031
fractime_flymale_framenotanybehavior,1.186501e-01,-7.914001e-01,222031
fractime_flymale_framepivotcenter,7.521472e-04,2.118650e+00,222031
fractime_flymale_framepivottail,1.720030e-02,-4.235812e+00,222031
fractime_flymale_framerighting,1.400705e-03,1.896333e-01,222031
fractime_flymale_framestop,6.890344e-01,5.620496e+00,222031
fractime_flymale_frametouch,5.472209e-03,-2.501440e+00,222031
fractime_flymale_frametouch_notchase,5.368620e-03,-2.937209e+00,222031
fractime_flymale_framewalk,1.471506e-01,-5.443392e+00,222031
fractime_flymale_framewingextension,1.936667e-04,-1.101287e+00,222031
fractime_flymale_framewingflick,3.152713e-05,-6.483481e-01,222031
fractime_flymale_framewinggrooming,1.479208e-01,4.945087e+00,222031
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,110998
fractime_flymale_secondhalf_framechase,2.522568e-04,-1.158578e+00,110998
fractime_flymale_secondhalf_frametouch,4.387466e-03,-2.440146e+00,110998
fractime_flysecondhalf_framebackup,2.121958e-03,-3.636723e+00,227620
fractime_flysecondhalf_framebodyturn,9.058958e-03,-3.133479e-01,227620
fractime_flysecondhalf_framechase,1.625516e-04,-1.176305e+00,227620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,227620
fractime_flysecondhalf_framecrabwalkall,4.204815e-02,-4.416197e+00,227620
fractime_flysecondhalf_framecrabwalkextreme,1.493718e-03,-2.060612e+00,227620
fractime_flysecondhalf_framejump,5.210438e-03,6.047667e+00,227620
fractime_flysecondhalf_framemove,3.360909e-01,-4.175540e+00,227620
fractime_flysecondhalf_framepivotcenter,1.010456e-03,1.161339e+00,227620
fractime_flysecondhalf_framepivottail,1.943151e-02,-2.767989e+00,227620
fractime_flysecondhalf_framerighting,2.469027e-03,7.924331e-01,227620
fractime_flysecondhalf_framestop,6.639091e-01,4.175540e+00,227620
fractime_flysecondhalf_frametouch,3.580529e-03,-3.226233e+00,227620
fractime_flysecondhalf_framewalk,1.794218e-01,-3.939072e+00,227620
fractime_flysecondhalf_framewingextension,2.196644e-04,-1.155218e+00,227620
fractime_flysecondhalf_framewingflick,4.832616e-05,-3.066706e-01,227620
fractime_flysecondhalf_framewinggrooming,1.266014e-01,3.431429e+00,227620
magveldiff_nose2ell_flyany_framenearfly,1.009845e+01,-9.864719e-01,79941
magveldiff_nose2ell_flyany_frametouch,1.272474e+01,5.030255e+00,2375
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.077050e+01,1.293063e-01,44632
magveldiff_nose2ell_flyfemale_frametouch,1.149124e+01,3.872172e+00,1146
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.458907e+00,-2.001082e+00,35104
magveldiff_nose2ell_flymale_frametouch,1.506420e+01,6.843406e+00,1213
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.724210e+00,2.162504e+00,455278
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.603237e+00,2.503831e+00,79941
max_absdwing_angle_flyany_frametouch,2.101734e+00,5.491288e+00,2375
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.096110e+00,-1.503726e+00,64636
max_absdwing_angle_flyfemale_frameany,1.457928e+00,4.877999e-01,231573
max_absdwing_angle_flyfemale_framenearfly,1.358582e+00,6.654398e-01,44632
max_absdwing_angle_flyfemale_frametouch,1.887707e+00,4.322657e+00,1146
max_absdwing_angle_flymale_frameany,2.001291e+00,3.139379e+00,222031
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.896630e+00,4.009605e+00,35104
max_absdwing_angle_flymale_frametouch,2.897574e+00,9.612094e+00,1213
max_absdwing_area_flyany_frameany,3.613970e+00,2.218351e+00,455278
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.047864e+00,-4.981235e-01,64636
max_absdwing_area_flyfemale_frameany,3.365418e+00,1.732599e-01,231573
max_absdwing_area_flymale_frameany,3.874687e+00,3.613675e+00,222031
max_dwing_angle_in_flyany_frameany,1.085701e+00,5.430789e-01,455278
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.561616e-01,-4.125857e-01,231573
max_dwing_angle_in_flymale_frameany,1.221037e+00,1.377558e+00,222031
max_dwing_angle_out_flyany_frameany,1.085663e+00,5.428938e-01,455278
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.587943e-01,-3.594179e-01,231573
max_dwing_angle_out_flymale_frameany,1.218044e+00,1.327787e+00,222031
max_wing_angle_flyany_frameany,1.100593e-01,1.690828e+00,455297
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.295190e-02,9.719113e-01,79941
max_wing_angle_flyany_frametouch,9.603541e-02,5.842293e-01,2375
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.442624e-01,-1.210481e+00,64637
max_wing_angle_flyfemale_frameany,9.371900e-02,-3.799193e-01,231583
max_wing_angle_flyfemale_framenearfly,8.088161e-02,-7.155570e-01,44632
max_wing_angle_flyfemale_frametouch,8.335931e-02,1.838942e-01,1146
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.268611e-01,2.757120e+00,222040
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.058468e-01,1.908492e+00,35104
max_wing_angle_flymale_frametouch,1.250091e-01,1.563072e+00,1213
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.829435e-01,1.849921e+00,455297
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.813140e-01,1.032249e+00,64637
max_wing_area_flyfemale_frameany,1.083423e+00,2.627937e+00,231583
max_wing_area_flymale_frameany,8.779882e-01,3.638788e-01,222040
mean_wing_angle_flyany_frameany,5.311634e-02,3.675924e+00,455297
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.869348e-02,1.329079e+00,231583
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.804353e-02,4.473415e+00,222040
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.356716e-01,1.473576e+00,455297
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.254791e-01,9.305141e-01,64637
mean_wing_area_flyfemale_frameany,1.035424e+00,2.512723e+00,231583
mean_wing_area_flymale_frameany,8.315886e-01,-2.370913e-01,222040
min_absdwing_angle_flyany_frameany,9.750405e-01,9.589197e-01,455278
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.696546e-01,2.336009e-01,231573
min_absdwing_angle_flymale_frameany,1.086582e+00,1.621466e+00,222031
min_absdwing_area_flyany_frameany,2.254064e+00,1.255841e+00,455278
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.140998e+00,-3.129174e-01,231573
min_absdwing_area_flymale_frameany,2.376598e+00,2.549278e+00,222031
min_dwing_angle_in_flyany_frameany,-1.085663e+00,-5.428938e-01,455278
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.587943e-01,3.594179e-01,231573
min_dwing_angle_in_flymale_frameany,-1.218044e+00,-1.327787e+00,222031
min_dwing_angle_out_flyany_frameany,-1.085701e+00,-5.430789e-01,455278
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.561616e-01,4.125857e-01,231573
min_dwing_angle_out_flymale_frameany,-1.221037e+00,-1.377558e+00,222031
min_wing_angle_flyany_frameany,-3.826639e-03,6.345237e+00,455297
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.633204e-02,3.841114e+00,231583
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.225987e-03,6.983311e+00,222040
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.883997e-01,1.069701e+00,455297
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.696441e-01,6.476383e-01,64637
min_wing_area_flyfemale_frameany,9.874247e-01,2.319251e+00,231583
min_wing_area_flymale_frameany,7.851890e-01,-8.084119e-01,222040
nflies_close_flyany_frameany,1.979148e-01,-4.769943e+00,455297
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.644571e-01,-4.202150e+00,300
nflies_close_flyany_framebodyturn,2.651452e-01,-4.544618e+00,4549
nflies_close_flyany_framebodyturnstart,2.759006e-01,-4.432660e+00,1730
nflies_close_flyany_framecrabwalkallstart,2.756545e-01,-3.670266e+00,3142
nflies_close_flyany_framecrabwalkextreme,4.414483e-01,-4.185569e+00,623
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.941226e-01,-9.927025e-01,727
nflies_close_flyany_framenearwall,2.703222e-01,-4.652911e+00,252840
nflies_close_flyany_framepivotcenter,2.708080e-01,-1.943776e+00,394
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.972164e-01,-4.659962e+00,2508
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.675136e-01,-4.140615e+00,289683
nflies_close_flyany_frametouch,1.273421e+00,-3.581015e+00,2375
nflies_close_flyany_framewalk,2.332866e-01,-4.224617e+00,90925
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.247182e-01,-2.596638e+00,64637
nflies_close_flyfemale_frameany,2.418917e-01,-4.444319e+00,231583
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.526031e-01,-4.868967e+00,222040
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.134881e+00,4.936953e+00,455297
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452026e+00,-6.518378e-01,64637
nwingsdetected_flyfemale_frameany,1.078944e+00,1.363376e+00,231583
nwingsdetected_flymale_frameany,1.193258e+00,6.114213e+00,222040
phi_flyany_frameany,5.164277e-02,4.988990e+00,455297
phisideways_flyany_framemove,4.370548e-01,2.109054e-02,165614
phisideways_flyfemale_framemove,4.329202e-01,-8.340233e-01,96383
phisideways_flymale_framemove,4.426670e-01,6.156172e-01,69053
theta_mm_flyany_frameany,3.163376e-02,1.428250e+00,455297
velmag_ctr_flyany_frameany,4.949626e+00,-3.128790e+00,455278
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.670429e+00,2.138738e+00,1101
velmag_ctr_flyany_framebodyturn,1.210146e+01,1.726868e+00,4549
velmag_ctr_flyany_framecrabwalkall,1.272739e+01,-1.708188e+00,20875
velmag_ctr_flyany_framecrabwalkextreme,6.693973e+00,-3.491118e+00,623
velmag_ctr_flyany_framejump,5.332063e+01,1.647276e+00,1971
velmag_ctr_flyany_framemove,1.227498e+01,-6.169497e-01,165595
velmag_ctr_flyany_framenearfly,5.965666e+00,-1.472543e+00,79941
velmag_ctr_flyany_framenearwall,7.013175e+00,-1.568847e+00,252833
velmag_ctr_flyany_framenotnearfly_notnearwall,2.367713e+00,-1.848658e+00,180669
velmag_ctr_flyany_framepivotcenter,2.900486e+00,1.461283e+00,394
velmag_ctr_flyany_framepivottail,1.178654e+01,2.422402e+00,10510
velmag_ctr_flyany_framerighting,1.622794e+01,2.027879e-01,1052
velmag_ctr_flyany_framestop,6.983901e-01,1.028418e+00,289683
velmag_ctr_flyany_frametouch,7.107663e+00,4.016382e+00,2375
velmag_ctr_flyany_framewalk,1.588864e+01,-9.939396e-01,90925
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.077885e-01,-1.556480e+00,64636
velmag_ctr_flyfemale_frameany,5.991816e+00,-1.049910e+00,231573
velmag_ctr_flymale_frameany,3.889206e+00,-4.690071e+00,222031
