field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.008998e+00,-5.183806e+00,26299
du_ctr_flyany_framewalk,1.827193e+01,2.181174e+00,89294
du_ctr_flyany_framewingextension,4.407741e+00,1.184128e+00,9091
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.403500e-02,-5.026150e+00,90735
du_ctr_flyfemale_frameany,3.434707e+00,-5.477250e+00,210566
du_ctr_flymale_frameany,5.245814e+00,-3.526115e+00,220778
du_ctr_flymale_framechase,1.947984e+01,3.240347e+00,14027
du_tail_flyany_frameany,4.360283e+00,-4.778087e+00,431460
du_tail_flyany_framepivottail,6.250657e-01,-1.325404e-02,4779
du_tail_flyfemale_frameany,3.431292e+00,-5.482001e+00,210566
du_tail_flymale_frameany,5.246238e+00,-3.525569e+00,220778
duration_flyany_frameattemptedcopulation,1.670167e+00,4.106578e+00,10634
duration_flyany_framebackup,1.355045e-01,2.680453e-01,517
duration_flyany_framebodyturn,8.555816e-02,2.371042e+00,1906
duration_flyany_framechase,8.354749e-01,9.359914e+00,14027
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.161146e-01,-5.150625e+00,12661
duration_flyany_framecrabwalkextreme,1.637209e-01,1.366665e+01,601
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.054423e+00,-4.522473e+00,136833
duration_flyany_framepivotcenter,9.691339e-02,3.410817e+00,378
duration_flyany_framepivottail,1.407829e-01,3.413519e+00,4779
duration_flyany_framerighting,3.026111e-01,-2.394461e+00,298
duration_flyany_framestop,2.651491e+00,3.433621e+00,294645
duration_flyany_frametouch,3.128391e-01,1.048193e+01,26299
duration_flyany_framewalk,8.025346e-01,3.488144e+00,89295
duration_flyany_framewingextension,5.624200e-01,4.770847e+00,9092
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.340761e+00,-6.921990e+00,90735
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334393e-01,-1.484839e+00,215
duration_flyfemale_framebodyturn,8.419865e-02,1.813881e+00,978
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.050542e-01,-4.874733e+00,6356
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.378525e-01,-5.818804e+00,56835
duration_flyfemale_framepivotcenter,9.414630e-02,1.750927e+00,242
duration_flyfemale_framepivottail,1.380211e-01,3.191962e+00,1967
duration_flyfemale_framerighting,3.348254e-01,-1.618180e+00,225
duration_flyfemale_framestop,2.804644e+00,5.973205e+00,153731
duration_flyfemale_frametouch,1.934030e-01,2.827926e+00,1023
duration_flyfemale_framewalk,6.937121e-01,1.819906e+00,37127
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.126079e+00,-7.498593e+00,40826
duration_flymale_frameattemptedcopulation,1.670167e+00,3.936771e+00,10634
duration_flymale_framebackup,1.384580e-01,2.033312e+00,302
duration_flymale_framebodyturn,8.691397e-02,2.598428e+00,926
duration_flymale_framechase,8.354749e-01,5.877372e+00,14027
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.270505e-01,-4.076854e+00,6300
duration_flymale_framecrabwalkextreme,1.886529e-01,1.519466e+01,512
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.261416e+00,-2.546418e+00,79872
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.434913e-01,3.358646e+00,2800
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.496562e+00,1.703380e+00,140906
duration_flymale_frametouch,4.259360e-01,1.190460e+01,25276
duration_flymale_framewalk,9.050051e-01,4.568393e+00,52138
duration_flymale_framewingextension,5.624200e-01,3.781423e+00,9091
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.530057e+00,-2.853625e+00,49909
dv_cor_flyany_frameany,-1.058877e-01,-1.787202e+00,431460
dv_cor_flyfemale_frameany,-1.343740e-01,-2.185394e+00,210566
dv_cor_flymale_frameany,-7.906449e-02,-5.784733e-01,220778
dv_ctr_flyany_frameany,-1.388007e-01,-1.853986e+00,431460
dv_ctr_flyfemale_frameany,-1.811611e-01,-2.177527e+00,210566
dv_ctr_flymale_frameany,-9.850998e-02,-6.145685e-01,220778
dv_tail_flyany_frameany,-1.547678e-01,-3.425479e+00,431460
dv_tail_flyfemale_frameany,-1.725041e-01,-3.431840e+00,210566
dv_tail_flymale_frameany,-1.375364e-01,-1.853277e+00,220778
dwing_angle_diff_flyany_frameany,1.864995e-05,8.890082e-01,431460
dwing_angle_diff_flyany_framewingextension,-2.251636e-01,2.707341e+00,9091
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.123165e-06,-4.842122e-01,210566
dwing_angle_diff_flymale_frameany,4.419449e-05,9.060735e-01,220778
dwing_angle_imbalance_flyany_frameany,-9.180577e-01,-4.922160e+00,431460
dwing_angle_imbalance_flyany_framewingextension,-3.078216e-01,3.301481e+00,9091
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.785259e+00,7.759824e-01,90735
dwing_angle_imbalance_flyfemale_frameany,-7.217701e-01,-2.850328e+00,210566
dwing_angle_imbalance_flymale_frameany,-1.105028e+00,-5.435864e+00,220778
ecc_flyany_frameany,3.456752e-01,1.863496e+00,431478
ecc_flyfemale_frameany,3.371371e-01,-1.448945e+00,210575
ecc_flymale_frameany,3.538217e-01,4.128099e+00,220787
fractime_flyany_frameattemptedcopulation,2.464552e-02,5.662649e+01,431478
fractime_flyany_framebackup,1.207478e-03,-3.835897e+00,431478
fractime_flyany_framebackup_nearfly,4.032651e-04,-4.240411e+00,431478
fractime_flyany_framebackup_nearwall,1.175031e-03,-3.850847e+00,431478
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.374560e+00,431478
fractime_flyany_framebodyturn,4.417375e-03,-4.231054e+00,431478
fractime_flyany_framebodyturn_nearfly,1.434604e-03,-4.644323e+00,431478
fractime_flyany_framebodyturn_nearwall,3.900546e-03,-4.434258e+00,431478
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.479848e-04,-9.333258e-01,431478
fractime_flyany_framechase,3.252773e-02,3.374161e+00,431478
fractime_flyany_framechase_notwingextension,2.661549e-02,3.064122e+00,431478
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,431478
fractime_flyany_framecrabwalkall,2.934333e-02,-7.352932e+00,431478
fractime_flyany_framecrabwalkall_nearfly,1.285581e-02,-4.913506e+00,431478
fractime_flyany_framecrabwalkall_nearwall,2.433960e-02,-7.582120e+00,431478
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.455870e-04,9.640594e-01,431478
fractime_flyany_framecrabwalkextreme,1.402157e-03,-3.670741e+00,431478
fractime_flyany_framecrabwalkextreme_nearfly,1.219066e-03,-2.416441e+00,431478
fractime_flyany_framecrabwalkextreme_nearwall,5.956271e-04,-4.929029e+00,431478
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.952846e-06,-1.664810e+00,431478
fractime_flyany_framejump,3.824065e-04,-2.902009e+00,431478
fractime_flyany_framejump_nearfly,1.969973e-04,-2.223729e+00,431478
fractime_flyany_framejump_nearwall,1.715035e-04,-2.442678e+00,431478
fractime_flyany_framejump_notnearfly_notnearwall,1.205160e-04,-3.367174e+00,431478
fractime_flyany_framemove,3.171262e-01,-8.099716e+00,431478
fractime_flyany_framemove_nearfly,1.396966e-01,-4.830308e+00,431478
fractime_flyany_framemove_nearwall,2.345102e-01,-9.150025e+00,431478
fractime_flyany_framemove_notnearfly_notnearwall,3.758245e-02,-1.561278e+00,431478
fractime_flyany_framenotanybehavior,6.198926e-02,-5.268766e+00,431478
fractime_flyany_framepivotcenter,8.899643e-04,2.727077e+00,431478
fractime_flyany_framepivotcenter_nearfly,5.794038e-04,4.696165e+00,431478
fractime_flyany_framepivotcenter_nearwall,1.158808e-04,-1.483507e+00,431478
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.897019e-04,2.265929e+00,431478
fractime_flyany_framepivotcenter_stop,2.248087e-04,2.930482e+00,431478
fractime_flyany_framepivottail,1.107588e-02,-3.636615e+00,431478
fractime_flyany_framepivottail_nearfly,3.439341e-03,-4.613623e+00,431478
fractime_flyany_framepivottail_nearwall,1.042695e-02,-3.794661e+00,431478
fractime_flyany_framepivottail_notnearfly_notnearwall,1.089279e-04,4.723887e-01,431478
fractime_flyany_framerighting,7.045550e-04,-2.935407e+00,431478
fractime_flyany_framerighting_nearfly,2.549377e-04,-2.643870e+00,431478
fractime_flyany_framerighting_nearwall,4.241236e-04,-3.132858e+00,431478
fractime_flyany_framerighting_notnearfly_notnearwall,1.622331e-04,-2.268222e+00,431478
fractime_flyany_framestop,6.828738e-01,8.099716e+00,431478
fractime_flyany_framestop_nearfly,2.487705e-01,6.559529e+00,431478
fractime_flyany_framestop_nearwall,1.769036e-01,-1.134770e+00,431478
fractime_flyany_framestop_notnearfly_notnearwall,3.139117e-01,7.652796e+00,431478
fractime_flyany_framestop_notwinggrooming,4.732964e-01,4.948713e+00,431478
fractime_flyany_frametouch,6.095096e-02,5.309528e+00,431478
fractime_flyany_frametouch_notchase,5.643857e-02,6.362904e+00,431478
fractime_flyany_framewalk,2.069515e-01,-6.555029e+00,431478
fractime_flyany_framewalk_nearfly,8.111885e-02,-3.812754e+00,431478
fractime_flyany_framewalk_nearwall,1.653132e-01,-7.279075e+00,431478
fractime_flyany_framewalk_notnearfly_notnearwall,2.396414e-02,-1.263716e+00,431478
fractime_flyany_framewingextension,2.108566e-02,7.399382e+00,431478
fractime_flyany_framewingextension_nearfly,2.104395e-02,7.477080e+00,431478
fractime_flyany_framewingextension_notchase,1.517343e-02,9.484719e+00,431478
fractime_flyany_framewingextension_notnearfly,4.171707e-05,-2.883700e+00,431478
fractime_flyany_framewingflick,2.781138e-05,-1.032207e+00,431478
fractime_flyany_framewingflick_nearfly,1.158808e-05,-9.891938e-01,431478
fractime_flyany_framewingflick_notnearfly,1.622331e-05,-6.029235e-01,431478
fractime_flyany_framewinggrooming,2.102888e-01,1.124643e+01,431478
fractime_flyany_framewinggrooming_nearfly,5.141398e-02,1.167128e+01,431478
fractime_flyany_framewinggrooming_nearwall,4.959928e-02,4.155468e+00,431478
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.200896e-01,8.507600e+00,431478
fractime_flyfemale_firsthalf_framechase,3.765486e-05,-1.146502e+00,106228
fractime_flyfemale_firsthalf_frametouch,6.034191e-03,-3.712944e+00,106228
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,210566
fractime_flyfemale_framebackup,1.040054e-03,-4.225082e+00,210566
fractime_flyfemale_framebodyturn,4.644624e-03,-3.763577e+00,210566
fractime_flyfemale_framechase,1.899642e-05,-1.256944e+00,210566
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,210566
fractime_flyfemale_framecrabwalkall,3.018531e-02,-6.136201e+00,210566
fractime_flyfemale_framecrabwalkextreme,4.321685e-04,-4.858578e+00,210566
fractime_flyfemale_framejump,4.226703e-04,-2.663937e+00,210566
fractime_flyfemale_framemove,2.699154e-01,-8.113467e+00,210566
fractime_flyfemale_framenotanybehavior,7.035799e-02,-5.144115e+00,210566
fractime_flyfemale_framepivotcenter,1.149283e-03,2.754984e+00,210566
fractime_flyfemale_framepivottail,9.341489e-03,-3.061576e+00,210566
fractime_flyfemale_framerighting,1.068549e-03,-3.035813e+00,210566
fractime_flyfemale_framestop,7.300846e-01,8.113467e+00,210566
fractime_flyfemale_frametouch,4.858334e-03,-4.350420e+00,210566
fractime_flyfemale_framewalk,1.763200e-01,-6.562293e+00,210566
fractime_flyfemale_framewingextension,9.498210e-06,-5.506211e-01,210566
fractime_flyfemale_framewingflick,3.324373e-05,-5.739773e-01,210566
fractime_flyfemale_framewinggrooming,1.938870e-01,7.294833e+00,210566
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.206727e+00,104338
fractime_flyfemale_secondhalf_frametouch,3.661178e-03,-4.644988e+00,104338
fractime_flyfirsthalf_framebackup,8.018614e-04,-4.355930e+00,215748
fractime_flyfirsthalf_framebodyturn,4.143723e-03,-5.053043e+00,215748
fractime_flyfirsthalf_framechase,3.583811e-02,2.762833e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,215748
fractime_flyfirsthalf_framecrabwalkall,2.168734e-02,-7.611613e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,9.826279e-04,-4.172900e+00,215748
fractime_flyfirsthalf_framejump,5.515694e-04,-2.798321e+00,215748
fractime_flyfirsthalf_framemove,2.908300e-01,-9.242893e+00,215748
fractime_flyfirsthalf_framepivotcenter,8.574819e-04,3.021891e+00,215748
fractime_flyfirsthalf_framepivottail,9.015147e-03,-4.751918e+00,215748
fractime_flyfirsthalf_framerighting,1.163394e-03,-2.396699e+00,215748
fractime_flyfirsthalf_framestop,7.091700e-01,9.242893e+00,215748
fractime_flyfirsthalf_frametouch,5.389621e-02,2.711453e+00,215748
fractime_flyfirsthalf_framewalk,1.845023e-01,-7.884579e+00,215748
fractime_flyfirsthalf_framewingextension,1.999555e-02,5.522253e+00,215748
fractime_flyfirsthalf_framewingflick,4.635037e-05,-9.382341e-01,215748
fractime_flyfirsthalf_framewinggrooming,2.551773e-01,1.323690e+01,215748
fractime_flymale_firsthalf_frameattemptedcopulation,3.363680e-02,2.949228e+01,109404
fractime_flymale_firsthalf_framechase,7.063727e-02,2.888305e+00,109404
fractime_flymale_firsthalf_frametouch,1.004259e-01,4.230151e+00,109404
fractime_flymale_frameattemptedcopulation,4.816603e-02,5.633358e+01,220778
fractime_flymale_framebackup,1.367890e-03,-2.662903e+00,220778
fractime_flymale_framebodyturn,4.194258e-03,-3.905521e+00,220778
fractime_flymale_framechase,6.355253e-02,3.503584e+00,220778
fractime_flymale_framechase_notwingextension,5.199793e-02,3.197708e+00,220778
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,220778
fractime_flymale_framecrabwalkall,2.853545e-02,-6.741097e+00,220778
fractime_flymale_framecrabwalkextreme,2.328131e-03,-2.482049e+00,220778
fractime_flymale_framejump,3.442372e-04,-2.602624e+00,220778
fractime_flymale_framemove,3.617752e-01,-7.123134e+00,220778
fractime_flymale_framenotanybehavior,5.366477e-02,-5.015767e+00,220778
fractime_flymale_framepivotcenter,6.431800e-04,2.181143e+00,220778
fractime_flymale_framepivottail,1.270054e-02,-3.583602e+00,220778
fractime_flymale_framerighting,3.578255e-04,-2.246301e+00,220778
fractime_flymale_framestop,6.382248e-01,7.123134e+00,220778
fractime_flymale_frametouch,1.144860e-01,7.185816e+00,220778
fractime_flymale_frametouch_notchase,1.056808e-01,9.264168e+00,220778
fractime_flymale_framewalk,2.361558e-01,-5.415390e+00,220778
fractime_flymale_framewingextension,4.119523e-02,7.569695e+00,220778
fractime_flymale_framewingflick,2.264718e-05,-1.052054e+00,220778
fractime_flymale_framewinggrooming,2.260597e-01,1.200921e+01,220778
fractime_flymale_secondhalf_frameattemptedcopulation,6.243827e-02,9.188327e+01,111374
fractime_flymale_secondhalf_framechase,5.659310e-02,3.944979e+00,111374
fractime_flymale_secondhalf_frametouch,1.282974e-01,1.048557e+01,111374
fractime_flysecondhalf_framebackup,1.613262e-03,-2.913671e+00,215712
fractime_flysecondhalf_framebodyturn,4.691440e-03,-3.241110e+00,215712
fractime_flysecondhalf_framechase,2.921951e-02,3.820135e+00,215712
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,215712
fractime_flysecondhalf_framecrabwalkall,3.700304e-02,-6.566723e+00,215712
fractime_flysecondhalf_framecrabwalkextreme,1.821874e-03,-2.989317e+00,215712
fractime_flysecondhalf_framejump,2.132473e-04,-2.708489e+00,215712
fractime_flysecondhalf_framemove,3.433699e-01,-6.636350e+00,215712
fractime_flysecondhalf_framepivotcenter,9.225263e-04,2.329447e+00,215712
fractime_flysecondhalf_framepivottail,1.313789e-02,-2.189891e+00,215712
fractime_flysecondhalf_framerighting,2.456980e-04,-3.429575e+00,215712
fractime_flysecondhalf_framestop,6.566301e-01,6.636350e+00,215712
fractime_flysecondhalf_frametouch,6.801198e-02,8.261832e+00,215712
fractime_flysecondhalf_framewalk,2.294170e-01,-5.015445e+00,215712
fractime_flysecondhalf_framewingextension,2.217308e-02,8.670048e+00,215712
fractime_flysecondhalf_framewingflick,9.271621e-06,-1.008645e+00,215712
fractime_flysecondhalf_framewinggrooming,1.654104e-01,7.838068e+00,215712
magveldiff_nose2ell_flyany_framenearfly,6.107831e+00,-6.367407e+00,167609
magveldiff_nose2ell_flyany_frametouch,6.958081e+00,-3.760792e+00,26299
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.932351e+00,-7.102225e+00,85249
magveldiff_nose2ell_flyfemale_frametouch,7.802116e+00,-1.950671e+00,1023
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.076042e+01,1.965787e+00,14027
magveldiff_nose2ell_flymale_framenearfly,7.260909e+00,-5.370793e+00,82360
magveldiff_nose2ell_flymale_frametouch,6.322171e+00,-4.612254e+00,25276
magveldiff_nose2ell_flymale_framewingextension,3.915060e+00,-2.588554e+00,9091
max_absdwing_angle_flyany_frameany,1.966122e+00,4.790473e+00,431460
max_absdwing_angle_flyany_framechase,1.613779e+00,1.979677e+00,14027
max_absdwing_angle_flyany_framenearfly,1.732985e+00,4.499344e+00,167609
max_absdwing_angle_flyany_frametouch,1.566178e+00,1.402031e+00,26299
max_absdwing_angle_flyany_framewingextension,2.832840e+00,-5.261913e+00,9091
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.942037e+00,-4.440396e+00,90735
max_absdwing_angle_flyfemale_frameany,1.777526e+00,3.346309e+00,210566
max_absdwing_angle_flyfemale_framenearfly,1.566518e+00,3.293732e+00,85249
max_absdwing_angle_flyfemale_frametouch,1.309264e+00,1.141290e-01,1023
max_absdwing_angle_flymale_frameany,2.145859e+00,4.757612e+00,220778
max_absdwing_angle_flymale_framechase,1.613779e+00,6.565720e-01,14027
max_absdwing_angle_flymale_framenearfly,1.893007e+00,4.505466e+00,82360
max_absdwing_angle_flymale_frametouch,1.867958e+00,2.601133e+00,25276
max_absdwing_area_flyany_frameany,4.627106e+00,7.721456e+00,431460
max_absdwing_area_flyany_framewingextension,4.789771e+00,-3.486740e+00,9091
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.757401e+00,1.817106e-01,90735
max_absdwing_area_flyfemale_frameany,4.583146e+00,5.339704e+00,210566
max_absdwing_area_flymale_frameany,4.669010e+00,7.388458e+00,220778
max_dwing_angle_in_flyany_frameany,1.210076e+00,3.196171e+00,431460
max_dwing_angle_in_flyany_framewingextension,1.584008e+00,-5.038137e+00,9091
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.078534e+00,1.769416e+00,210566
max_dwing_angle_in_flymale_frameany,1.335465e+00,3.690951e+00,220778
max_dwing_angle_out_flyany_frameany,1.210095e+00,3.197222e+00,431460
max_dwing_angle_out_flyany_framewingextension,1.358844e+00,-3.232633e+00,9091
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.078526e+00,1.764356e+00,210566
max_dwing_angle_out_flymale_frameany,1.335509e+00,3.694334e+00,220778
max_wing_angle_flyany_frameany,1.580244e-01,7.658269e+00,431478
max_wing_angle_flyany_frameattemptedcopulation,2.573842e-01,-1.907554e+00,10634
max_wing_angle_flyany_framechase,1.155094e-01,3.024746e+00,14027
max_wing_angle_flyany_framenearfly,1.632017e-01,9.859529e+00,167615
max_wing_angle_flyany_frametouch,1.447429e-01,4.323369e+00,26299
max_wing_angle_flyany_framewingextension,6.873725e-01,-1.638085e-01,9092
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.008607e-01,-3.447230e+00,90735
max_wing_angle_flyfemale_frameany,1.585065e-01,7.674659e+00,210575
max_wing_angle_flyfemale_framenearfly,1.803505e-01,1.379033e+01,85251
max_wing_angle_flyfemale_frametouch,1.225608e-01,5.656699e+00,1023
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.575872e-01,5.655272e+00,220787
max_wing_angle_flymale_frameattemptedcopulation,2.573842e-01,-2.009911e+00,10634
max_wing_angle_flymale_framechase,1.155094e-01,2.016108e+00,14027
max_wing_angle_flymale_framenearfly,1.469095e-01,5.604881e+00,82364
max_wing_angle_flymale_frametouch,1.657466e-01,3.386426e+00,25276
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.314793e-01,-8.637318e-01,431478
max_wing_area_flyany_framewingextension,1.282480e+00,6.920245e-01,9092
max_wing_area_flyany_framewinggrooming,8.708187e-01,-1.349403e+00,90735
max_wing_area_flyfemale_frameany,9.563490e-01,-1.543159e+00,210575
max_wing_area_flymale_frameany,9.077418e-01,8.696856e-02,220787
mean_wing_angle_flyany_frameany,7.291315e-02,8.294758e+00,431478
mean_wing_angle_flyany_framewingextension,3.671195e-01,-8.308524e-01,9092
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.749440e-02,7.632954e+00,210575
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.810596e-02,6.618825e+00,220787
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.177111e-01,-3.399945e+00,431478
mean_wing_area_flyany_framewingextension,9.672108e-01,5.504835e-01,9092
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.339390e-01,-2.135410e-01,90735
mean_wing_area_flyfemale_frameany,8.185513e-01,-4.103011e+00,210575
mean_wing_area_flymale_frameany,8.168592e-01,-2.012395e+00,220787
min_absdwing_angle_flyany_frameany,8.941555e-01,-2.093698e+00,431460
min_absdwing_angle_flyany_framewingextension,9.160095e-01,-4.256339e+00,9091
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.737406e-01,-2.974224e+00,210566
min_absdwing_angle_flymale_frameany,1.009054e+00,-7.511010e-01,220778
min_absdwing_area_flyany_frameany,2.171554e+00,7.469506e-01,431460
min_absdwing_area_flyany_framewingextension,2.150483e+00,-1.885007e+00,9091
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.050909e+00,-9.149433e-01,210566
min_absdwing_area_flymale_frameany,2.286721e+00,2.124747e+00,220778
min_dwing_angle_in_flyany_frameany,-1.210095e+00,-3.197222e+00,431460
min_dwing_angle_in_flyany_framewingextension,-1.358844e+00,3.232633e+00,9091
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.078526e+00,-1.764356e+00,210566
min_dwing_angle_in_flymale_frameany,-1.335509e+00,-3.694334e+00,220778
min_dwing_angle_out_flyany_frameany,-1.210076e+00,-3.196171e+00,431460
min_dwing_angle_out_flyany_framewingextension,-1.584008e+00,5.038137e+00,9091
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.078534e+00,-1.769416e+00,210566
min_dwing_angle_out_flymale_frameany,-1.335465e+00,-3.690951e+00,220778
min_wing_angle_flyany_frameany,-1.219810e-02,7.052798e+00,431478
min_wing_angle_flyany_framewingextension,4.686655e-02,-1.538601e+00,9092
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.351771e-02,4.887038e+00,210575
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.375242e-03,7.042335e+00,220787
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.039428e-01,-5.801175e+00,431478
min_wing_area_flyany_framewingextension,6.519415e-01,1.414909e-01,9092
min_wing_area_flyany_framewinggrooming,3.970593e-01,1.652575e+00,90735
min_wing_area_flyfemale_frameany,6.807537e-01,-6.515724e+00,210575
min_wing_area_flymale_frameany,7.259766e-01,-3.977135e+00,220787
nflies_close_flyany_frameany,4.809214e-01,6.217475e-01,431478
nflies_close_flyany_frameattemptedcopulation,1.065242e+00,-1.336220e+00,10634
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.200151e-01,-1.232443e+00,1906
nflies_close_flyany_framebodyturnstart,4.343119e-01,-1.139093e+00,733
nflies_close_flyany_framecrabwalkallstart,5.561133e-01,1.419466e+00,1867
nflies_close_flyany_framecrabwalkextreme,8.139903e-01,4.717063e-01,601
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.169699e-01,-1.701067e+00,177516
nflies_close_flyany_framepivotcenter,9.888552e-01,2.052903e+00,378
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.872956e-01,-2.115754e+00,1106
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.711264e-01,1.606972e+00,294645
nflies_close_flyany_frametouch,1.333723e+00,-2.404217e+00,26299
nflies_close_flyany_framewalk,4.080159e-01,1.786903e-01,89295
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.230395e-01,2.775772e+00,90735
nflies_close_flyfemale_frameany,5.783403e-01,1.452616e+00,210575
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.882611e-01,-3.602474e-01,220787
nflies_close_flymale_framechase,1.117054e+00,-7.400449e-01,14027
nflies_close_flymale_framewingextension,1.068431e+00,1.185284e+00,9092
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.145644e+00,7.218252e+00,431478
nwingsdetected_flyany_framewingextension,1.935374e+00,-4.857289e-01,9092
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.382426e+00,-2.782689e+00,90735
nwingsdetected_flyfemale_frameany,1.104162e+00,4.939772e+00,210575
nwingsdetected_flymale_frameany,1.185278e+00,6.764612e+00,220787
phi_flyany_frameany,1.785451e-02,1.604860e+00,431478
phisideways_flyany_framemove,3.436253e-01,-4.171702e+00,136833
phisideways_flyfemale_framemove,3.776728e-01,-2.754851e+00,56844
phisideways_flymale_framemove,3.106298e-01,-4.217944e+00,79881
theta_mm_flyany_frameany,1.172967e-01,4.216270e+00,431478
velmag_ctr_flyany_frameany,5.276101e+00,-5.222979e+00,431460
velmag_ctr_flyany_frameattemptedcopulation,1.963020e+00,-1.836764e+00,10634
velmag_ctr_flyany_framebackup,1.178539e+01,7.647210e+00,517
velmag_ctr_flyany_framebodyturn,1.238778e+01,2.956486e+00,1906
velmag_ctr_flyany_framecrabwalkall,1.342023e+01,-1.195279e+00,12661
velmag_ctr_flyany_framecrabwalkextreme,7.093459e+00,-4.819864e-01,601
velmag_ctr_flyany_framejump,NaN,NaN,0
