field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.611341e-02,-1.510112e+00,15301
du_ctr_flyfemale_frameany,6.263212e+00,1.677266e+00,228295
du_ctr_flymale_frameany,5.115963e+00,-5.706646e-01,226463
du_ctr_flymale_framechase,1.081129e+01,-2.175223e+00,484
du_tail_flyany_frameany,5.687607e+00,5.210124e-01,455297
du_tail_flyany_framepivottail,1.170814e-01,-8.829249e-01,8940
du_tail_flyfemale_frameany,6.258392e+00,1.671596e+00,228295
du_tail_flymale_frameany,5.115084e+00,-5.708224e-01,226463
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.596218e-01,7.673250e+00,2805
duration_flyany_framebodyturn,8.767120e-02,2.565794e+00,3789
duration_flyany_framechase,1.137211e-01,-1.343572e+00,1123
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.786710e-01,6.031428e+00,72509
duration_flyany_framecrabwalkextreme,1.289388e-01,2.703132e+00,2076
duration_flyany_framejump,8.498733e-02,-1.239841e+00,246
duration_flyany_framemove,1.967809e+00,4.787206e+00,287535
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.395488e-01,1.154960e+00,8940
duration_flyany_framerighting,4.956601e-01,3.947115e-01,550
duration_flyany_framestop,1.135693e+00,-8.513725e-02,167781
duration_flyany_frametouch,2.610040e-01,5.099968e+00,29799
duration_flyany_framewalk,6.841512e-01,3.278853e+00,179775
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.051341e+00,2.199487e+00,15301
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.624115e-01,6.330105e+00,1563
duration_flyfemale_framebodyturn,8.879722e-02,3.622575e+00,2017
duration_flyfemale_framechase,1.066080e-01,-1.157525e-01,635
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.580477e-01,8.493602e+00,35245
duration_flyfemale_framecrabwalkextreme,1.312909e-01,3.307320e+00,876
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.187386e+00,7.074147e+00,149183
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.439905e-01,2.362094e+00,4641
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.119889e+00,2.607956e-03,79112
duration_flyfemale_frametouch,2.749483e-01,7.443608e+00,15604
duration_flyfemale_framewalk,7.561506e-01,5.122656e+00,100649
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.267394e+00,2.831175e+00,6662
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.541391e-01,6.071950e+00,1242
duration_flymale_framebodyturn,8.623065e-02,1.141091e+00,1767
duration_flymale_framechase,1.250075e-01,-1.552053e+00,484
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.989375e-01,3.563683e+00,37216
duration_flymale_framecrabwalkextreme,1.272423e-01,1.212705e+00,1193
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.731838e+00,1.948930e+00,137997
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.343491e-01,-4.390283e-01,4294
duration_flymale_framerighting,4.438710e-01,-3.756026e-01,349
duration_flymale_framestop,1.166986e+00,-7.767526e-02,88466
duration_flymale_frametouch,2.463938e-01,2.662284e+00,14194
duration_flymale_framewalk,6.063682e-01,1.218313e+00,78982
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.702102e+00,-6.524915e-01,8481
dv_cor_flyany_frameany,1.093039e-01,2.579343e+00,455297
dv_cor_flyfemale_frameany,1.745698e-01,3.226317e+00,228295
dv_cor_flymale_frameany,4.408156e-02,7.309910e-01,226463
dv_ctr_flyany_frameany,1.312028e-01,2.405686e+00,455297
dv_ctr_flyfemale_frameany,2.170456e-01,2.995537e+00,228295
dv_ctr_flymale_frameany,4.577170e-02,6.201474e-01,226463
dv_tail_flyany_frameany,-2.053386e-01,-4.665444e+00,455297
dv_tail_flyfemale_frameany,-1.558614e-01,-2.791229e+00,228295
dv_tail_flymale_frameany,-2.543438e-01,-4.079271e+00,226463
dwing_angle_diff_flyany_frameany,-3.740643e-05,1.592662e-01,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.759401e-05,-3.611843e-01,228295
dwing_angle_diff_flymale_frameany,-1.429175e-04,5.173363e-01,226463
dwing_angle_imbalance_flyany_frameany,-7.048393e-01,-1.026052e+00,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.714125e+00,-9.272528e-01,15301
dwing_angle_imbalance_flyfemale_frameany,-5.920146e-01,-1.491026e+00,228295
dwing_angle_imbalance_flymale_frameany,-8.177814e-01,-5.620050e-01,226463
ecc_flyany_frameany,3.607982e-01,5.187669e-01,455316
ecc_flyfemale_frameany,3.596266e-01,3.569280e-01,228305
ecc_flymale_frameany,3.619677e-01,6.093827e-01,226472
fractime_flyany_frameattemptedcopulation,1.537394e-05,-3.050447e-01,455316
fractime_flyany_framebackup,6.160557e-03,1.741127e+00,455316
fractime_flyany_framebackup_nearfly,4.851576e-03,4.106692e+00,455316
fractime_flyany_framebackup_nearwall,6.156164e-03,1.753831e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,4.392554e-06,-2.509010e-01,455316
fractime_flyany_framebodyturn,8.321693e-03,-1.356764e+00,455316
fractime_flyany_framebodyturn_nearfly,4.139982e-03,7.692293e-01,455316
fractime_flyany_framebodyturn_nearwall,8.214075e-03,-1.159853e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.004735e-05,-2.385492e+00,455316
fractime_flyany_framechase,2.468615e-03,2.714309e-03,455316
fractime_flyany_framechase_notwingextension,2.468615e-03,5.024495e-02,455316
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,455316
fractime_flyany_framecrabwalkall,1.592498e-01,5.508481e+00,455316
fractime_flyany_framecrabwalkall_nearfly,7.002170e-02,8.452941e+00,455316
fractime_flyany_framecrabwalkall_nearwall,1.591774e-01,5.478479e+00,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.149575e-05,-7.193224e-01,455316
fractime_flyany_framecrabwalkextreme,4.559471e-03,2.992236e+00,455316
fractime_flyany_framecrabwalkextreme_nearfly,2.962777e-03,3.668236e+00,455316
fractime_flyany_framecrabwalkextreme_nearwall,4.555078e-03,3.127929e+00,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.392554e-06,-3.551491e-01,455316
fractime_flyany_framejump,5.644432e-04,-2.150593e+00,455316
fractime_flyany_framejump_nearfly,7.906597e-05,-2.585298e+00,455316
fractime_flyany_framejump_nearwall,2.306091e-04,-2.469533e+00,455316
fractime_flyany_framejump_notnearfly_notnearwall,3.228527e-04,-1.625910e+00,455316
fractime_flyany_framemove,6.315065e-01,2.167491e+00,455316
fractime_flyany_framemove_nearfly,3.308581e-01,4.514403e+00,455316
fractime_flyany_framemove_nearwall,6.104112e-01,2.719322e+00,455316
fractime_flyany_framemove_notnearfly_notnearwall,2.033093e-02,-9.966661e-01,455316
fractime_flyany_framenotanybehavior,1.329604e-01,-9.503684e-01,455316
fractime_flyany_framepivotcenter,3.228527e-04,-2.734978e+00,455316
fractime_flyany_framepivotcenter_nearfly,2.284128e-04,-1.512914e+00,455316
fractime_flyany_framepivotcenter_nearwall,2.921048e-04,-1.743717e+00,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.196277e-05,-3.042352e+00,455316
fractime_flyany_framepivotcenter_stop,8.565480e-05,-2.577659e+00,455316
fractime_flyany_framepivottail,1.963472e-02,-3.122317e+00,455316
fractime_flyany_framepivottail_nearfly,1.195434e-02,-5.141340e-01,455316
fractime_flyany_framepivottail_nearwall,1.962813e-02,-3.083125e+00,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,6.588831e-06,-1.378590e+00,455316
fractime_flyany_framerighting,1.207952e-03,5.056189e-01,455316
fractime_flyany_framerighting_nearfly,2.833197e-04,3.996049e-01,455316
fractime_flyany_framerighting_nearwall,1.135475e-03,9.679584e-01,455316
fractime_flyany_framerighting_notnearfly_notnearwall,6.808458e-05,-6.248558e-01,455316
fractime_flyany_framestop,3.684935e-01,-2.167491e+00,455316
fractime_flyany_framestop_nearfly,1.897166e-01,8.388501e-01,455316
fractime_flyany_framestop_nearwall,3.275308e-01,4.646819e-01,455316
fractime_flyany_framestop_notnearfly_notnearwall,3.833821e-02,-3.043589e+00,455316
fractime_flyany_framestop_notwinggrooming,3.354044e-01,-1.193496e+00,455316
fractime_flyany_frametouch,6.544685e-02,6.679847e+00,455316
fractime_flyany_frametouch_notchase,6.505152e-02,8.603917e+00,455316
fractime_flyany_framewalk,3.948357e-01,3.210632e+00,455316
fractime_flyany_framewalk_nearfly,1.827478e-01,5.698057e+00,455316
fractime_flyany_framewalk_nearwall,3.784405e-01,3.683645e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,1.597133e-02,-2.455263e-01,455316
fractime_flyany_framewingextension,1.625245e-04,-2.988538e-01,455316
fractime_flyany_framewingextension_nearfly,9.663618e-05,-2.949466e-01,455316
fractime_flyany_framewingextension_notchase,1.625245e-04,-3.433839e-01,455316
fractime_flyany_framewingextension_notnearfly,6.588831e-05,-2.763269e-01,455316
fractime_flyany_framewingflick,1.493468e-04,1.200481e+00,455316
fractime_flyany_framewingflick_nearfly,1.317766e-04,1.347376e+00,455316
fractime_flyany_framewingflick_notnearfly,1.757021e-05,-2.706436e-01,455316
fractime_flyany_framewinggrooming,3.360523e-02,-3.478142e+00,455316
fractime_flyany_framewinggrooming_nearfly,9.661422e-03,-2.510364e+00,455316
fractime_flyany_framewinggrooming_nearwall,2.305871e-02,-1.100141e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.025222e-02,-3.331963e+00,455316
fractime_flyfemale_firsthalf_framechase,4.050150e-03,4.034863e+00,116292
fractime_flyfemale_firsthalf_frametouch,8.225845e-02,1.227126e+01,116292
fractime_flyfemale_frameattemptedcopulation,3.066208e-05,7.240239e-01,228295
fractime_flyfemale_framebackup,6.846405e-03,2.135559e+00,228295
fractime_flyfemale_framebodyturn,8.835060e-03,-4.493105e-01,228295
fractime_flyfemale_framechase,2.781489e-03,3.756254e+00,228295
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,228295
fractime_flyfemale_framecrabwalkall,1.543836e-01,6.947439e+00,228295
fractime_flyfemale_framecrabwalkextreme,3.837141e-03,4.213771e+00,228295
fractime_flyfemale_framejump,7.577915e-04,-2.189687e+00,228295
fractime_flyfemale_framemove,6.534659e-01,2.484406e+00,228295
fractime_flyfemale_framenotanybehavior,1.166824e-01,-1.893335e+00,228295
fractime_flyfemale_framepivotcenter,3.153814e-04,-2.956387e+00,228295
fractime_flyfemale_framepivottail,2.032896e-02,-1.790875e+00,228295
fractime_flyfemale_framerighting,7.796929e-04,4.374556e-02,228295
fractime_flyfemale_framestop,3.465341e-01,-2.484406e+00,228295
fractime_flyfemale_frametouch,6.835016e-02,1.342900e+01,228295
fractime_flyfemale_framewalk,4.408726e-01,4.606239e+00,228295
fractime_flyfemale_framewingextension,2.628178e-05,-1.903184e-01,228295
fractime_flyfemale_framewingflick,8.760595e-06,-9.236086e-01,228295
fractime_flyfemale_framewinggrooming,2.918154e-02,-2.935145e+00,228295
fractime_flyfemale_secondhalf_framechase,1.464246e-03,2.210043e+00,112003
fractime_flyfemale_secondhalf_frametouch,5.390927e-02,1.271021e+01,112003
fractime_flyfirsthalf_framebackup,7.257104e-03,2.966981e+00,227639
fractime_flyfirsthalf_framebodyturn,9.383278e-03,-1.033944e+00,227639
fractime_flyfirsthalf_framechase,3.487979e-03,6.898297e-02,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,227639
fractime_flyfirsthalf_framecrabwalkall,1.777859e-01,7.035080e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,4.898106e-03,3.754621e+00,227639
fractime_flyfirsthalf_framejump,8.039044e-04,-1.530252e+00,227639
fractime_flyfirsthalf_framemove,6.730262e-01,2.971748e+00,227639
fractime_flyfirsthalf_framepivotcenter,3.031115e-04,-2.482222e+00,227639
fractime_flyfirsthalf_framepivottail,2.345380e-02,-2.517898e+00,227639
fractime_flyfirsthalf_framerighting,1.172910e-03,5.426564e-01,227639
fractime_flyfirsthalf_framestop,3.269738e-01,-2.971748e+00,227639
fractime_flyfirsthalf_frametouch,8.417714e-02,7.192082e+00,227639
fractime_flyfirsthalf_framewalk,4.135583e-01,3.674953e+00,227639
fractime_flyfirsthalf_framewingextension,1.801097e-04,-2.750846e-01,227639
fractime_flyfirsthalf_framewingflick,2.679681e-04,2.130412e+00,227639
fractime_flyfirsthalf_framewinggrooming,4.245318e-02,-3.026280e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,111064
fractime_flymale_firsthalf_framechase,2.908233e-03,-1.547582e-01,111064
fractime_flymale_firsthalf_frametouch,8.639163e-02,3.967854e+00,111064
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,226463
fractime_flymale_framebackup,5.484340e-03,9.301580e-01,226463
fractime_flymale_framebodyturn,7.802599e-03,-1.920025e+00,226463
fractime_flymale_framechase,2.159293e-03,-1.857336e-01,226463
fractime_flymale_framechase_notwingextension,2.159293e-03,-1.712924e-01,226463
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,226463
fractime_flymale_framecrabwalkall,1.643359e-01,3.518462e+00,226463
fractime_flymale_framecrabwalkextreme,5.276800e-03,1.925418e+00,226463
fractime_flymale_framejump,3.709215e-04,-1.602284e+00,226463
fractime_flymale_framemove,6.093578e-01,1.530732e+00,226463
fractime_flymale_framenotanybehavior,1.490663e-01,2.359561e-01,226463
fractime_flymale_framepivotcenter,3.311799e-04,-1.777168e+00,226463
fractime_flymale_framepivottail,1.898323e-02,-3.937435e+00,226463
fractime_flymale_framerighting,1.541091e-03,1.176997e+00,226463
fractime_flymale_framestop,3.906422e-01,-1.530732e+00,226463
fractime_flymale_frametouch,6.267691e-02,3.314155e+00,226463
fractime_flymale_frametouch_notchase,6.229274e-02,4.615431e+00,226463
fractime_flymale_framewalk,3.487634e-01,1.273957e+00,226463
fractime_flymale_framewingextension,3.002698e-04,-2.847993e-01,226463
fractime_flymale_framewingflick,2.914383e-04,1.701701e+00,226463
fractime_flymale_framewinggrooming,3.744983e-02,-2.945222e+00,226463
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,115399
fractime_flymale_secondhalf_framechase,1.438487e-03,-2.037113e-01,115399
fractime_flymale_secondhalf_frametouch,3.985303e-02,1.973995e+00,115399
fractime_flysecondhalf_framebackup,5.064614e-03,3.323006e-01,227658
fractime_flysecondhalf_framebodyturn,7.260891e-03,-1.615998e+00,227658
fractime_flysecondhalf_framechase,1.449543e-03,-9.581052e-02,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,227658
fractime_flysecondhalf_framecrabwalkall,1.407199e-01,3.658434e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,4.221244e-03,2.106385e+00,227658
fractime_flysecondhalf_framejump,3.250490e-04,-2.577829e+00,227658
fractime_flysecondhalf_framemove,5.899595e-01,1.325498e+00,227658
fractime_flysecondhalf_framepivotcenter,3.426192e-04,-2.754773e+00,227658
fractime_flysecondhalf_framepivottail,1.581759e-02,-3.481615e+00,227658
fractime_flysecondhalf_framerighting,1.243093e-03,4.253810e-01,227658
fractime_flysecondhalf_framestop,4.100405e-01,-1.325498e+00,227658
fractime_flysecondhalf_frametouch,4.672359e-02,4.973849e+00,227658
fractime_flysecondhalf_framewalk,3.761300e-01,2.626278e+00,227658
fractime_flysecondhalf_framewingextension,1.449543e-04,-2.810176e-01,227658
fractime_flysecondhalf_framewingflick,3.074788e-05,-2.747088e-01,227658
fractime_flysecondhalf_framewinggrooming,2.476083e-02,-3.555261e+00,227658
magveldiff_nose2ell_flyany_framenearfly,9.736328e+00,-4.035080e-01,237014
magveldiff_nose2ell_flyany_frametouch,7.402258e+00,-1.476452e+00,29799
magveldiff_nose2ell_flyfemale_framechase,7.746234e+00,-1.446252e+00,635
magveldiff_nose2ell_flyfemale_framenearfly,9.770017e+00,-7.983780e-02,116797
magveldiff_nose2ell_flyfemale_frametouch,7.185310e+00,-9.596294e-01,15604
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.996929e+00,-2.189119e+00,484
magveldiff_nose2ell_flymale_framenearfly,9.720016e+00,-6.908952e-01,119973
magveldiff_nose2ell_flymale_frametouch,7.603361e+00,-1.775953e+00,14194
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.247840e+00,-1.744812e+00,455297
max_absdwing_angle_flyany_framechase,1.137469e+00,-8.113100e-01,1123
max_absdwing_angle_flyany_framenearfly,1.230254e+00,-8.458902e-01,237014
max_absdwing_angle_flyany_frametouch,1.376971e+00,-2.879769e-01,29799
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.321060e+00,1.304265e+00,15301
max_absdwing_angle_flyfemale_frameany,1.104158e+00,-1.769400e+00,228295
max_absdwing_angle_flyfemale_framenearfly,1.062852e+00,-1.440770e+00,116797
max_absdwing_angle_flyfemale_frametouch,1.229544e+00,-8.289004e-01,15604
max_absdwing_angle_flymale_frameany,1.390484e+00,-1.221149e+00,226463
max_absdwing_angle_flymale_framechase,1.125749e+00,-1.576775e+00,484
max_absdwing_angle_flymale_framenearfly,1.390264e+00,-1.551922e-01,119973
max_absdwing_angle_flymale_frametouch,1.513745e+00,2.268186e-01,14194
max_absdwing_area_flyany_frameany,2.436338e+00,-3.042341e+00,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.115849e+00,-2.836045e+00,15301
max_absdwing_area_flyfemale_frameany,2.357774e+00,-3.084115e+00,228295
max_absdwing_area_flymale_frameany,2.513021e+00,-1.908393e+00,226463
max_dwing_angle_in_flyany_frameany,9.853653e-01,-5.246296e-01,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.983116e-01,-2.777644e-01,228295
max_dwing_angle_in_flymale_frameany,1.072401e+00,-5.386344e-01,226463
max_dwing_angle_out_flyany_frameany,9.853279e-01,-5.244628e-01,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.983492e-01,-2.792866e-01,228295
max_dwing_angle_out_flymale_frameany,1.072258e+00,-5.362211e-01,226463
max_wing_angle_flyany_frameany,6.887398e-02,-2.747808e+00,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.197137e-02,-1.806479e+00,1123
max_wing_angle_flyany_framenearfly,6.433478e-02,-2.169608e+00,237026
max_wing_angle_flyany_frametouch,6.669147e-02,-1.274530e+00,29799
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.925390e-01,2.303233e+00,15301
max_wing_angle_flyfemale_frameany,6.499129e-02,-3.233040e+00,228305
max_wing_angle_flyfemale_framenearfly,6.060068e-02,-3.130624e+00,116802
max_wing_angle_flyfemale_frametouch,6.565455e-02,-2.337914e+00,15604
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.256858e-02,-1.685866e+00,226472
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.691571e-02,-1.738374e+00,484
max_wing_angle_flymale_framenearfly,6.772588e-02,-1.172149e+00,119980
max_wing_angle_flymale_frametouch,6.785647e-02,-7.511724e-01,14194
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.382634e-01,-3.057027e+00,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.689446e-01,-2.465872e+00,15301
max_wing_area_flyfemale_frameany,9.130389e-01,-2.625571e+00,228305
max_wing_area_flymale_frameany,7.630715e-01,-3.111586e+00,226472
mean_wing_angle_flyany_frameany,1.568957e-02,-2.475034e+00,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.233106e-02,-2.724741e+00,228305
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.891501e-02,-1.647373e+00,226472
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.255718e-01,-2.532619e+00,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.565064e-01,-2.273869e+00,15301
mean_wing_area_flyfemale_frameany,9.014837e-01,-2.082176e+00,228305
mean_wing_area_flymale_frameany,7.493323e-01,-2.712285e+00,226472
min_absdwing_angle_flyany_frameany,9.216617e-01,3.659874e-03,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.389256e-01,-2.066462e-01,228295
min_absdwing_angle_flymale_frameany,1.005240e+00,3.093220e-01,226463
min_absdwing_area_flyany_frameany,1.935556e+00,-1.912261e+00,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.947403e+00,-1.519932e+00,228295
min_absdwing_area_flymale_frameany,1.923445e+00,-1.682928e+00,226463
min_dwing_angle_in_flyany_frameany,-9.853279e-01,5.244628e-01,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.983492e-01,2.792866e-01,228295
min_dwing_angle_in_flymale_frameany,-1.072258e+00,5.362211e-01,226463
min_dwing_angle_out_flyany_frameany,-9.853653e-01,5.246296e-01,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.983116e-01,2.777644e-01,228295
min_dwing_angle_out_flymale_frameany,-1.072401e+00,5.386344e-01,226463
min_wing_angle_flyany_frameany,-3.749485e-02,-1.229696e+00,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.032916e-02,-8.848804e-01,228305
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.473856e-02,-1.171713e+00,226472
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.128803e-01,-1.958326e+00,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.440682e-01,-1.674258e+00,15301
min_wing_area_flyfemale_frameany,8.899285e-01,-1.477087e+00,228305
min_wing_area_flymale_frameany,7.355931e-01,-2.257437e+00,226472
nflies_close_flyany_frameany,7.885556e-01,5.421458e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.292779e+00,7.337881e+00,576
nflies_close_flyany_framebodyturn,7.500228e-01,6.181335e+00,3789
nflies_close_flyany_framebodyturnstart,7.628214e-01,6.101422e+00,1422
nflies_close_flyany_framecrabwalkallstart,7.702925e-01,4.754677e+00,6336
nflies_close_flyany_framecrabwalkextreme,1.087391e+00,4.168066e+00,2076
nflies_close_flyany_framecrabwalkextremestart,1.125243e+00,4.772250e+00,525
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.379083e-01,5.038594e+00,427060
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.888802e-01,7.354112e+00,2104
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.211660e-01,4.806526e+00,167781
nflies_close_flyany_frametouch,2.169162e+00,5.445803e+00,29799
nflies_close_flyany_framewalk,6.936504e-01,5.351238e+00,179775
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.367280e-01,3.176881e+00,15301
nflies_close_flyfemale_frameany,8.587723e-01,5.035100e+00,228305
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.183670e-01,5.485633e+00,226472
nflies_close_flymale_framechase,1.743130e+00,3.590416e+00,484
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035349e+00,-2.486956e+00,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.541965e+00,2.976572e+00,15301
nwingsdetected_flyfemale_frameany,1.025816e+00,-2.761610e+00,228305
nwingsdetected_flymale_frameany,1.044761e+00,-1.651109e+00,226472
phi_flyany_frameany,8.080785e-02,7.152295e+00,455316
phisideways_flyany_framemove,4.365730e-01,-1.373262e-01,287535
phisideways_flyfemale_framemove,4.147065e-01,-1.877329e+00,149193
phisideways_flymale_framemove,4.588140e-01,9.779929e-01,138006
theta_mm_flyany_frameany,1.606689e-01,5.376303e+00,455316
velmag_ctr_flyany_frameany,7.004384e+00,2.971181e-01,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.071786e+00,-1.833896e+00,2805
velmag_ctr_flyany_framebodyturn,9.114015e+00,-1.823578e+00,3789
velmag_ctr_flyany_framecrabwalkall,1.205855e+01,-1.302249e+00,72507
velmag_ctr_flyany_framecrabwalkextreme,7.104645e+00,-8.176903e-01,2076
velmag_ctr_flyany_framejump,4.268745e+01,-2.220187e+00,246
velmag_ctr_flyany_framemove,1.074798e+01,-1.349855e+00,287516
velmag_ctr_flyany_framenearfly,6.243525e+00,1.061402e-01,237014
velmag_ctr_flyany_framenearwall,7.080451e+00,-5.569256e-01,427042
velmag_ctr_flyany_framenotnearfly_notnearwall,7.432037e+00,2.766906e+00,26673
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.311639e+00,-1.565068e+00,8940
velmag_ctr_flyany_framerighting,1.536611e+01,-7.375129e-01,550
velmag_ctr_flyany_framestop,5.650111e-01,-2.102595e+00,167781
velmag_ctr_flyany_frametouch,4.427390e+00,-1.774633e+00,29799
