field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.763699e+00,3.156450e+00,241960
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.688968e+00,2.742006e+00,479440
du_tail_flyany_framepivottail,3.013698e-01,-9.159784e-01,10179
du_tail_flyfemale_frameany,6.579769e+00,1.767530e+00,237152
du_tail_flymale_frameany,8.768785e+00,3.164670e+00,241960
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.577644e-01,6.794834e+00,4930
duration_flyany_framebodyturn,8.383501e-02,-3.662685e-01,4336
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.649351e-01,-1.030236e+00,34064
duration_flyany_framecrabwalkextreme,1.224910e-01,1.122479e+00,1412
duration_flyany_framejump,9.900822e-02,3.611492e+00,31176
duration_flyany_framemove,7.013475e-01,-5.118371e+00,281641
duration_flyany_framepivotcenter,9.796984e-02,2.863556e+00,628
duration_flyany_framepivottail,1.314371e-01,-1.317204e+00,10179
duration_flyany_framerighting,3.509336e-01,-1.795161e+00,9060
duration_flyany_framestop,4.993604e-01,-1.782879e+00,197819
duration_flyany_frametouch,1.206978e-01,-4.895837e+00,2553
duration_flyany_framewalk,4.548963e-01,-2.585102e+00,121705
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.298754e-02,-1.763544e+00,252
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.714904e-01,8.456635e+00,3169
duration_flyfemale_framebodyturn,8.245264e-02,-1.188997e+00,1517
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.686634e-01,1.201021e+00,18159
duration_flyfemale_framecrabwalkextreme,1.215397e-01,9.331479e-01,533
duration_flyfemale_framejump,9.769729e-02,2.772266e+00,11015
duration_flyfemale_framemove,8.185292e-01,-3.700212e+00,144712
duration_flyfemale_framepivotcenter,9.756560e-02,2.640373e+00,455
duration_flyfemale_framepivottail,1.331403e-01,-6.178297e-01,4303
duration_flyfemale_framerighting,3.601511e-01,-1.488201e+00,4064
duration_flyfemale_framestop,5.598737e-01,-2.207691e+00,92440
duration_flyfemale_frametouch,1.478335e-01,-2.001597e+00,1469
duration_flyfemale_framewalk,4.767913e-01,-1.547410e+00,64276
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.396014e-01,2.094327e+00,1759
duration_flymale_framebodyturn,8.395942e-02,-4.729300e-01,2817
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.560336e-01,-2.082359e+00,15903
duration_flymale_framecrabwalkextreme,1.240168e-01,9.002083e-01,872
duration_flymale_framejump,9.906736e-02,2.915368e+00,20106
duration_flymale_framemove,6.131256e-01,-4.938662e+00,136714
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.299549e-01,-1.860018e+00,5876
duration_flymale_framerighting,3.393109e-01,-1.208260e+00,4975
duration_flymale_framestop,4.777631e-01,-1.146244e+00,105246
duration_flymale_frametouch,9.317121e-02,-5.250204e+00,1081
duration_flymale_framewalk,4.357689e-01,-3.149952e+00,57357
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.026512e-01,-3.741881e+00,479440
dv_cor_flyfemale_frameany,9.630621e-02,1.695691e+00,237152
dv_cor_flymale_frameany,-4.908653e-01,-5.917620e+00,241960
dv_ctr_flyany_frameany,-2.791778e-01,-4.043164e+00,479440
dv_ctr_flyfemale_frameany,1.578388e-01,2.054987e+00,237152
dv_ctr_flymale_frameany,-7.025227e-01,-6.807233e+00,241960
dv_tail_flyany_frameany,-4.543312e-03,4.573840e-01,479440
dv_tail_flyfemale_frameany,1.698783e-01,3.860654e+00,237152
dv_tail_flymale_frameany,-1.697899e-01,-2.533629e+00,241960
dwing_angle_diff_flyany_frameany,2.835897e-05,1.262302e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-4.009164e+01,-5.990290e+00,252
dwing_angle_diff_flyfemale_frameany,5.713803e-03,2.253946e+01,237152
dwing_angle_diff_flymale_frameany,-5.596043e-03,-2.177075e+01,241960
dwing_angle_imbalance_flyany_frameany,-1.596892e+00,-1.729909e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.057776e+00,-3.579939e-01,252
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.031149e+00,-8.575477e+00,237152
dwing_angle_imbalance_flymale_frameany,-2.148529e+00,-2.018049e+01,241960
ecc_flyany_frameany,3.399155e-01,-5.853339e+00,479460
ecc_flyfemale_frameany,3.426161e-01,-4.831605e+00,237162
ecc_flymale_frameany,3.372568e-01,-5.943052e+00,241970
fractime_flyany_frameattemptedcopulation,6.257039e-06,-9.458581e-01,479460
fractime_flyany_framebackup,1.028240e-02,6.642019e+00,479460
fractime_flyany_framebackup_nearfly,1.872940e-03,-2.437324e+00,479460
fractime_flyany_framebackup_nearwall,9.494014e-03,5.599516e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.696158e-04,5.869496e+01,479460
fractime_flyany_framebodyturn,9.043507e-03,-1.066319e+00,479460
fractime_flyany_framebodyturn_nearfly,9.176991e-04,-5.552980e+00,479460
fractime_flyany_framebodyturn_nearwall,6.524006e-03,-2.816789e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.396446e-03,2.382369e+01,479460
fractime_flyany_framechase,7.299879e-05,-1.324741e+00,479460
fractime_flyany_framechase_notwingextension,7.299879e-05,-1.358644e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479460
fractime_flyany_framecrabwalkall,7.104659e-02,-2.128088e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.934718e-03,-5.359460e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.755725e-02,-2.326656e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.309974e-03,9.413652e+00,479460
fractime_flyany_framecrabwalkextreme,2.944980e-03,3.480096e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.775080e-04,-3.610839e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.584157e-03,-4.259160e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.462228e-04,9.176375e+00,479460
fractime_flyany_framejump,6.502315e-02,1.056584e+02,479460
fractime_flyany_framejump_nearfly,1.047220e-02,6.147127e+01,479460
fractime_flyany_framejump_nearwall,2.415843e-02,7.520381e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.656405e-02,1.313325e+02,479460
fractime_flyany_framemove,5.874129e-01,8.924095e-01,479460
fractime_flyany_framemove_nearfly,7.021858e-02,-5.911758e+00,479460
fractime_flyany_framemove_nearwall,4.384391e-01,-1.634885e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.398094e-01,9.735890e+00,479460
fractime_flyany_framenotanybehavior,1.974117e-01,2.281401e+00,479460
fractime_flyany_framepivotcenter,1.322321e-03,3.504283e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.775080e-04,1.034563e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.199266e-03,7.270540e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230551e-04,-1.159767e+00,479460
fractime_flyany_framepivotcenter_stop,4.233930e-04,4.999382e+00,479460
fractime_flyany_framepivottail,2.123013e-02,-3.083637e+00,479460
fractime_flyany_framepivottail_nearfly,2.617528e-03,-6.813479e+00,479460
fractime_flyany_framepivottail_nearwall,1.931339e-02,-3.641487e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.829141e-03,3.669233e+01,479460
fractime_flyany_framerighting,1.889626e-02,1.481636e+01,479460
fractime_flyany_framerighting_nearfly,2.066909e-03,4.399723e+00,479460
fractime_flyany_framerighting_nearwall,4.071247e-03,3.411742e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.373212e-02,4.348631e+01,479460
fractime_flyany_framestop,4.125871e-01,-8.924095e-01,479460
fractime_flyany_framestop_nearfly,4.993326e-02,-4.646157e+00,479460
fractime_flyany_framestop_nearwall,1.893109e-01,-2.872004e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.088203e-01,2.810735e+00,479460
fractime_flyany_framestop_notwinggrooming,4.125349e-01,1.110799e+00,479460
fractime_flyany_frametouch,5.324740e-03,-3.504118e+00,479460
fractime_flyany_frametouch_notchase,5.322655e-03,-3.992510e+00,479460
fractime_flyany_framewalk,2.538377e-01,-2.229635e+00,479460
fractime_flyany_framewalk_nearfly,1.818087e-02,-6.619016e+00,479460
fractime_flyany_framewalk_nearwall,2.120031e-01,-3.062585e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.102323e-02,2.441812e+00,479460
fractime_flyany_framewingextension,3.045092e-04,-1.131662e+00,479460
fractime_flyany_framewingextension_nearfly,1.897969e-04,-1.149934e+00,479460
fractime_flyany_framewingextension_notchase,3.045092e-04,-1.222465e+00,479460
fractime_flyany_framewingextension_notnearfly,1.147124e-04,7.972517e-01,479460
fractime_flyany_framewingflick,5.422767e-04,6.168647e+00,479460
fractime_flyany_framewingflick_nearfly,2.189964e-04,2.283859e+00,479460
fractime_flyany_framewingflick_notnearfly,3.232804e-04,2.150704e+01,479460
fractime_flyany_framewinggrooming,1.126267e-04,-6.541538e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.459976e-05,-5.039143e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.545656e-05,-5.144312e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.717015e-05,-4.618613e+00,479460
fractime_flyfemale_firsthalf_framechase,6.785354e-05,-1.174157e+00,117901
fractime_flyfemale_firsthalf_frametouch,5.555508e-03,-3.415209e+00,117901
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,237152
fractime_flyfemale_framebackup,1.336274e-02,8.870457e+00,237152
fractime_flyfemale_framebodyturn,6.396741e-03,-2.725079e+00,237152
fractime_flyfemale_framechase,4.216705e-05,-1.242194e+00,237152
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,237152
fractime_flyfemale_framecrabwalkall,7.657114e-02,-6.485925e-01,237152
fractime_flyfemale_framecrabwalkextreme,2.277021e-03,3.099471e-02,237152
fractime_flyfemale_framejump,4.644700e-02,5.676597e+01,237152
fractime_flyfemale_framemove,6.102078e-01,1.520080e+00,237152
fractime_flyfemale_framenotanybehavior,2.202722e-01,2.494609e+00,237152
fractime_flyfemale_framepivotcenter,1.969201e-03,4.260223e+00,237152
fractime_flyfemale_framepivottail,1.814448e-02,-3.668187e+00,237152
fractime_flyfemale_framerighting,1.713669e-02,9.225736e+00,237152
fractime_flyfemale_framestop,3.897922e-01,-1.520080e+00,237152
fractime_flyfemale_frametouch,6.194339e-03,-3.388588e+00,237152
fractime_flyfemale_framewalk,2.710329e-01,-1.089414e+00,237152
fractime_flyfemale_framewingextension,2.530023e-04,-3.977158e-01,237152
fractime_flyfemale_framewingflick,5.861220e-04,1.600865e+01,237152
fractime_flyfemale_framewinggrooming,2.951693e-05,-5.790878e+00,237152
fractime_flyfemale_secondhalf_framechase,1.677135e-05,-1.205066e+00,119251
fractime_flyfemale_secondhalf_frametouch,6.825939e-03,-2.735527e+00,119251
fractime_flyfirsthalf_framebackup,9.235775e-03,4.797137e+00,239720
fractime_flyfirsthalf_framebodyturn,1.062072e-02,-3.492324e-01,239720
fractime_flyfirsthalf_framechase,1.126314e-04,-1.281850e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.092107e-02,-2.794016e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.219256e-03,-1.089617e+00,239720
fractime_flyfirsthalf_framejump,7.925914e-02,1.196482e+02,239720
fractime_flyfirsthalf_framemove,6.259094e-01,1.488054e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.088770e-03,2.992661e+00,239720
fractime_flyfirsthalf_framepivottail,2.360671e-02,-2.910318e+00,239720
fractime_flyfirsthalf_framerighting,1.986484e-02,1.347109e+01,239720
fractime_flyfirsthalf_framestop,3.740906e-01,-1.488054e+00,239720
fractime_flyfirsthalf_frametouch,5.385450e-03,-3.489797e+00,239720
fractime_flyfirsthalf_framewalk,2.827716e-01,-1.562627e+00,239720
fractime_flyfirsthalf_framewingextension,3.545803e-04,-1.063380e+00,239720
fractime_flyfirsthalf_framewingflick,5.548139e-04,4.903281e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.001168e-04,-6.389183e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.462670e-05,-8.278517e-01,121819
fractime_flymale_firsthalf_framechase,1.559691e-04,-1.256167e+00,121819
fractime_flymale_firsthalf_frametouch,5.220860e-03,-2.763910e+00,121819
fractime_flymale_frameattemptedcopulation,1.239874e-05,-9.113538e-01,241960
fractime_flymale_framebackup,7.278062e-03,2.857982e+00,241960
fractime_flymale_framebodyturn,1.164242e-02,5.011220e-01,241960
fractime_flymale_framechase,1.033229e-04,-1.300983e+00,241960
fractime_flymale_framechase_notwingextension,1.033229e-04,-1.334235e+00,241960
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,241960
fractime_flymale_framecrabwalkall,6.572574e-02,-2.740545e+00,241960
fractime_flymale_framecrabwalkextreme,3.603901e-03,1.929116e-02,241960
fractime_flymale_framejump,8.309638e-02,1.507323e+02,241960
fractime_flymale_framemove,5.650273e-01,7.472332e-02,241960
fractime_flymale_framenotanybehavior,1.749959e-01,1.862484e+00,241960
fractime_flymale_framepivotcenter,6.901967e-04,1.417081e+00,241960
fractime_flymale_framepivottail,2.428501e-02,-1.947884e+00,241960
fractime_flymale_framerighting,2.056125e-02,2.243548e+01,241960
fractime_flymale_framestop,4.349727e-01,-7.472332e-02,241960
fractime_flymale_frametouch,4.467681e-03,-2.860180e+00,241960
fractime_flymale_frametouch_notchase,4.467681e-03,-3.334836e+00,241960
fractime_flymale_framewalk,2.370516e-01,-2.938377e+00,241960
fractime_flymale_framewingextension,3.554306e-04,-1.139564e+00,241960
fractime_flymale_framewingflick,5.000827e-04,3.073251e+00,241960
fractime_flymale_framewinggrooming,1.942470e-04,-5.218017e+00,241960
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,120469
fractime_flymale_secondhalf_framechase,4.980534e-05,-1.176657e+00,120469
fractime_flymale_secondhalf_frametouch,3.718799e-03,-2.590404e+00,120469
fractime_flysecondhalf_framebackup,1.132988e-02,7.794222e+00,239720
fractime_flysecondhalf_framebodyturn,7.467045e-03,-1.724116e+00,239720
fractime_flysecondhalf_framechase,3.337227e-05,-1.195343e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.117804e-02,-1.343840e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.670949e-03,1.082490e+00,239720
fractime_flysecondhalf_framejump,5.079259e-02,7.992290e+01,239720
fractime_flysecondhalf_framemove,5.488820e-01,3.108032e-01,239720
fractime_flysecondhalf_framepivotcenter,1.555982e-03,3.658215e+00,239720
fractime_flysecondhalf_framepivottail,1.885533e-02,-2.997763e+00,239720
fractime_flysecondhalf_framerighting,1.792925e-02,1.556317e+01,239720
fractime_flysecondhalf_framestop,4.511180e-01,-3.108032e-01,239720
fractime_flysecondhalf_frametouch,5.264475e-03,-2.992765e+00,239720
fractime_flysecondhalf_framewalk,2.249249e-01,-2.709728e+00,239720
fractime_flysecondhalf_framewingextension,2.544635e-04,-1.030825e+00,239720
fractime_flysecondhalf_framewingflick,5.297847e-04,7.034820e+00,239720
fractime_flysecondhalf_framewinggrooming,1.251460e-04,-5.943787e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.221109e+01,1.016620e+01,57606
magveldiff_nose2ell_flyany_frametouch,3.255214e+01,3.478175e+01,2553
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.840046e+01,7.071922e+00,33306
magveldiff_nose2ell_flyfemale_frametouch,2.695455e+01,2.680302e+01,1469
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.771878e+01,1.408838e+01,24230
magveldiff_nose2ell_flymale_frametouch,4.594807e+01,4.771789e+01,1081
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.820953e+00,3.335273e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.112942e+00,5.516363e+01,57606
max_absdwing_angle_flyany_frametouch,1.133800e+01,8.734157e+01,2553
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.341892e+01,5.884326e+00,252
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,3.864627e+00,2.320763e+01,237152
max_absdwing_angle_flyfemale_framenearfly,4.734797e+00,3.787902e+01,33306
max_absdwing_angle_flyfemale_frametouch,9.643143e+00,7.126849e+01,1469
max_absdwing_angle_flymale_frameany,5.753408e+00,3.320075e+01,241960
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.046421e+00,6.276679e+01,24230
max_absdwing_angle_flymale_frametouch,1.525465e+01,9.901658e+01,1081
max_absdwing_area_flyany_frameany,7.190000e+00,2.249770e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.688713e+01,5.665141e+00,252
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,7.662236e+00,1.994118e+01,237152
max_absdwing_area_flymale_frameany,6.723897e+00,1.717579e+01,241960
max_dwing_angle_in_flyany_frameany,1.767455e+00,1.582503e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.324645e+01,5.774845e+00,252
max_dwing_angle_in_flyfemale_frameany,1.398921e+00,8.878284e+00,237152
max_dwing_angle_in_flymale_frameany,2.127211e+00,1.813125e+01,241960
max_dwing_angle_out_flyany_frameany,1.767483e+00,1.582674e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.684519e+01,-6.061078e+00,252
max_dwing_angle_out_flyfemale_frameany,1.404635e+00,8.985198e+00,237152
max_dwing_angle_out_flymale_frameany,2.121615e+00,1.803052e+01,241960
max_wing_angle_flyany_frameany,2.410008e-01,1.774344e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.899699e-01,2.617408e+01,57608
max_wing_angle_flyany_frametouch,4.659088e-01,3.275226e+01,2553
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.091927e+00,7.668389e+00,252
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,2.330513e-01,1.720522e+01,237162
max_wing_angle_flyfemale_framenearfly,2.654988e-01,2.668831e+01,33307
max_wing_angle_flyfemale_frametouch,3.775769e-01,4.774504e+01,1469
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.486697e-01,1.350512e+01,241970
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.263196e-01,2.178587e+01,24231
max_wing_angle_flymale_frametouch,5.848350e-01,2.585856e+01,1081
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.114217e-01,-7.555678e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.038625e+00,1.233515e+00,237162
max_wing_area_flymale_frameany,7.866524e-01,-3.070635e+00,241970
mean_wing_angle_flyany_frameany,1.610039e-01,2.281155e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,9.988941e-01,8.076151e+00,252
mean_wing_angle_flyfemale_frameany,1.513418e-01,2.193481e+01,237162
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.703437e-01,1.759584e+01,241970
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.211740e-01,-2.493225e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.101219e+00,3.207911e+00,252
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.180606e-01,-7.984638e-01,237162
mean_wing_area_flymale_frameany,7.260878e-01,-4.116784e+00,241970
min_absdwing_angle_flyany_frameany,2.645683e+00,5.008785e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.727953e+01,6.705178e+00,252
min_absdwing_angle_flyfemale_frameany,2.152658e+00,3.351984e+01,237152
min_absdwing_angle_flymale_frameany,3.126366e+00,5.463878e+01,241960
min_absdwing_area_flyany_frameany,4.174292e+00,2.981285e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.247813e+00,4.721782e+00,252
min_absdwing_area_flyfemale_frameany,4.380640e+00,2.749066e+01,237152
min_absdwing_area_flymale_frameany,3.970242e+00,2.256040e+01,241960
min_dwing_angle_in_flyany_frameany,-1.767483e+00,-1.582674e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.684519e+01,6.061078e+00,252
min_dwing_angle_in_flyfemale_frameany,-1.404635e+00,-8.985198e+00,237152
min_dwing_angle_in_flymale_frameany,-2.121615e+00,-1.803052e+01,241960
min_dwing_angle_out_flyany_frameany,-1.767455e+00,-1.582503e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.324645e+01,-5.774845e+00,252
min_dwing_angle_out_flyfemale_frameany,-1.398921e+00,-8.878284e+00,237152
min_dwing_angle_out_flymale_frameany,-2.127211e+00,-1.813125e+01,241960
min_wing_angle_flyany_frameany,8.100705e-02,2.566835e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,9.058613e-01,8.370488e+00,252
min_wing_angle_flyfemale_frameany,6.963225e-02,2.249285e+01,237162
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.201780e-02,2.191431e+01,241970
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.309263e-01,-4.134461e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,7.974959e-01,-2.791005e+00,237162
min_wing_area_flymale_frameany,6.655232e-01,-5.014199e+00,241970
nflies_close_flyany_frameany,1.297126e-01,-6.115082e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.112959e-01,-6.182730e+00,1037
nflies_close_flyany_framebodyturn,9.676738e-02,-8.164106e+00,4336
nflies_close_flyany_framebodyturnstart,1.040871e-01,-8.070542e+00,1706
nflies_close_flyany_framecrabwalkallstart,1.007746e-01,-6.797387e+00,4187
nflies_close_flyany_framecrabwalkextreme,1.282785e-01,-8.357787e+00,1412
nflies_close_flyany_framecrabwalkextremestart,1.426094e-01,-8.327684e+00,371
nflies_close_flyany_framejumpstart,1.724384e-01,-3.759177e+00,10402
nflies_close_flyany_framenearwall,1.682500e-01,-6.607423e+00,300981
nflies_close_flyany_framepivotcenter,2.807345e-01,-2.010103e+00,628
nflies_close_flyany_framepivotcenterstart,2.691465e-01,-1.768112e+00,210
nflies_close_flyany_framepivottailstart,1.524510e-01,-7.314231e+00,2544
nflies_close_flyany_framerightingstart,1.846366e-01,-3.236023e+00,836
nflies_close_flyany_framestop,1.328590e-01,-4.851968e+00,197819
nflies_close_flyany_frametouch,1.143085e+00,-5.140902e+00,2553
nflies_close_flyany_framewalk,7.814456e-02,-7.409879e+00,121705
nflies_close_flyany_framewingflick,4.345686e-01,-2.867955e+00,252
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.752810e-01,-5.598369e+00,237162
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.489069e-02,-6.322366e+00,241970
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.302816e+00,1.783666e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,252
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.362659e+00,2.492902e+01,237162
nwingsdetected_flymale_frameany,1.244030e+00,8.894931e+00,241970
phi_flyany_frameany,-2.319424e-02,-2.236055e+00,479460
phisideways_flyany_framemove,4.702138e-01,2.395173e+00,281641
phisideways_flyfemale_framemove,4.680044e-01,1.802912e+00,144722
phisideways_flymale_framemove,4.724473e-01,2.290154e+00,136724
theta_mm_flyany_frameany,-4.640335e-03,-1.205636e-01,479460
velmag_ctr_flyany_frameany,1.212632e+01,6.453106e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.673686e+00,-1.606226e+00,4930
velmag_ctr_flyany_framebodyturn,1.885781e+01,1.268099e+01,4336
velmag_ctr_flyany_framecrabwalkall,1.515331e+01,1.155930e+00,34064
velmag_ctr_flyany_framecrabwalkextreme,8.697017e+00,3.176859e+00,1412
velmag_ctr_flyany_framejump,7.123484e+01,7.421985e+00,31176
velmag_ctr_flyany_framemove,2.030569e+01,8.555168e+00,281621
velmag_ctr_flyany_framenearfly,1.346319e+01,9.120278e+00,57606
velmag_ctr_flyany_framenearwall,1.088627e+01,3.468522e+00,300970
velmag_ctr_flyany_framenotnearfly_notnearwall,1.452169e+01,9.538469e+00,167145
velmag_ctr_flyany_framepivotcenter,1.674514e+00,-2.266624e+00,628
velmag_ctr_flyany_framepivottail,1.460687e+01,6.816104e+00,10179
velmag_ctr_flyany_framerighting,1.988521e+01,5.010087e+00,9060
velmag_ctr_flyany_framestop,8.533058e-01,5.437729e+00,197819
velmag_ctr_flyany_frametouch,2.315604e+01,4.821072e+01,2553
velmag_ctr_flyany_framewalk,1.932441e+01,2.690455e+00,121705
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.975505e+01,6.286775e+00,252
